field,value,zscore,nflyframes
a_mm_flyany_frameany,6.117676e-01,-3.472640e+00,479460
a_mm_flyfemale_frameany,6.534930e-01,-3.238796e+00,234513
a_mm_flymale_frameany,5.718195e-01,-3.289872e+00,244947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.641430e-01,2.246577e+00,628
absangle2wall_flyany_framebodyturnstart,1.167582e+00,2.798906e+00,395
absangle2wall_flyany_framecrabwalkall,1.092547e+00,-2.565559e+00,44210
absangle2wall_flyany_framecrabwalkextreme,9.525857e-01,-1.778888e-01,493
absangle2wall_flyany_framejump,1.440238e+00,-3.699291e+00,402
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.213166e+00,-4.563475e+00,216792
absangle2wall_flyany_framenearwall,1.421716e+00,8.525104e-01,431443
absangle2wall_flyany_framepivotcenterstart,1.657988e+00,-2.493610e-01,364
absangle2wall_flyany_framepivottailstart,8.418661e-01,5.419177e-01,1318
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618927e+00,-1.054537e-01,262668
absangle2wall_flyany_frametouch,1.409334e+00,-4.891000e-01,23601
absangle2wall_flyany_framewalk,1.255796e+00,-4.713555e+00,101848
absangle2wall_flyany_framewinggrooming,1.758030e+00,3.282697e+00,4324
absangle2wall_flyfemale_framenearwall,1.434163e+00,8.893980e-01,204129
absangle2wall_flymale_framenearwall,1.416475e+00,9.105913e-01,227314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633153e+00,-1.030379e+00,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610625e+00,3.067508e+00,1986
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587477e+00,-1.658171e-01,279395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.415755e+00,NaN,277
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438570e+00,-1.688173e+00,754
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572533e+00,-2.651149e-01,156376
absanglefrom1to2_nose2ell_flyany_frametouch,9.104878e-01,5.920276e+00,23601
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491008e+00,-1.797276e+00,146622
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.794481e-01,4.837334e+00,13660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.624703e-01,-3.005119e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680622e+00,1.752208e+00,132773
absanglefrom1to2_nose2ell_flymale_frametouch,9.384598e-01,4.486431e+00,9941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.506952e-01,-5.048807e+00,431426
absdangle2wall_flyfemale_framenearwall,8.475606e-01,-4.305666e+00,204121
absdangle2wall_flymale_framenearwall,8.507646e-01,-5.104798e+00,227305
absdtheta_flyany_frameany,8.095878e-01,-4.448443e+00,479440
absdtheta_flyany_framebackup,1.769526e+00,-4.509481e+00,3507
absdtheta_flyany_framebodyturn,4.193570e+00,-5.115380e+00,973
absdtheta_flyany_framecrabwalkall,1.118021e+00,-5.857620e+00,44207
absdtheta_flyany_framecrabwalkextreme,1.054685e+00,-7.637205e+00,493
absdtheta_flyany_framemove,1.395256e+00,-5.845652e+00,216772
absdtheta_flyany_framenearfly,8.283873e-01,-4.165324e+00,279383
absdtheta_flyany_framenearwall,8.478104e-01,-5.058964e+00,431426
absdtheta_flyany_framenotnearfly_notnearwall,7.280709e-01,-3.925208e-01,40439
absdtheta_flyany_framepivotcenter,4.492870e+00,-3.963653e+00,1346
absdtheta_flyany_framepivottail,3.486228e+00,-6.616613e+00,5197
absdtheta_flyany_framerighting,8.491294e+00,-1.476071e+00,242
absdtheta_flyany_framestop,3.205866e-01,-3.488904e+00,262668
absdtheta_flyany_frametouch,9.603136e-01,-6.416145e+00,23601
absdtheta_flyany_framewalk,1.070424e+00,-5.670045e+00,101848
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.454641e-01,-8.406299e+00,4324
absdtheta_flyfemale_frameany,7.918444e-01,-3.697373e+00,234503
absdtheta_flymale_frameany,8.265753e-01,-4.646059e+00,244937
absdtheta_flymale_framechase,9.807127e-01,-3.578868e+00,203
absdv_cor_flyany_frameany,9.038431e-01,-4.248565e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.748156e-01,-6.485252e+00,3507
absdv_cor_flyany_framebodyturn,1.797434e+00,-4.594249e+00,973
absdv_cor_flyany_framecrabwalkall,3.643612e+00,-6.140531e+00,44207
absdv_cor_flyany_framecrabwalkextreme,3.047189e+00,-7.747751e+00,493
absdv_cor_flyany_framejump,2.086978e+01,3.408545e+00,402
absdv_cor_flyany_framemove,1.861078e+00,-5.675744e+00,216772
absdv_cor_flyany_framenearfly,7.173067e-01,-4.529400e+00,279383
absdv_cor_flyany_framenearwall,9.694426e-01,-4.941995e+00,431426
absdv_cor_flyany_framenotnearfly_notnearwall,7.378130e-01,5.937111e-01,40439
absdv_cor_flyany_framepivotcenter,2.629875e-02,-2.472575e-01,1346
absdv_cor_flyany_framepivottail,1.135445e+00,-5.662852e+00,5197
absdv_cor_flyany_framerighting,6.349455e+00,1.630299e+00,242
absdv_cor_flyany_framestop,9.934900e-02,-3.744651e+00,262668
absdv_cor_flyany_frametouch,6.415595e-01,-7.205196e+00,23601
absdv_cor_flyany_framewalk,2.506319e+00,-4.694051e+00,101848
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.055593e-02,-5.401584e+00,4324
absdv_cor_flyfemale_frameany,8.553003e-01,-3.317311e+00,234503
absdv_cor_flymale_frameany,9.503181e-01,-4.559109e+00,244937
absdv_cor_flymale_framechase,1.988869e+00,-1.016497e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.590806e+00,-5.103369e-01,279383
absphidiff_nose2ell_flyany_frametouch,1.555025e+00,-1.178654e+00,23601
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593577e+00,-5.323638e-01,146616
absphidiff_nose2ell_flyfemale_frametouch,1.555837e+00,-1.690856e+00,13660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.235830e-01,-1.095528e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.587877e+00,-4.928021e-01,132767
absphidiff_nose2ell_flymale_frametouch,1.556118e+00,-5.577937e-01,9941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.039684e-01,-4.302930e+00,479440
abssmoothdtheta_flyfemale_frameany,6.043498e-01,-3.688872e+00,234503
abssmoothdtheta_flymale_frameany,6.036033e-01,-4.346383e+00,244937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442023e+00,-1.750104e+00,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594549e+00,-1.510929e+00,1986
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501054e+00,-1.939247e+00,279395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.456693e+00,NaN,277
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585712e+00,-6.882088e-02,754
absthetadiff_nose2ell_flyany_framestop_nearfly,1.398547e+00,-2.868668e+00,156376
absthetadiff_nose2ell_flyany_frametouch,1.581588e+00,-2.704761e+00,23601
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.471889e+00,-2.762285e+00,146622
absthetadiff_nose2ell_flyfemale_frametouch,1.498836e+00,-5.695950e+00,13660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.640605e-01,-3.473810e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.532898e+00,-1.118019e+00,132773
absthetadiff_nose2ell_flymale_frametouch,1.666003e+00,-6.647010e-01,9941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.247277e-01,4.144411e+00,216792
absyaw_flyfemale_framemove,7.523489e-01,5.579340e+00,105815
absyaw_flymale_framemove,7.038078e-01,2.753932e+00,110964
accmag_flyany_frameany,5.782037e+01,-4.036317e+00,479440
accmag_flyfemale_frameany,5.747620e+01,-3.409867e+00,234503
accmag_flymale_frameany,5.814987e+01,-4.316781e+00,244937
angle_biggest_wing_flyany_frameany,1.471060e-03,-4.466260e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.185378e-03,-4.775266e+00,234513
angle_biggest_wing_flymale_frameany,4.971745e-03,-2.922409e+00,244947
angle_smallest_wing_flyany_frameany,4.241016e-03,-2.176505e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.015335e-04,-2.831296e+00,234513
angle_smallest_wing_flymale_frameany,8.781548e-03,-9.781651e-01,244947
angleonclosestfly_flyany_framenearfly,-3.134976e-01,4.195989e-01,279395
angleonclosestfly_flyany_framestop_nearfly,-3.338252e-01,-2.195544e-01,156376
angleonclosestfly_flyany_frametouch,-3.355925e-01,-1.481839e-01,23601
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.502456e-01,1.096741e+00,146622
angleonclosestfly_flyfemale_frametouch,-2.225108e-01,2.060907e+00,13660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.138328e-02,1.429939e+00,203
angleonclosestfly_flymale_framenearfly,-3.788501e-01,-1.834479e+00,132773
angleonclosestfly_flymale_frametouch,-4.512320e-01,-2.260330e+00,9941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.753628e-01,6.627601e+00,479460
anglesub_flyfemale_frameany,3.114026e-01,1.115366e+01,234513
anglesub_flymale_frameany,2.408583e-01,2.455019e+00,244947
area_flyany_frameany,1.688644e+00,-3.196989e+00,479460
area_flyfemale_frameany,1.922241e+00,-2.873530e+00,234513
area_flymale_frameany,1.464997e+00,-3.268957e+00,244947
area_inmost_wing_flyany_frameany,8.574840e-01,2.978618e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.210896e-01,1.481352e+00,4324
area_inmost_wing_flyfemale_frameany,9.585470e-01,1.351731e+00,234513
area_inmost_wing_flymale_frameany,7.607260e-01,-1.510194e+00,244947
area_outmost_wing_flyany_frameany,8.633280e-01,-1.552791e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.157909e-01,-7.707421e+00,4324
area_outmost_wing_flyfemale_frameany,9.673827e-01,-1.786011e-01,234513
area_outmost_wing_flymale_frameany,7.637058e-01,-2.926010e+00,244947
arena_angle_flyany_frameany,-1.200105e+00,-1.316409e+01,479460
b_mm_flyany_frameany,2.185486e-01,-2.749416e+00,479460
b_mm_flyfemale_frameany,2.339860e-01,-2.395848e+00,234513
b_mm_flymale_frameany,2.037689e-01,-2.843347e+00,244947
boutfreq_flyany_framebackup,1.313978e-03,3.419920e-01,479460
boutfreq_flyany_framebodyturn,8.238435e-04,-6.232251e+00,479460
boutfreq_flyany_framecrabwalkall,8.271806e-03,-2.723820e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.982522e-04,-2.888558e+00,479460
boutfreq_flyany_framejump,3.024236e-04,-1.580821e+00,479460
boutfreq_flyany_framepivotcenter,7.591874e-04,7.020438e+00,479460
boutfreq_flyany_framepivottail,2.748926e-03,-5.796344e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-2.767639e-01,479460
boutfreq_flyany_framestop,1.228674e-02,-1.600652e+00,479460
boutfreq_flyany_frametouch,5.095316e-03,1.874938e+00,479460
boutfreq_flyany_framewalk,1.158804e-02,-4.308286e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-4.888845e-01,479460
boutfreq_flyany_framewingflick,2.294248e-05,-4.103157e-01,479460
boutfreq_flyany_framewinggrooming,3.983648e-04,-5.289820e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.674414e-05,7.544738e-01,244937
boutfreq_flymale_framechase,2.204649e-04,-3.182515e-01,244937
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,244937
corfrac_maj_flyany_frameany,-9.514870e-02,-8.862582e-02,479440
corfrac_maj_flyany_framebackup,-1.510459e-01,5.601550e+00,3507
corfrac_maj_flyany_framebodyturn,-7.240615e-01,3.225933e+00,973
corfrac_maj_flyany_framecrabwalkall,-3.070958e-01,1.235096e+00,44207
corfrac_maj_flyany_framecrabwalkextreme,-4.925916e-01,1.815045e+00,493
corfrac_maj_flyany_framepivotcenter,-1.122216e-01,-7.778743e-01,1346
corfrac_maj_flyany_framepivottail,-6.936855e-01,-3.814219e-01,5197
corfrac_maj_flyfemale_frameany,-9.820467e-02,1.742760e-01,234503
corfrac_maj_flymale_frameany,-9.222292e-02,-3.739958e-01,244937
da_flyany_frameany,-3.990429e-05,-4.096475e+00,479440
da_flyfemale_frameany,-4.890956e-05,-3.239931e-01,234503
da_flymale_frameany,-3.128264e-05,-1.226276e+00,244937
dangle2wall_flyany_framenearwall,3.186266e-03,-9.487130e-01,431426
dangle2wall_flyfemale_framenearwall,4.618116e-03,-1.173628e+00,204121
dangle2wall_flymale_framenearwall,1.869070e-03,-3.691580e-01,227305
dangle_biggest_wing_flyany_frameany,7.650759e-02,8.301196e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.546200e-02,6.503939e+00,234503
dangle_biggest_wing_flymale_frameany,8.708266e-02,7.663558e+00,244937
dangle_smallest_wing_flyany_frameany,-7.653990e-02,-8.302471e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.548625e-02,-6.490836e+00,234503
dangle_smallest_wing_flymale_frameany,-8.712267e-02,-7.645192e+00,244937
danglesub_flyany_framemove,-1.879144e-02,8.070372e-01,216772
danglesub_flyany_framenearfly,-2.056791e-02,4.371375e+00,279383
danglesub_flyfemale_framenearfly,-1.906654e-02,4.265828e+00,146616
danglesub_flymale_framenearfly,-2.166852e-02,4.086450e+00,132767
darea_flyany_frameany,-1.233722e-04,-3.346416e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.153903e-01,3.836202e+00,3507
darea_flyany_framebodyturn,-1.898858e-01,-4.200883e+00,973
darea_flyany_framechase,3.482135e-04,-8.547010e-01,266
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.148907e-02,-2.130941e-02,44207
darea_flyany_framecrabwalkextreme,-6.857715e-02,-2.303240e-02,493
darea_flyany_framejump,-5.713358e-02,4.006731e-01,402
darea_flyany_framepivotcenter,1.268573e-01,1.368484e+00,1346
darea_flyany_framepivottail,-5.437652e-02,6.827511e-01,5197
darea_flyany_framerighting,2.278554e-01,1.024482e+00,242
darea_flyany_framestop,-6.676076e-03,1.896620e+00,262668
darea_flyany_frametouch,-1.272879e-02,4.211749e+00,23601
darea_flyany_framewalk,2.889175e-02,-9.157494e-01,101848
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.384072e-02,-1.249558e+01,4324
darea_flyfemale_frameany,-1.257835e-04,2.129192e-01,234503
darea_flymale_frameany,-1.210636e-04,-1.336634e+00,244937
darea_inmost_wing_flyany_frameany,-4.207686e-02,-6.940427e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.484389e-02,-5.090399e+00,234503
darea_inmost_wing_flymale_frameany,-5.857572e-02,-6.663466e+00,244937
darea_outmost_wing_flyany_frameany,4.236706e-02,6.949404e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.529474e-02,5.119305e+00,234503
darea_outmost_wing_flymale_frameany,5.871213e-02,6.683312e+00,244937
db_flyany_frameany,-2.107058e-06,-9.950309e-01,479440
db_flyfemale_frameany,2.416945e-06,8.289416e-01,234503
db_flymale_frameany,-6.438343e-06,-1.430667e+00,244937
dcenter_flyany_frameany,9.531143e+00,-4.344645e+00,479460
dcenter_flyany_framebackupstart,8.134524e+00,-1.896241e+00,630
dcenter_flyany_framebodyturn,1.282536e+01,3.439200e+00,973
dcenter_flyany_framebodyturnstart,1.269054e+01,3.489315e+00,395
dcenter_flyany_framecrabwalkallstart,1.156953e+01,2.037845e-01,3964
dcenter_flyany_framecrabwalkextreme,6.221207e+00,-4.236376e+00,493
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058195e+01,-1.946571e+00,216792
dcenter_flyany_framenearwall,8.945113e+00,-4.714212e+00,431443
dcenter_flyany_framepivotcenter,6.513419e+00,-2.693000e+00,1346
dcenter_flyany_framepivotcenterstart,6.403050e+00,-3.187197e+00,364
dcenter_flyany_framepivottailstart,1.078293e+01,9.506042e-01,1318
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.555221e+00,-4.653569e+00,262668
dcenter_flyany_frametouch,2.502941e+00,-1.125984e+01,23601
dcenter_flyany_framewalk,1.418698e+01,5.701288e+00,101848
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.071773e+01,-3.240268e+00,4324
dcenter_flyfemale_frameany,8.620698e+00,-6.808997e+00,234513
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040281e+01,-1.602715e+00,244947
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.726472e-02,-4.968501e+00,216772
ddcenter_flyany_framenearfly,7.057492e-02,-3.590993e+00,279383
ddcenter_flyfemale_framenearfly,6.738002e-02,-3.444946e+00,146616
ddcenter_flymale_framenearfly,7.221121e-02,-3.636018e+00,132767
ddell2nose_flyany_framenearfly,2.288606e-01,-4.124131e+00,279383
ddell2nose_flyfemale_framenearfly,1.965214e-01,-4.026567e+00,146616
ddell2nose_flymale_framenearfly,2.581536e-01,-4.155747e+00,132767
ddist2wall_flyany_framenearwall,8.019634e-03,-1.189337e+00,431426
ddist2wall_flyfemale_framenearwall,1.143851e-02,-6.864071e-01,204121
ddist2wall_flymale_framenearwall,4.619011e-03,-1.289293e+00,227305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.552721e-01,-4.058634e+00,279383
ddnose2ell_flyfemale_framenearfly,2.326003e-01,-3.960580e+00,146616
ddnose2ell_flymale_framechase,-1.348236e+00,3.096491e-01,203
ddnose2ell_flymale_framenearfly,2.752597e-01,-3.912895e+00,132767
decc_flyany_frameany,2.284720e-05,3.000841e+00,479440
decc_flyfemale_frameany,3.393561e-05,1.627647e+00,234503
decc_flymale_frameany,1.223113e-05,3.402930e-01,244937
dell2nose_flyany_frameany,8.683940e+00,-4.125325e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.750253e+00,-6.397267e+00,234513
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.577854e+00,-1.547086e+00,244947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.166752e+00,-2.395445e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.850559e+00,-1.640570e+00,630
dist2wall_flyany_framebodyturnstart,6.346969e+00,-1.628270e+00,395
dist2wall_flyany_framecrabwalkall,5.594082e+00,-2.976163e+00,44210
dist2wall_flyany_framecrabwalkextreme,5.985682e+00,-2.550739e+00,493
dist2wall_flyany_framejump,1.293656e+01,-3.849179e+00,402
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.737887e+00,-3.168389e+00,216792
dist2wall_flyany_framepivotcenterstart,8.951178e+00,-3.698809e+00,364
dist2wall_flyany_framepivottailstart,5.392936e+00,-1.926894e+00,1318
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100153e+01,-2.432733e+00,262668
dist2wall_flyany_frametouch,6.859096e+00,-2.525517e+00,23601
dist2wall_flyany_framewalk,6.935650e+00,-2.158390e+00,101848
dist2wall_flyany_framewinggrooming,1.193070e+01,-4.101901e+00,4324
dist2wall_flyfemale_frameany,9.904360e+00,-2.075241e+00,234513
dist2wall_flymale_frameany,8.460564e+00,-2.364718e+00,244947
dmax_wing_angle_flyany_frameany,1.102375e-02,1.160117e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.292441e-02,1.517581e+00,234503
dmax_wing_angle_flymale_frameany,9.204060e-03,4.305247e-01,244937
dmax_wing_area_flyany_frameany,-2.035724e-01,2.061177e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.965147e-01,1.925893e+00,234503
dmax_wing_area_flymale_frameany,-2.103295e-01,1.413157e+00,244937
dmin_wing_angle_flyany_frameany,-1.105605e-02,-1.159933e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.294866e-02,-1.538802e+00,234503
dmin_wing_angle_flymale_frameany,-9.244069e-03,-4.144385e-01,244937
dmin_wing_area_flyany_frameany,2.038626e-01,-2.056452e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.969656e-01,-1.922316e+00,234503
dmin_wing_area_flymale_frameany,2.104659e-01,-1.406446e+00,244937
dnose2ell_angle_30tomin30_flyany_frameany,9.153733e+00,-4.247682e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.115958e+00,-7.088859e+00,234513
dnose2ell_angle_30tomin30_flymale_frameany,1.014730e+01,-1.244915e+00,244947
dnose2ell_angle_min20to20_flyany_frameany,4.657014e+01,3.475790e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.695159e+01,-2.038222e+00,234513
dnose2ell_angle_min20to20_flymale_frameany,5.577897e+01,6.624322e+00,244947
dnose2ell_angle_min30to30_flyany_frameany,3.663354e+01,2.868050e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.918407e+01,-2.587713e+00,234513
dnose2ell_angle_min30to30_flymale_frameany,4.376568e+01,6.263234e+00,244947
dnose2ell_flyany_frameany,8.682725e+00,-4.110741e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.406273e+00,-1.755109e+00,630
dnose2ell_flyany_framebodyturn,1.203486e+01,3.603635e+00,973
dnose2ell_flyany_framebodyturnstart,1.192072e+01,3.642331e+00,395
dnose2ell_flyany_framecrabwalkallstart,1.078427e+01,4.782141e-01,3964
dnose2ell_flyany_framecrabwalkextreme,5.355987e+00,-3.690099e+00,493
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.103395e+00,-4.323539e+00,431443
dnose2ell_flyany_framepivotcenter,5.694975e+00,-2.643165e+00,1346
dnose2ell_flyany_framepivotcenterstart,5.562208e+00,-3.205320e+00,364
dnose2ell_flyany_framepivottailstart,9.959968e+00,9.575569e-01,1318
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.693394e+00,-4.523443e+00,262668
dnose2ell_flyany_frametouch,9.842978e-01,-3.330693e+00,23601
dnose2ell_flyany_framewalk,1.341365e+01,5.900186e+00,101848
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.688041e+00,-3.457945e+00,4324
dnose2ell_flyfemale_frameany,7.688276e+00,-6.850445e+00,234513
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.634814e+00,-1.236351e+00,244947
dnose2ell_flymale_framechase,2.253587e+00,1.285243e+00,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.511184e+00,-4.331499e+00,479460
dnose2tail_flyany_framemove,1.061252e+01,-1.842939e+00,216792
dnose2tail_flyfemale_frameany,8.475831e+00,-7.173659e+00,234513
dnose2tail_flymale_frameany,1.050243e+01,-1.315954e+00,244947
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.227142e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,234503
dnwingsdetected_flymale_frameany,-1.238143e-04,5.157583e-02,244937
dphi_flyany_framemove,-1.547236e-01,-3.619562e+00,216772
dphi_flyfemale_framemove,-1.592003e-01,-2.946532e+00,105805
dphi_flymale_framemove,-1.438248e-01,-2.346433e+00,110954
dtheta_flyany_frameany,6.739243e-03,1.095501e+00,479440
dtheta_flyfemale_frameany,1.205991e-03,1.980113e-01,234503
dtheta_flymale_frameany,1.203678e-02,1.396595e+00,244937
du_cor_flyany_frameany,2.536541e+00,-3.641316e+00,479440
du_cor_flyfemale_frameany,2.436435e+00,-3.252678e+00,234503
du_cor_flymale_frameany,2.632382e+00,-3.487689e+00,244937
du_ctr_flyany_frameany,2.719123e+00,-3.687900e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.929455e+00,5.729855e+00,3507
du_ctr_flyany_framebodyturn,4.627795e+00,-1.771181e+00,973
du_ctr_flyany_framecrabwalkall,7.135524e+00,-4.652037e+00,44207
du_ctr_flyany_framecrabwalkextreme,7.876098e-01,-3.000071e+00,493
du_ctr_flyany_framejump,2.781436e+01,-8.910472e-01,402
du_ctr_flyany_framemove,5.916735e+00,-4.515984e+00,216772
du_ctr_flyany_framenearfly,1.992463e+00,-4.135563e+00,279383
du_ctr_flyany_framenearwall,2.867187e+00,-4.049348e+00,431426
du_ctr_flyany_framenotnearfly_notnearwall,4.561254e+00,5.092323e-01,40439
du_ctr_flyany_framepivotcenter,-3.029043e-01,-1.746857e+00,1346
du_ctr_flyany_framerighting,2.950514e+00,-2.418738e+00,242
du_ctr_flyany_framestop,4.763252e-02,-3.618527e+00,262668
du_ctr_flyany_frametouch,7.236813e-01,-5.325213e+00,23601
du_ctr_flyany_framewalk,1.014149e+01,-5.004998e+00,101848
