field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314339e-01,-1.673365e+00,455487
a_mm_flyfemale_frameany,6.754966e-01,-1.270643e+00,213615
a_mm_flymale_frameany,5.924029e-01,-1.273683e+00,240693
absangle2wall_flyany_frameattemptedcopulation,1.237354e+00,-1.592874e+00,418
absangle2wall_flyany_framebackupstart_nearwall,7.607320e-01,-4.223392e-01,592
absangle2wall_flyany_framebodyturnstart,1.001089e+00,-2.623927e+00,1513
absangle2wall_flyany_framecrabwalkall,1.074256e+00,-3.048115e+00,43351
absangle2wall_flyany_framecrabwalkextreme,8.933035e-01,-1.035628e+00,1142
absangle2wall_flyany_framejump,1.518370e+00,-1.913188e+00,961
absangle2wall_flyany_framejumpstart,1.611114e+00,-7.590296e-01,343
absangle2wall_flyany_framemove,1.224958e+00,-3.751093e+00,220686
absangle2wall_flyany_framenearwall,1.421553e+00,1.713214e+00,401893
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.690890e-01,-2.470879e+00,3054
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700621e+00,1.609441e+00,234801
absangle2wall_flyany_frametouch,1.374184e+00,-8.754337e-01,20788
absangle2wall_flyany_framewalk,1.265414e+00,-4.014261e+00,117424
absangle2wall_flyany_framewinggrooming,1.692874e+00,1.866903e+00,27020
absangle2wall_flyfemale_framenearwall,1.390065e+00,1.496278e-01,191646
absangle2wall_flymale_framenearwall,1.453727e+00,2.987409e+00,209706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.796621e+00,1.869199e+00,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.778993e+00,5.058534e+00,579
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635130e+00,3.503952e+00,1861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646493e+00,2.606879e+00,193022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.630416e+00,3.748947e+00,1358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.701866e+00,2.620320e+00,88022
absanglefrom1to2_nose2ell_flyany_frametouch,7.095008e-01,-8.785921e-01,20788
absanglefrom1to2_nose2ell_flyfemale_framechase,5.178237e-01,4.192308e+00,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.784435e+00,2.691949e+00,90470
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.646303e-01,4.174161e+00,5345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.755815e-01,-5.169508e-03,382
absanglefrom1to2_nose2ell_flymale_framechase,2.238103e-01,-2.094586e+00,8393
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532973e+00,-2.065771e-01,102170
absanglefrom1to2_nose2ell_flymale_frametouch,6.162236e-01,-1.743991e+00,15419
absanglefrom1to2_nose2ell_flymale_framewingextension,6.419835e-01,-3.178890e-01,4102
absdangle2wall_flyany_framenearwall,1.274246e+00,-2.038077e+00,401875
absdangle2wall_flyfemale_framenearwall,1.336336e+00,-1.002095e+00,191637
absdangle2wall_flymale_framenearwall,1.212588e+00,-2.794560e+00,209697
absdtheta_flyany_frameany,1.203244e+00,-1.227520e+00,455468
absdtheta_flyany_framebackup,2.593434e+00,3.963249e-01,2307
absdtheta_flyany_framebodyturn,5.955586e+00,1.248036e+00,3730
absdtheta_flyany_framecrabwalkall,1.733468e+00,-1.335679e-01,43349
absdtheta_flyany_framecrabwalkextreme,1.852064e+00,1.582884e-02,1142
absdtheta_flyany_framemove,2.071536e+00,1.381145e-01,220667
absdtheta_flyany_framenearfly,1.297687e+00,-1.089841e+00,193013
absdtheta_flyany_framenearwall,1.271433e+00,-2.007122e+00,401875
absdtheta_flyany_framenotnearfly_notnearwall,7.754722e-01,1.668537e-01,49878
absdtheta_flyany_framepivotcenter,6.418012e+00,3.766304e-01,490
absdtheta_flyany_framepivottail,5.547688e+00,1.241276e+00,11916
absdtheta_flyany_framerighting,8.301227e+00,-1.555435e+00,271
absdtheta_flyany_framestop,3.924467e-01,-5.830395e-01,234801
absdtheta_flyany_frametouch,1.738144e+00,3.660500e-01,20788
absdtheta_flyany_framewalk,1.689544e+00,8.639461e-02,117423
absdtheta_flyany_framewingextension,1.401548e+00,2.573299e-01,4170
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.806912e-01,4.132915e-01,27020
absdtheta_flyfemale_frameany,1.271082e+00,-3.504319e-02,213606
absdtheta_flymale_frameany,1.144447e+00,-2.273955e+00,240683
absdtheta_flymale_framechase,1.906086e+00,2.581663e-01,8393
absdv_cor_flyany_frameany,1.498057e+00,-1.250345e+00,455468
absdv_cor_flyany_frameattemptedcopulation,7.554511e-01,-1.943406e-01,418
absdv_cor_flyany_framebackup,1.524791e+00,1.333339e+00,2307
absdv_cor_flyany_framebodyturn,3.525437e+00,1.345995e+00,3730
absdv_cor_flyany_framecrabwalkall,5.940105e+00,5.594637e-01,43349
absdv_cor_flyany_framecrabwalkextreme,5.601000e+00,3.265715e+00,1142
absdv_cor_flyany_framejump,1.577624e+01,-2.309471e-01,961
absdv_cor_flyany_framemove,2.907163e+00,-1.137836e-01,220667
absdv_cor_flyany_framenearfly,1.430297e+00,-1.189362e+00,193013
absdv_cor_flyany_framenearwall,1.622989e+00,-2.076930e+00,401875
absdv_cor_flyany_framenotnearfly_notnearwall,6.546010e-01,1.648484e-01,49878
absdv_cor_flyany_framepivotcenter,4.142851e-02,-1.758861e-01,490
absdv_cor_flyany_framepivottail,2.795603e+00,8.546008e-01,11916
absdv_cor_flyany_framerighting,6.938046e+00,2.175888e+00,271
absdv_cor_flyany_framestop,1.372044e-01,-1.446334e-01,234801
absdv_cor_flyany_frametouch,1.687219e+00,-9.122635e-01,20788
absdv_cor_flyany_framewalk,3.694261e+00,7.766180e-01,117423
absdv_cor_flyany_framewingextension,1.183062e+00,9.158670e-01,4170
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.091214e-01,-1.990873e+00,27020
absdv_cor_flyfemale_frameany,1.654307e+00,8.064116e-01,213606
absdv_cor_flymale_frameany,1.364629e+00,-2.977137e+00,240683
absdv_cor_flymale_framechase,1.996782e+00,-1.173100e+00,8393
absphidiff_nose2ell_flyany_framenearfly,1.503196e+00,-2.499179e+00,193013
absphidiff_nose2ell_flyany_frametouch,1.468738e+00,-3.597209e+00,20788
absphidiff_nose2ell_flyfemale_framechase,6.080657e-01,2.253242e+00,270
absphidiff_nose2ell_flyfemale_framenearfly,1.544370e+00,-1.815383e+00,90466
absphidiff_nose2ell_flyfemale_frametouch,1.600435e+00,-7.617762e-01,5345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.951943e-01,-1.906414e+00,8393
absphidiff_nose2ell_flymale_framenearfly,1.470843e+00,-2.838204e+00,102165
absphidiff_nose2ell_flymale_frametouch,1.389796e+00,-3.067940e+00,15419
absphidiff_nose2ell_flymale_framewingextension,1.047679e+00,-1.091117e+00,4102
abssmoothdtheta_flyany_frameany,8.905828e-01,-1.536641e+00,455468
abssmoothdtheta_flyfemale_frameany,9.781108e-01,-2.241534e-01,213606
abssmoothdtheta_flymale_frameany,8.148042e-01,-2.599747e+00,240683
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.407541e+00,-2.250669e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485751e+00,-2.830710e+00,1861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.475013e+00,-1.943810e+00,193022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.455166e+00,-2.597135e+00,1358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527684e+00,-2.634213e-01,88022
absthetadiff_nose2ell_flyany_frametouch,1.505461e+00,-3.597543e+00,20788
absthetadiff_nose2ell_flyfemale_framechase,5.826210e-01,3.513421e+00,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.549941e+00,-1.057422e+00,90470
absthetadiff_nose2ell_flyfemale_frametouch,1.770321e+00,-1.018309e+00,5345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.085524e-01,-2.220430e-01,382
absthetadiff_nose2ell_flymale_framechase,3.833304e-01,-7.648424e-02,8393
absthetadiff_nose2ell_flymale_framenearfly,1.416934e+00,-2.407951e+00,102170
absthetadiff_nose2ell_flymale_frametouch,1.344935e+00,-2.672791e+00,15419
absthetadiff_nose2ell_flymale_framewingextension,7.160188e-01,-9.756933e-01,4102
absyaw_flyany_framemove,6.225145e-01,8.478569e-01,220686
absyaw_flyfemale_framemove,6.458139e-01,1.267803e+00,116718
absyaw_flymale_framemove,6.045770e-01,5.841398e-01,103789
accmag_flyany_frameany,9.332727e+01,-1.014150e+00,455468
accmag_flyfemale_frameany,9.848117e+01,-1.645997e-01,213606
accmag_flymale_frameany,8.895956e+01,-1.820967e+00,240683
angle_biggest_wing_flyany_frameany,3.290798e-02,-7.798541e-01,455487
angle_biggest_wing_flyany_framewingextension,6.380987e-01,-1.362306e+00,4170
angle_biggest_wing_flyfemale_frameany,3.292303e-02,-1.018120e+00,213615
angle_biggest_wing_flymale_frameany,3.208389e-02,-4.006242e-01,240693
angle_smallest_wing_flyany_frameany,4.964819e-03,-1.724464e+00,455487
angle_smallest_wing_flyany_framewingextension,1.027300e-01,9.284698e-01,4170
angle_smallest_wing_flyfemale_frameany,1.313809e-02,1.656231e-01,213615
angle_smallest_wing_flymale_frameany,-2.656964e-03,-2.411389e+00,240693
angleonclosestfly_flyany_framenearfly,-3.364766e-01,8.240407e-01,193022
angleonclosestfly_flyany_framestop_nearfly,-2.348313e-01,2.495563e+00,88022
angleonclosestfly_flyany_frametouch,-1.027599e-01,5.881019e+00,20788
angleonclosestfly_flyfemale_framechase,6.727120e-02,1.027915e+00,270
angleonclosestfly_flyfemale_framenearfly,-4.591101e-01,-9.288888e-01,90470
angleonclosestfly_flyfemale_frametouch,-2.104563e-01,2.389143e+00,5345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.675704e-01,9.392146e-01,382
angleonclosestfly_flymale_framechase,2.370751e-02,8.745037e-01,8393
angleonclosestfly_flymale_framenearfly,-2.326944e-01,3.773912e+00,102170
angleonclosestfly_flymale_frametouch,-2.104608e-02,4.887469e+00,15419
angleonclosestfly_flymale_framewingextension,3.415705e-02,5.750574e-01,4102
anglesub_flyany_frameany,2.122845e-01,1.258460e+00,455487
anglesub_flyfemale_frameany,1.876987e-01,-4.103817e-01,213615
anglesub_flymale_frameany,2.342811e-01,1.777377e+00,240693
area_flyany_frameany,1.795076e+00,-1.634009e+00,455487
area_flyfemale_frameany,2.032908e+00,-1.381221e+00,213615
area_flymale_frameany,1.583877e+00,-1.141460e+00,240693
area_inmost_wing_flyany_frameany,8.599759e-01,-1.336258e-01,455487
area_inmost_wing_flyany_framewingextension,6.599026e-01,4.072135e-01,4170
area_inmost_wing_flyany_framewinggrooming,3.570384e-01,-1.380869e+00,27020
area_inmost_wing_flyfemale_frameany,9.013996e-01,-9.944365e-02,213615
area_inmost_wing_flymale_frameany,8.246223e-01,1.231738e-02,240693
area_outmost_wing_flyany_frameany,9.227682e-01,-8.785021e-02,455487
area_outmost_wing_flyany_framewingextension,1.170255e+00,-1.209445e+00,4170
area_outmost_wing_flyany_framewinggrooming,8.099779e-01,-1.009750e+00,27020
area_outmost_wing_flyfemale_frameany,9.605683e-01,-5.667434e-01,213615
area_outmost_wing_flymale_frameany,8.899594e-01,6.774971e-01,240693
arena_angle_flyany_frameany,-6.774114e-02,-9.487999e-01,455487
b_mm_flyany_frameany,2.252455e-01,-1.416498e+00,455487
b_mm_flyfemale_frameany,2.393700e-01,-1.370631e+00,213615
b_mm_flymale_frameany,2.126601e-01,-8.345260e-01,240693
boutfreq_flyany_framebackup,1.299708e-03,-2.268459e-02,455487
boutfreq_flyany_framebodyturn,3.321719e-03,-1.442246e+00,455487
boutfreq_flyany_framecrabwalkall,9.905881e-03,-1.259624e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.915675e-04,-5.740321e-01,455487
boutfreq_flyany_framejump,7.706038e-04,8.622078e-01,455487
boutfreq_flyany_framepivotcenter,4.061587e-04,2.508091e+00,455487
boutfreq_flyany_framepivottail,6.707107e-03,-1.114086e+00,455487
boutfreq_flyany_framerighting,8.781809e-05,-6.043707e-01,455487
boutfreq_flyany_framestop,1.571505e-02,2.027171e+00,455487
boutfreq_flyany_frametouch,5.420572e-03,1.591298e+00,455487
boutfreq_flyany_framewalk,1.758557e-02,-8.053878e-01,455487
boutfreq_flyany_framewingextension,5.312995e-04,2.332769e+00,455487
boutfreq_flyany_framewingflick,1.207499e-04,5.859906e-01,455487
boutfreq_flyany_framewinggrooming,1.141635e-03,-1.603672e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.894201e-05,1.482845e+00,240683
boutfreq_flymale_framechase,2.069112e-03,2.178577e+00,240683
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,240683
corfrac_maj_flyany_frameany,-6.271512e-02,2.149555e+00,455468
corfrac_maj_flyany_framebackup,-1.534212e-01,4.845591e+00,2307
corfrac_maj_flyany_framebodyturn,-7.429834e-01,1.433906e+00,3730
corfrac_maj_flyany_framecrabwalkall,-2.398352e-01,5.451358e+00,43349
corfrac_maj_flyany_framecrabwalkextreme,-3.065976e-01,6.137238e+00,1142
corfrac_maj_flyany_framepivotcenter,-5.359137e-02,2.475112e+00,490
corfrac_maj_flyany_framepivottail,-6.653260e-01,2.376355e+00,11916
corfrac_maj_flyfemale_frameany,-8.748133e-02,6.251918e-01,213606
corfrac_maj_flymale_frameany,-4.169714e-02,3.405286e+00,240683
da_flyany_frameany,-1.091687e-06,1.159800e+00,455468
da_flyfemale_frameany,7.882289e-06,1.634779e+00,213606
da_flymale_frameany,2.211298e-05,-2.892500e-01,240683
dangle2wall_flyany_framenearwall,-1.007452e-02,-2.737074e+00,401875
dangle2wall_flyfemale_framenearwall,-1.066541e-02,-2.612712e+00,191637
dangle2wall_flymale_framenearwall,-9.152783e-03,-2.119382e+00,209697
dangle_biggest_wing_flyany_frameany,-1.292220e-03,1.004720e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.641954e-02,2.322581e+00,213606
dangle_biggest_wing_flymale_frameany,-1.608707e-02,-1.448499e-01,240683
dangle_smallest_wing_flyany_frameany,1.129382e-03,-1.018126e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.521127e-02,-2.223282e+00,213606
dangle_smallest_wing_flymale_frameany,1.457108e-02,5.469213e-02,240683
danglesub_flyany_framemove,-2.953485e-02,-3.406610e+00,220667
danglesub_flyany_framenearfly,-5.467345e-02,2.601858e+00,193013
danglesub_flyfemale_framenearfly,-6.047146e-02,1.816096e+00,90466
danglesub_flymale_framenearfly,-4.944928e-02,3.043743e+00,102165
darea_flyany_frameany,-2.801851e-05,-1.274295e-01,455468
darea_flyany_frameattemptedcopulation,-2.847691e-01,1.733204e-01,418
darea_flyany_framebackup,-1.360581e-01,2.617781e+00,2307
darea_flyany_framebodyturn,-1.085180e-01,-1.362039e+00,3730
darea_flyany_framechase,1.528320e-01,3.700762e+00,8666
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.172857e-02,1.726532e+00,43349
darea_flyany_framecrabwalkextreme,-9.973854e-02,-2.121047e+00,1142
darea_flyany_framejump,-9.354502e-02,-4.663494e-01,961
darea_flyany_framepivotcenter,-5.981735e-02,-1.283496e+00,490
darea_flyany_framepivottail,-1.004370e-01,-7.394383e-01,11916
darea_flyany_framerighting,1.976274e-02,-3.299919e-01,271
darea_flyany_framestop,-7.790996e-03,1.750256e+00,234801
darea_flyany_frametouch,-5.096758e-02,2.581839e+00,20788
darea_flyany_framewalk,2.735604e-02,-7.266002e-01,117423
darea_flyany_framewingextension,2.445621e-02,8.402717e-01,4170
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.199043e-02,-1.330591e+00,27020
darea_flyfemale_frameany,-2.137996e-04,7.126221e-02,213606
darea_flymale_frameany,2.245399e-04,2.114707e-01,240683
darea_inmost_wing_flyany_frameany,6.858883e-02,-1.127811e+00,455468
darea_inmost_wing_flyfemale_frameany,5.697820e-02,-1.918552e+00,213606
darea_inmost_wing_flymale_frameany,7.655837e-02,-1.185434e-01,240683
darea_outmost_wing_flyany_frameany,-6.829156e-02,1.139269e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.996498e-01,3.801457e-01,4170
darea_outmost_wing_flyfemale_frameany,-5.724349e-02,1.886364e+00,213606
darea_outmost_wing_flymale_frameany,-7.584995e-02,1.720125e-01,240683
db_flyany_frameany,-3.295461e-06,-1.563646e+00,455468
db_flyfemale_frameany,-2.888381e-05,-1.817565e+00,213606
db_flymale_frameany,1.848705e-05,6.652175e-01,240683
dcenter_flyany_frameany,1.063416e+01,-1.681117e+00,455487
dcenter_flyany_framebackupstart,9.126322e+00,3.360905e-01,592
dcenter_flyany_framebodyturn,1.128061e+01,-2.615613e-01,3730
dcenter_flyany_framebodyturnstart,1.118484e+01,-2.395788e-01,1513
dcenter_flyany_framecrabwalkallstart,1.081436e+01,-1.510249e+00,4512
dcenter_flyany_framecrabwalkextreme,6.944695e+00,-2.708832e+00,1142
dcenter_flyany_framecrabwalkextremestart,7.202460e+00,-2.400633e+00,315
dcenter_flyany_framejumpstart,9.875370e+00,-2.502196e+00,351
dcenter_flyany_framemove,1.011180e+01,-3.112642e+00,220686
dcenter_flyany_framenearwall,9.775578e+00,-2.340365e+00,401893
dcenter_flyany_framepivotcenter,7.921763e+00,-1.872796e+00,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038516e+01,9.901334e-02,3054
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105412e+01,-5.740742e-01,234801
dcenter_flyany_frametouch,2.807986e+00,-3.684085e+00,20788
dcenter_flyany_framewalk,1.103024e+01,-2.994764e+00,117424
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311835e+01,-4.263357e-01,27020
dcenter_flyfemale_frameany,1.083331e+01,-9.138651e-01,213615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044138e+01,-2.041793e+00,240693
dcenter_flymale_framewingextension,3.490847e+00,-1.386377e+00,4102
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.812708e-01,3.297217e-01,220667
ddcenter_flyany_framenearfly,2.337489e-01,-2.225038e+00,193013
ddcenter_flyfemale_framenearfly,2.404061e-01,-1.829629e+00,90466
ddcenter_flymale_framenearfly,2.280288e-01,-2.520344e+00,102165
ddell2nose_flyany_framenearfly,6.879067e-01,-2.436557e+00,193013
ddell2nose_flyfemale_framenearfly,6.895730e-01,-2.135757e+00,90466
ddell2nose_flymale_framenearfly,6.928412e-01,-2.668833e+00,102165
ddist2wall_flyany_framenearwall,4.964857e-03,-2.456486e+00,401875
ddist2wall_flyfemale_framenearwall,3.768850e-03,-2.327520e+00,191637
ddist2wall_flymale_framenearwall,5.853228e-03,-1.628594e+00,209697
ddnose2ell_flyany_frameattemptedcopulation,3.148456e-01,-2.881950e-01,418
ddnose2ell_flyany_framenearfly,6.855517e-01,-2.502092e+00,193013
ddnose2ell_flyfemale_framenearfly,7.529256e-01,-1.833481e+00,90466
ddnose2ell_flymale_framechase,-1.015702e+00,4.604796e-01,8393
ddnose2ell_flymale_framenearfly,6.278622e-01,-2.943664e+00,102165
decc_flyany_frameany,-5.055877e-06,-2.019928e+00,455468
decc_flyfemale_frameany,-4.278024e-05,-3.881806e+00,213606
decc_flymale_frameany,7.308463e-06,4.431410e-01,240683
dell2nose_flyany_frameany,9.749325e+00,-1.568360e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.819297e+00,-9.699168e-01,213615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.669649e+00,-1.859868e+00,240693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.476990e+00,-2.320942e+00,455487
dist2wall_flyany_frameattemptedcopulation,8.669660e+00,-1.722390e+00,418
dist2wall_flyany_framebackupstart,4.868027e+00,-1.669062e+00,592
dist2wall_flyany_framebodyturnstart,6.493224e+00,-1.369558e+00,1513
dist2wall_flyany_framecrabwalkall,5.955413e+00,-2.058788e+00,43351
dist2wall_flyany_framecrabwalkextreme,6.569762e+00,-1.621075e+00,1142
dist2wall_flyany_framejump,1.603217e+01,-1.551978e+00,961
dist2wall_flyany_framejumpstart,1.386102e+01,-2.371343e+00,343
dist2wall_flyany_framemove,7.216157e+00,-2.537902e+00,220686
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.510292e+00,-1.634332e+00,3054
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.161385e+01,-2.565411e+00,234801
dist2wall_flyany_frametouch,7.121744e+00,-2.231559e+00,20788
dist2wall_flyany_framewalk,6.956483e+00,-2.241541e+00,117424
dist2wall_flyany_framewinggrooming,1.619422e+01,-1.943856e+00,27020
dist2wall_flyfemale_frameany,9.197213e+00,-3.051228e+00,213615
dist2wall_flymale_frameany,9.709064e+00,-1.334149e+00,240693
dmax_wing_angle_flyany_frameany,5.116120e-03,2.260662e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.923390e-01,9.854313e-02,4170
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.148522e-03,9.466633e-01,213606
dmax_wing_angle_flymale_frameany,1.625474e-03,-2.810075e-01,240683
dmax_wing_area_flyany_frameany,-3.547949e-01,-1.272847e+00,455468
dmax_wing_area_flyany_framewingextension,-5.017209e-01,4.996621e-01,4170
dmax_wing_area_flyfemale_frameany,-2.811766e-01,7.370592e-01,213606
dmax_wing_area_flymale_frameany,-4.190656e-01,-2.540252e+00,240683
dmin_wing_angle_flyany_frameany,-5.278959e-03,-2.497035e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.169326e-01,7.742941e-01,4170
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.940251e-03,-7.895185e-01,213606
dmin_wing_angle_flymale_frameany,-3.141460e-03,1.596177e-01,240683
dmin_wing_area_flyany_frameany,3.550922e-01,1.278137e+00,455468
dmin_wing_area_flyany_framewingextension,1.466798e+00,1.999426e+00,4170
dmin_wing_area_flyfemale_frameany,2.809114e-01,-7.546864e-01,213606
dmin_wing_area_flymale_frameany,4.197740e-01,2.562216e+00,240683
dnose2ell_angle_30tomin30_flyany_frameany,1.027161e+01,-1.613667e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051683e+01,-8.336864e-01,213615
dnose2ell_angle_30tomin30_flymale_frameany,1.003881e+01,-1.960132e+00,240693
dnose2ell_angle_min20to20_flyany_frameany,4.334175e+01,7.382998e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.621906e+01,3.391362e+00,213615
dnose2ell_angle_min20to20_flymale_frameany,4.076211e+01,-1.605934e+00,240693
dnose2ell_angle_min30to30_flyany_frameany,3.473268e+01,6.864503e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.676310e+01,3.099986e+00,213615
dnose2ell_angle_min30to30_flymale_frameany,3.290059e+01,-1.454070e+00,240693
dnose2ell_flyany_frameany,9.753264e+00,-1.546356e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.062304e-01,-5.043280e-01,418
dnose2ell_flyany_framebackupstart,8.424864e+00,4.561794e-01,592
dnose2ell_flyany_framebodyturn,1.049270e+01,-1.220633e-03,3730
dnose2ell_flyany_framebodyturnstart,1.041661e+01,4.415889e-02,1513
dnose2ell_flyany_framecrabwalkallstart,9.973883e+00,-1.317417e+00,4512
dnose2ell_flyany_framecrabwalkextreme,5.871258e+00,-2.610044e+00,1142
dnose2ell_flyany_framecrabwalkextremestart,6.108192e+00,-2.316497e+00,315
dnose2ell_flyany_framejumpstart,9.118781e+00,-2.445599e+00,351
dnose2ell_flyany_framenearwall,8.865156e+00,-2.171689e+00,401893
dnose2ell_flyany_framepivotcenter,7.224768e+00,-1.737273e+00,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.586277e+00,2.064769e-01,3054
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019698e+01,-4.504223e-01,234801
dnose2ell_flyany_frametouch,9.724983e-01,-3.775819e+00,20788
dnose2ell_flyany_framewalk,1.012821e+01,-2.946140e+00,117424
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234289e+01,-2.677900e-01,27020
dnose2ell_flyfemale_frameany,1.000683e+01,-6.923304e-01,213615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.511090e+00,-1.964917e+00,240693
dnose2ell_flymale_framechase,1.418459e+00,-1.975206e+00,8393
dnose2ell_flymale_framewingextension,1.480106e+00,-1.275160e+00,4102
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063410e+01,-1.627804e+00,455487
dnose2tail_flyany_framemove,1.007400e+01,-3.180476e+00,220686
dnose2tail_flyfemale_frameany,1.093927e+01,-6.230970e-01,213615
dnose2tail_flymale_frameany,1.034698e+01,-2.108226e+00,240693
dnwingsdetected_flyany_frameany,-1.331374e-04,-1.986532e+00,455468
dnwingsdetected_flyfemale_frameany,9.936019e-04,2.527695e+00,213606
dnwingsdetected_flymale_frameany,-1.385719e-03,-3.854314e+00,240683
dphi_flyany_framemove,-3.918919e-02,-9.931759e-01,220667
dphi_flyfemale_framemove,1.664919e-02,2.995093e-01,116709
dphi_flymale_framemove,-1.172949e-01,-2.241282e+00,103779
dtheta_flyany_frameany,-6.515978e-03,-5.822327e-01,455468
dtheta_flyfemale_frameany,3.367494e-03,4.298046e-01,213606
dtheta_flymale_frameany,-1.533602e-02,-1.162975e+00,240683
du_cor_flyany_frameany,4.166409e+00,-2.072831e+00,455468
du_cor_flyfemale_frameany,4.418151e+00,-1.016592e+00,213606
du_cor_flymale_frameany,3.959313e+00,-2.663128e+00,240683
du_ctr_flyany_frameany,4.457781e+00,-2.059110e+00,455468
du_ctr_flyany_frameattemptedcopulation,6.352408e-01,-2.974705e-01,418
du_ctr_flyany_framebackup,-8.210081e+00,-6.241891e-01,2307
du_ctr_flyany_framebodyturn,5.716993e+00,9.267931e-01,3730
du_ctr_flyany_framecrabwalkall,1.113310e+01,-1.145169e-01,43349
du_ctr_flyany_framecrabwalkextreme,1.323697e+00,2.712495e+00,1142
du_ctr_flyany_framejump,3.192089e+01,-1.214575e-02,961
