field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328179e-01,1.058167e+00,479420
a_mm_flyfemale_frameany,6.823007e-01,1.659575e+00,234910
a_mm_flymale_frameany,5.852255e-01,1.550911e-01,244225
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.043056e+00,4.871212e+00,996
absangle2wall_flyany_framebodyturnstart,1.290985e+00,6.207591e+00,2124
absangle2wall_flyany_framecrabwalkall,1.256088e+00,4.331786e+00,45418
absangle2wall_flyany_framecrabwalkextreme,1.133087e+00,4.520306e-01,1853
absangle2wall_flyany_framejump,1.499963e+00,-3.896176e+00,353
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359790e+00,1.205757e+00,280333
absangle2wall_flyany_framenearwall,1.398366e+00,6.242386e-01,370469
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.005856e+00,6.771985e+00,3391
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571647e+00,-2.315943e+00,199087
absangle2wall_flyany_frametouch,1.496741e+00,1.604612e+00,4558
absangle2wall_flyany_framewalk,1.413762e+00,2.946388e+00,186107
absangle2wall_flyany_framewinggrooming,1.601522e+00,2.202075e-01,5732
absangle2wall_flyfemale_framenearwall,1.386753e+00,1.371987e-01,175984
absangle2wall_flymale_framenearwall,1.410069e+00,1.012077e+00,194200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.285305e+00,-4.676003e+00,524
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358518e+00,-2.016690e+00,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385611e+00,-9.549179e-01,1903
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.412546e-01,-2.339859e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548077e+00,4.695678e-01,125023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.206107e+00,-5.964252e+00,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504963e+00,-1.213329e-01,48632
absanglefrom1to2_nose2ell_flyany_frametouch,6.836632e-01,-9.747251e-01,4558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568148e+00,-4.433079e-01,50856
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.519837e-01,-4.763791e+00,388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.907752e-01,1.590472e+00,8516
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522895e+00,7.434565e-01,74145
absanglefrom1to2_nose2ell_flymale_frametouch,7.125856e-01,9.821810e-01,4167
absanglefrom1to2_nose2ell_flymale_framewingextension,9.700302e-01,5.677813e-01,9566
absdangle2wall_flyany_framenearwall,1.259701e+00,-3.708554e+00,370452
absdangle2wall_flyfemale_framenearwall,1.202121e+00,-4.245859e+00,175976
absdangle2wall_flymale_framenearwall,1.314508e+00,-2.679784e+00,194191
absdtheta_flyany_frameany,1.106568e+00,-4.137606e+00,479400
absdtheta_flyany_framebackup,2.539314e+00,1.013649e+00,4391
absdtheta_flyany_framebodyturn,5.513773e+00,-6.604932e-01,5141
absdtheta_flyany_framecrabwalkall,1.522566e+00,-1.997920e+00,45415
absdtheta_flyany_framecrabwalkextreme,1.671041e+00,-1.238466e+00,1853
absdtheta_flyany_framemove,1.624241e+00,-3.808777e+00,280313
absdtheta_flyany_framenearfly,1.310084e+00,-2.699381e+00,125019
absdtheta_flyany_framenearwall,1.252233e+00,-3.761305e+00,370452
absdtheta_flyany_framenotnearfly_notnearwall,6.397699e-01,-3.521006e+00,94816
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.164248e+00,-5.067154e-01,13219
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.793530e-01,-1.812620e+00,199087
absdtheta_flyany_frametouch,1.674295e+00,-5.164153e-01,4558
absdtheta_flyany_framewalk,1.250585e+00,-4.153382e+00,186102
absdtheta_flyany_framewingextension,1.588976e+00,1.245317e+00,9572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.400507e-01,-3.212920e+00,5732
absdtheta_flyfemale_frameany,1.031228e+00,-4.354266e+00,234900
absdtheta_flymale_frameany,1.178545e+00,-3.347518e+00,244215
absdtheta_flymale_framechase,1.486810e+00,-1.430093e+00,8516
absdv_cor_flyany_frameany,1.758362e+00,-1.809796e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.591609e+00,2.339038e+00,4391
absdv_cor_flyany_framebodyturn,3.716938e+00,2.975395e+00,5141
absdv_cor_flyany_framecrabwalkall,5.708439e+00,5.583720e-02,45415
absdv_cor_flyany_framecrabwalkextreme,5.236960e+00,3.125785e+00,1853
absdv_cor_flyany_framejump,1.668266e+01,5.927684e-01,353
absdv_cor_flyany_framemove,2.923870e+00,-1.840825e-02,280313
absdv_cor_flyany_framenearfly,1.935162e+00,2.270216e-01,125019
absdv_cor_flyany_framenearwall,2.019727e+00,-1.548100e+00,370452
absdv_cor_flyany_framenotnearfly_notnearwall,9.167240e-01,-6.863048e-01,94816
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.020226e+00,2.657443e+00,13219
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.267944e-01,-3.100796e+00,199087
absdv_cor_flyany_frametouch,1.939009e+00,1.237510e+00,4558
absdv_cor_flyany_framewalk,3.233053e+00,-9.923621e-01,186102
absdv_cor_flyany_framewingextension,3.042544e+00,8.324280e+00,9572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.245390e-01,-3.120232e+00,5732
absdv_cor_flyfemale_frameany,1.712884e+00,-9.316809e-01,234900
absdv_cor_flymale_frameany,1.801683e+00,-2.381078e+00,244215
absdv_cor_flymale_framechase,2.790386e+00,2.342642e+00,8516
absphidiff_nose2ell_flyany_framenearfly,1.592950e+00,-9.304108e-01,125019
absphidiff_nose2ell_flyany_frametouch,1.541001e+00,-6.429891e-01,4558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638270e+00,-3.736058e-01,50853
absphidiff_nose2ell_flyfemale_frametouch,1.517929e+00,-3.301889e+00,388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.512233e-01,-6.114638e+00,8516
absphidiff_nose2ell_flymale_framenearfly,1.553479e+00,-1.287658e+00,74144
absphidiff_nose2ell_flymale_frametouch,1.572607e+00,1.001804e+00,4167
absphidiff_nose2ell_flymale_framewingextension,1.376814e+00,5.273085e-01,9566
abssmoothdtheta_flyany_frameany,8.014595e-01,-4.511759e+00,479400
abssmoothdtheta_flyfemale_frameany,7.686959e-01,-4.587601e+00,234900
abssmoothdtheta_flymale_frameany,8.324494e-01,-3.807539e+00,244215
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741568e+00,1.013275e+00,524
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744060e+00,9.331851e-01,1903
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.959011e+00,3.574664e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.581000e+00,-7.205190e-01,125023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.814749e+00,4.380342e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464456e+00,-1.853190e+00,48632
absthetadiff_nose2ell_flyany_frametouch,1.814314e+00,3.729105e-01,4558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641817e+00,-3.479367e-01,50856
absthetadiff_nose2ell_flyfemale_frametouch,1.892235e+00,-2.515460e-02,388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.318965e-01,-4.081414e+00,8516
absthetadiff_nose2ell_flymale_framenearfly,1.525536e+00,-9.885706e-01,74145
absthetadiff_nose2ell_flymale_frametouch,1.729885e+00,2.695134e-01,4167
absthetadiff_nose2ell_flymale_framewingextension,1.185598e+00,5.731076e-01,9566
absyaw_flyany_framemove,5.010211e-01,-1.234767e+00,280333
absyaw_flyfemale_framemove,5.537491e-01,3.608297e-02,132169
absyaw_flymale_framemove,4.495017e-01,-1.824241e+00,147927
accmag_flyany_frameany,1.059325e+02,-1.927288e+00,479400
accmag_flyfemale_frameany,1.057384e+02,-1.724499e+00,234900
accmag_flymale_frameany,1.060790e+02,-1.952600e+00,244215
angle_biggest_wing_flyany_frameany,2.947649e-02,-4.070481e-02,479420
angle_biggest_wing_flyany_framewingextension,6.642002e-01,-6.206302e-01,9572
angle_biggest_wing_flyfemale_frameany,-5.628363e-03,-3.932208e+00,234910
angle_biggest_wing_flymale_frameany,6.329030e-02,2.888256e+00,244225
angle_smallest_wing_flyany_frameany,6.190661e-03,-3.800575e-01,479420
angle_smallest_wing_flyany_framewingextension,8.952501e-02,3.140117e-01,9572
angle_smallest_wing_flyfemale_frameany,-7.847999e-03,-3.170218e+00,234910
angle_smallest_wing_flymale_frameany,1.972479e-02,1.724285e+00,244225
angleonclosestfly_flyany_framenearfly,-7.284751e-01,-9.157544e+00,125023
angleonclosestfly_flyany_framestop_nearfly,-8.355209e-01,-9.245382e+00,48632
angleonclosestfly_flyany_frametouch,-5.974931e-01,-6.632067e+00,4558
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.845960e-01,-4.798346e+00,50856
angleonclosestfly_flyfemale_frametouch,-5.431651e-01,-2.738454e+00,388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.280674e-02,-5.735465e-01,8516
angleonclosestfly_flymale_framenearfly,-6.589388e-01,-1.025217e+01,74145
angleonclosestfly_flymale_frametouch,-6.240220e-01,-5.358435e+00,4167
angleonclosestfly_flymale_framewingextension,-2.768375e-02,6.305770e-01,9566
anglesub_flyany_frameany,1.624728e-01,-2.524523e+00,479420
anglesub_flyfemale_frameany,1.458148e-01,-3.757980e+00,234910
anglesub_flymale_frameany,1.786086e-01,-1.190722e+00,244225
area_flyany_frameany,1.675121e+00,-6.337141e-02,479420
area_flyfemale_frameany,1.921791e+00,1.279905e-01,234910
area_flymale_frameany,1.437845e+00,-4.067930e-01,244225
area_inmost_wing_flyany_frameany,9.167311e-01,2.897087e-01,479420
area_inmost_wing_flyany_framewingextension,6.679126e-01,2.187595e-01,9572
area_inmost_wing_flyany_framewinggrooming,4.890387e-01,5.571426e+00,5732
area_inmost_wing_flyfemale_frameany,9.516324e-01,1.040417e-01,234910
area_inmost_wing_flymale_frameany,8.829148e-01,4.420764e-01,244225
area_outmost_wing_flyany_frameany,9.489504e-01,-4.950519e-01,479420
area_outmost_wing_flyany_framewingextension,1.263170e+00,1.204122e-01,9572
area_outmost_wing_flyany_framewinggrooming,7.965291e-01,-3.713094e+00,5732
area_outmost_wing_flyfemale_frameany,9.646324e-01,-1.455701e+00,234910
area_outmost_wing_flymale_frameany,9.335659e-01,7.368671e-01,244225
arena_angle_flyany_frameany,-7.105071e-02,-3.433916e-01,479420
b_mm_flyany_frameany,2.094143e-01,-9.617976e-01,479420
b_mm_flyfemale_frameany,2.240074e-01,-1.101228e+00,234910
b_mm_flymale_frameany,1.953733e-01,-7.918104e-01,244225
boutfreq_flyany_framebackup,2.112970e-03,6.787490e+00,479420
boutfreq_flyany_framebodyturn,4.430353e-03,1.032145e+00,479420
boutfreq_flyany_framecrabwalkall,1.232531e-02,-2.463340e-01,479420
boutfreq_flyany_framecrabwalkextreme,9.928664e-04,-2.693770e-02,479420
boutfreq_flyany_framejump,4.046556e-04,-1.843896e+00,479420
boutfreq_flyany_framepivotcenter,9.594927e-05,-9.194828e-01,479420
boutfreq_flyany_framepivottail,7.073130e-03,1.592638e+00,479420
boutfreq_flyany_framerighting,2.085854e-05,-3.536072e+00,479420
boutfreq_flyany_framestop,2.246673e-02,8.676206e+00,479420
boutfreq_flyany_frametouch,1.583163e-03,-5.151771e+00,479420
boutfreq_flyany_framewalk,2.174085e-02,5.837996e-01,479420
boutfreq_flyany_framewingextension,1.264027e-03,6.773041e+00,479420
boutfreq_flyany_framewingflick,4.067415e-04,4.313239e+00,479420
boutfreq_flyany_framewinggrooming,2.503024e-04,-3.630789e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.094753e-06,-9.044926e-01,244215
boutfreq_flymale_framechase,2.260303e-03,1.404253e+00,244215
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,244215
corfrac_maj_flyany_frameany,-3.544026e-02,6.801814e+00,479400
corfrac_maj_flyany_framebackup,-1.409892e-01,6.509636e+00,4391
corfrac_maj_flyany_framebodyturn,-7.475571e-01,-3.065628e-01,5141
corfrac_maj_flyany_framecrabwalkall,-2.345504e-01,4.874965e+00,45415
corfrac_maj_flyany_framecrabwalkextreme,-3.905440e-01,3.094037e+00,1853
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.825298e-01,1.511666e+00,13219
corfrac_maj_flyfemale_frameany,-3.879867e-02,5.974234e+00,234900
corfrac_maj_flymale_frameany,-3.199104e-02,6.721251e+00,244215
da_flyany_frameany,2.230299e-06,1.466481e+00,479400
da_flyfemale_frameany,1.141201e-05,1.773803e+00,234900
da_flymale_frameany,-8.400395e-06,-1.151412e+00,244215
dangle2wall_flyany_framenearwall,4.529248e-02,6.620881e-01,370452
dangle2wall_flyfemale_framenearwall,5.381759e-02,3.307466e-02,175976
dangle2wall_flymale_framenearwall,3.732383e-02,1.396022e+00,194191
dangle_biggest_wing_flyany_frameany,2.958768e-02,2.730949e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.421727e-02,1.797045e+00,234900
dangle_biggest_wing_flymale_frameany,3.464433e-02,2.790940e+00,244215
dangle_smallest_wing_flyany_frameany,-2.967884e-02,-2.737254e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.421727e-02,-1.797767e+00,234900
dangle_smallest_wing_flymale_frameany,-3.482328e-02,-2.789901e+00,244215
danglesub_flyany_framemove,-1.174041e-02,1.656743e+00,280313
danglesub_flyany_framenearfly,-1.205824e-01,-1.549556e+00,125019
danglesub_flyfemale_framenearfly,-1.141160e-01,-1.050255e+00,50853
danglesub_flymale_framenearfly,-1.282856e-01,-1.929775e+00,74144
darea_flyany_frameany,3.018594e-06,4.430951e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.429956e-02,7.003670e+00,4391
darea_flyany_framebodyturn,-5.144741e-02,-9.386893e-01,5141
darea_flyany_framechase,6.748140e-03,-6.218102e-01,8548
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.684043e-03,2.224704e+00,45415
darea_flyany_framecrabwalkextreme,4.984182e-02,3.201723e+00,1853
darea_flyany_framejump,1.471212e-02,4.628172e-01,353
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.138199e-02,-7.811203e-01,13219
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.095826e-02,-6.287279e-01,199087
darea_flyany_frametouch,-1.281992e-01,-2.706758e+00,4558
darea_flyany_framewalk,2.509065e-02,3.180280e-01,186102
darea_flyany_framewingextension,1.060426e-01,1.189608e+00,9572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.402620e-02,-1.141568e+01,5732
darea_flyfemale_frameany,-4.991329e-05,1.349166e+00,234900
darea_flymale_frameany,4.404678e-05,-1.135714e+00,244215
darea_inmost_wing_flyany_frameany,4.656207e-03,-4.634691e+00,479400
darea_inmost_wing_flyfemale_frameany,7.465131e-03,-4.504677e+00,234900
darea_inmost_wing_flymale_frameany,1.961887e-03,-3.408979e+00,244215
darea_outmost_wing_flyany_frameany,-4.474189e-03,4.638624e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.405961e-01,-4.290184e-01,9572
darea_outmost_wing_flyfemale_frameany,-7.270951e-03,4.509908e+00,234900
darea_outmost_wing_flymale_frameany,-1.762933e-03,3.435051e+00,244215
db_flyany_frameany,-1.788924e-07,-7.321425e-01,479400
db_flyfemale_frameany,-9.609444e-06,7.409549e-01,234900
db_flymale_frameany,8.301226e-06,-9.411280e-01,244215
dcenter_flyany_frameany,1.252753e+01,3.618405e+00,479420
dcenter_flyany_framebackupstart,8.372452e+00,6.280288e-01,1013
dcenter_flyany_framebodyturn,1.105426e+01,-2.919101e-02,5141
dcenter_flyany_framebodyturnstart,1.095977e+01,8.058576e-02,2124
dcenter_flyany_framecrabwalkallstart,1.159718e+01,1.101032e+00,5909
dcenter_flyany_framecrabwalkextreme,8.601902e+00,9.070002e-01,1853
dcenter_flyany_framecrabwalkextremestart,8.336772e+00,1.785751e-01,476
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.245925e+01,4.078900e+00,280333
dcenter_flyany_framenearwall,1.168483e+01,4.352121e+00,370469
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.938921e+00,3.223237e-01,3391
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252301e+01,2.177049e+00,199087
dcenter_flyany_frametouch,3.307046e+00,1.022867e+01,4562
dcenter_flyany_framewalk,1.349404e+01,3.879867e+00,186107
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.635986e+01,2.698129e+00,5732
dcenter_flyfemale_frameany,1.329867e+01,5.480275e+00,234910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178392e+01,1.483629e+00,244225
dcenter_flymale_framewingextension,1.099288e+01,2.504635e+00,9566
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.494941e-01,7.119160e+00,280313
ddcenter_flyany_framenearfly,5.872362e-01,1.421135e+00,125019
ddcenter_flyfemale_framenearfly,6.258946e-01,2.353580e+00,50853
ddcenter_flymale_framenearfly,5.584019e-01,6.534757e-01,74144
ddell2nose_flyany_framenearfly,1.569278e+00,1.346761e+00,125019
ddell2nose_flyfemale_framenearfly,1.681668e+00,2.224193e+00,50853
ddell2nose_flymale_framenearfly,1.476844e+00,5.518118e-01,74144
ddist2wall_flyany_framenearwall,2.247780e-02,7.437042e-02,370452
ddist2wall_flyfemale_framenearwall,3.194139e-02,1.491682e+00,175976
ddist2wall_flymale_framenearwall,1.428546e-02,-1.088308e+00,194191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.597218e+00,1.376334e+00,125019
ddnose2ell_flyfemale_framenearfly,1.628647e+00,1.595849e+00,50853
ddnose2ell_flymale_framechase,-6.259460e+00,-1.036707e+01,8516
ddnose2ell_flymale_framenearfly,1.581393e+00,1.146139e+00,74144
decc_flyany_frameany,-1.038992e-06,-1.474973e+00,479400
decc_flyfemale_frameany,-2.014581e-05,-1.386774e+00,234900
decc_flymale_frameany,1.734354e-05,3.399296e-01,244215
dell2nose_flyany_frameany,1.158044e+01,3.466897e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222035e+01,5.114402e+00,234910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096366e+01,1.516016e+00,244225
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191995e+01,6.264583e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966961e+00,5.762219e-02,1013
dist2wall_flyany_framebodyturnstart,8.336971e+00,1.572956e+00,2124
dist2wall_flyany_framecrabwalkall,7.482813e+00,2.044672e+00,45418
dist2wall_flyany_framecrabwalkextreme,8.254954e+00,1.992029e-01,1853
dist2wall_flyany_framejump,1.299234e+01,-5.481200e+00,353
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.537043e+00,1.552376e-01,280333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.283867e+00,-4.405094e-01,3391
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.520474e+01,-4.074588e-02,199087
dist2wall_flyany_frametouch,8.743257e+00,-2.996949e-02,4558
dist2wall_flyany_framewalk,1.034494e+01,1.109667e+00,186107
dist2wall_flyany_framewinggrooming,1.946212e+01,-1.150302e+00,5732
dist2wall_flyfemale_frameany,1.300652e+01,7.385799e-01,234910
dist2wall_flymale_frameany,1.087780e+01,4.166120e-01,244225
dmax_wing_angle_flyany_frameany,1.762753e-02,1.468470e+00,479400
dmax_wing_angle_flyany_framewingextension,-7.859547e-01,-7.668510e-01,9572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.188987e-03,2.754245e-01,234900
dmax_wing_angle_flymale_frameany,2.565442e-02,1.548932e+00,244215
dmax_wing_area_flyany_frameany,-2.711087e-01,2.110621e+00,479400
dmax_wing_area_flyany_framewingextension,-7.525635e-01,-7.058364e-02,9572
dmax_wing_area_flyfemale_frameany,-2.208312e-01,3.551373e+00,234900
dmax_wing_area_flymale_frameany,-3.182907e-01,3.517769e-02,244215
dmin_wing_angle_flyany_frameany,-1.771869e-02,-1.479143e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.720773e+00,-2.850702e+00,9572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.188987e-03,-2.887427e-01,234900
dmin_wing_angle_flymale_frameany,-2.583338e-02,-1.550577e+00,244215
dmin_wing_area_flyany_frameany,2.712907e-01,-2.108391e+00,479400
dmin_wing_area_flyany_framewingextension,9.999017e-01,1.195015e+00,9572
dmin_wing_area_flyfemale_frameany,2.210254e-01,-3.554063e+00,234900
dmin_wing_area_flymale_frameany,3.184896e-01,-2.518237e-02,244215
dnose2ell_angle_30tomin30_flyany_frameany,1.222737e+01,3.540242e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.308050e+01,5.501343e+00,234910
dnose2ell_angle_30tomin30_flymale_frameany,1.140427e+01,1.354594e+00,244225
dnose2ell_angle_min20to20_flyany_frameany,3.849346e+01,-1.184926e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.059438e+01,8.972832e-01,234910
dnose2ell_angle_min20to20_flymale_frameany,3.645122e+01,-2.415923e+00,244225
dnose2ell_angle_min30to30_flyany_frameany,3.126563e+01,-1.023663e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.307618e+01,1.032705e+00,234910
dnose2ell_angle_min30to30_flymale_frameany,2.950806e+01,-2.319631e+00,244225
dnose2ell_flyany_frameany,1.152632e+01,3.330842e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.246653e+00,1.451706e-01,1013
dnose2ell_flyany_framebodyturn,9.998430e+00,-4.564878e-01,5141
dnose2ell_flyany_framebodyturnstart,9.887484e+00,-4.042425e-01,2124
dnose2ell_flyany_framecrabwalkallstart,1.057262e+01,8.442703e-01,5909
dnose2ell_flyany_framecrabwalkextreme,7.411019e+00,6.152147e-01,1853
dnose2ell_flyany_framecrabwalkextremestart,7.053516e+00,-1.795036e-01,476
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063392e+01,3.925471e+00,370469
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.836204e+00,-1.728249e-01,3391
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.150111e+01,1.929229e+00,199087
dnose2ell_flyany_frametouch,1.434821e+00,8.920257e+00,4562
dnose2ell_flyany_framewalk,1.253723e+01,3.660743e+00,186107
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.559462e+01,2.805833e+00,5732
dnose2ell_flyfemale_frameany,1.235395e+01,5.310636e+00,234910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072752e+01,1.182696e+00,244225
dnose2ell_flymale_framechase,5.195283e+00,1.242817e+01,8516
dnose2ell_flymale_framewingextension,9.597330e+00,2.438841e+00,9566
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.243336e+01,3.423236e+00,479420
dnose2tail_flyany_framemove,1.237917e+01,3.881924e+00,280333
dnose2tail_flyfemale_frameany,1.330404e+01,5.512524e+00,234910
dnose2tail_flymale_frameany,1.159253e+01,1.150612e+00,244225
dnwingsdetected_flyany_frameany,-1.897626e-04,-2.742471e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,234900
dnwingsdetected_flymale_frameany,-3.725087e-04,-7.378541e-01,244215
dphi_flyany_framemove,-5.033147e-02,-1.147643e+00,280313
dphi_flyfemale_framemove,-5.589153e-02,-1.067539e+00,132159
dphi_flymale_framemove,-4.310847e-02,-6.233627e-01,147917
dtheta_flyany_frameany,3.381005e-03,4.227608e-01,479400
dtheta_flyfemale_frameany,8.927398e-03,6.022945e-01,234900
dtheta_flymale_frameany,-1.783827e-03,6.651099e-02,244215
du_cor_flyany_frameany,7.093769e+00,-2.328359e-01,479400
du_cor_flyfemale_frameany,6.521104e+00,-4.074323e-01,234900
du_cor_flymale_frameany,7.646275e+00,-5.044222e-02,244215
du_ctr_flyany_frameany,7.425289e+00,-3.967049e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.145423e+00,-1.640558e+00,4391
du_ctr_flyany_framebodyturn,6.075178e+00,1.938843e+00,5141
du_ctr_flyany_framecrabwalkall,1.138630e+01,-4.414623e-01,45415
du_ctr_flyany_framecrabwalkextreme,9.878728e-01,-6.277057e-01,1853
du_ctr_flyany_framejump,2.655941e+01,-2.233334e+00,353
du_ctr_flyany_framemove,1.248752e+01,1.400446e+00,280313
du_ctr_flyany_framenearfly,5.819848e+00,-1.439450e+00,125019
du_ctr_flyany_framenearwall,7.667673e+00,-6.898577e-01,370452
du_ctr_flyany_framenotnearfly_notnearwall,7.424213e+00,1.103046e+00,94816
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.436655e-01,1.883812e+00,199087
du_ctr_flyany_frametouch,2.684260e-02,-9.546476e+00,4558
