field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452994e-01,6.933489e-02,479340
a_mm_flyfemale_frameany,6.900252e-01,4.295141e-02,239296
a_mm_flymale_frameany,6.006992e-01,-1.603034e-02,239910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.993521e-01,-4.739822e-01,725
absangle2wall_flyany_framebodyturnstart,1.119061e+00,3.990164e-01,1418
absangle2wall_flyany_framecrabwalkall,1.049008e+00,-4.625885e+00,58744
absangle2wall_flyany_framecrabwalkextreme,8.251215e-01,-2.979269e+00,1351
absangle2wall_flyany_framejump,1.660454e+00,-5.331870e-01,781
absangle2wall_flyany_framejumpstart,1.729157e+00,3.068780e-01,292
absangle2wall_flyany_framemove,1.208393e+00,-6.768104e+00,272440
absangle2wall_flyany_framenearwall,1.356036e+00,-1.261015e+00,400817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.962454e-01,-2.914850e+00,3245
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718949e+00,1.059131e+00,206900
absangle2wall_flyany_frametouch,1.271798e+00,-5.222275e+00,23648
absangle2wall_flyany_framewalk,1.267699e+00,-5.164827e+00,128862
absangle2wall_flyany_framewinggrooming,1.697871e+00,1.105252e+00,40815
absangle2wall_flyfemale_framenearwall,1.341690e+00,-2.022703e+00,206156
absangle2wall_flymale_framenearwall,1.371133e+00,-3.269349e-01,194527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580683e+00,-8.544715e-01,549
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488311e+00,2.964629e-01,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572130e+00,2.602290e+00,2783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.358528e+00,2.890234e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586812e+00,1.142936e+00,229782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450316e+00,-2.028105e-01,2015
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622039e+00,1.413831e+00,83667
absanglefrom1to2_nose2ell_flyany_frametouch,8.679469e-01,5.744692e+00,23648
absanglefrom1to2_nose2ell_flyfemale_framechase,3.056364e-01,1.211511e-01,425
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506416e+00,-1.843107e+00,119467
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.503193e-01,4.057449e+00,14054
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.479997e-01,3.686067e+00,222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666204e+00,2.966831e+00,110271
absanglefrom1to2_nose2ell_flymale_frametouch,8.841804e-01,4.626378e+00,9587
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.413017e+00,-5.996206e-01,400803
absdangle2wall_flyfemale_framenearwall,1.464356e+00,1.003991e-01,206149
absdangle2wall_flymale_framenearwall,1.362532e+00,-1.207118e+00,194520
absdtheta_flyany_frameany,1.297179e+00,-2.145912e-01,479320
absdtheta_flyany_framebackup,2.234592e+00,-1.553444e+00,3185
absdtheta_flyany_framebodyturn,5.369159e+00,-1.127737e+00,3485
absdtheta_flyany_framecrabwalkall,1.483243e+00,-2.363043e+00,58744
absdtheta_flyany_framecrabwalkextreme,1.784082e+00,-4.913293e-01,1351
absdtheta_flyany_framemove,1.966735e+00,-4.663289e-01,272420
absdtheta_flyany_framenearfly,1.430474e+00,1.350024e-01,229769
absdtheta_flyany_framenearwall,1.413531e+00,-5.254637e-01,400803
absdtheta_flyany_framenotnearfly_notnearwall,7.437466e-01,-5.794855e-01,67391
absdtheta_flyany_framepivotcenter,6.244964e+00,-3.960456e-01,437
absdtheta_flyany_framepivottail,4.932841e+00,-1.123364e+00,12499
absdtheta_flyany_framerighting,9.382442e+00,3.254156e-01,1075
absdtheta_flyany_framestop,4.156240e-01,1.808966e-01,206900
absdtheta_flyany_frametouch,1.664445e+00,1.804855e-02,23648
absdtheta_flyany_framewalk,1.519157e+00,-1.161121e+00,128860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.664393e-01,-6.272684e-02,40814
absdtheta_flyfemale_frameany,1.356044e+00,6.364757e-01,239286
absdtheta_flymale_frameany,1.238795e+00,-1.106991e+00,239900
absdtheta_flymale_framechase,1.958983e+00,7.104753e-01,222
absdv_cor_flyany_frameany,1.618580e+00,-9.372405e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.184262e+00,-2.091158e+00,3185
absdv_cor_flyany_framebodyturn,2.368557e+00,-2.573408e+00,3485
absdv_cor_flyany_framecrabwalkall,5.452120e+00,-1.303951e+00,58744
absdv_cor_flyany_framecrabwalkextreme,4.719860e+00,-6.059748e-01,1351
absdv_cor_flyany_framejump,2.135686e+01,4.159100e+00,781
absdv_cor_flyany_framemove,2.748034e+00,-1.462474e+00,272420
absdv_cor_flyany_framenearfly,1.558192e+00,-7.454678e-01,229769
absdv_cor_flyany_framenearwall,1.855640e+00,-1.229051e+00,400803
absdv_cor_flyany_framenotnearfly_notnearwall,4.728051e-01,-1.543452e+00,67391
absdv_cor_flyany_framepivotcenter,4.481636e-02,-2.805896e-01,437
absdv_cor_flyany_framepivottail,1.914943e+00,-2.480516e+00,12499
absdv_cor_flyany_framerighting,6.094079e+00,9.574932e-02,1075
absdv_cor_flyany_framestop,1.434836e-01,4.587006e-01,206900
absdv_cor_flyany_frametouch,1.619021e+00,-1.074409e+00,23648
absdv_cor_flyany_framewalk,3.530783e+00,-2.783426e-01,128860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.502942e-01,2.328699e+00,40814
absdv_cor_flyfemale_frameany,1.583946e+00,-2.516005e-01,239286
absdv_cor_flymale_frameany,1.653884e+00,-1.474496e+00,239900
absdv_cor_flymale_framechase,2.477924e+00,1.248088e+00,222
absphidiff_nose2ell_flyany_framenearfly,1.592546e+00,-3.277086e-01,229769
absphidiff_nose2ell_flyany_frametouch,1.576538e+00,7.953427e-01,23648
absphidiff_nose2ell_flyfemale_framechase,4.889816e-01,6.044690e-01,425
absphidiff_nose2ell_flyfemale_framenearfly,1.592132e+00,-6.854620e-01,119460
absphidiff_nose2ell_flyfemale_frametouch,1.579290e+00,-6.178844e-01,14054
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.978862e-01,4.414316e+00,222
absphidiff_nose2ell_flymale_framenearfly,1.592609e+00,-4.712826e-02,110265
absphidiff_nose2ell_flymale_frametouch,1.583997e+00,1.380806e+00,9587
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010067e+00,3.999393e-02,479320
abssmoothdtheta_flyfemale_frameany,1.089130e+00,9.193227e-01,239286
abssmoothdtheta_flymale_frameany,9.316026e-01,-9.123497e-01,239900
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492405e+00,-2.038912e+00,549
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558119e+00,-1.998415e+00,2783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668686e+00,1.856970e-02,229
absthetadiff_nose2ell_flyany_framenearfly,1.528622e+00,-1.040274e+00,229782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445621e+00,-3.998657e+00,2015
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468731e+00,-1.283872e+00,83667
absthetadiff_nose2ell_flyany_frametouch,1.710854e+00,-3.359768e-01,23648
absthetadiff_nose2ell_flyfemale_framechase,4.386501e-01,1.188902e+00,425
absthetadiff_nose2ell_flyfemale_framenearfly,1.531157e+00,-1.468457e+00,119467
absthetadiff_nose2ell_flyfemale_frametouch,1.660183e+00,-3.750773e+00,14054
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.667874e-01,3.221636e+00,222
absthetadiff_nose2ell_flymale_framenearfly,1.524445e+00,-6.819452e-01,110271
absthetadiff_nose2ell_flymale_frametouch,1.776422e+00,1.121248e+00,9587
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.036882e-01,4.374365e+00,272440
absyaw_flyfemale_framemove,7.434124e-01,6.426439e+00,143807
absyaw_flymale_framemove,6.628905e-01,2.384843e+00,128606
accmag_flyany_frameany,1.004252e+02,-7.136458e-01,479320
accmag_flyfemale_frameany,1.042455e+02,-2.110533e-01,239286
accmag_flymale_frameany,9.664518e+01,-1.225526e+00,239900
angle_biggest_wing_flyany_frameany,3.887577e-02,-7.955730e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.048456e-02,-1.575592e+00,239296
angle_biggest_wing_flymale_frameany,4.716185e-02,6.237117e-02,239910
angle_smallest_wing_flyany_frameany,1.854526e-02,8.103825e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.322729e-02,1.178748e-01,239296
angle_smallest_wing_flymale_frameany,2.382394e-02,1.063167e+00,239910
angleonclosestfly_flyany_framenearfly,-2.769855e-01,3.053296e+00,229782
angleonclosestfly_flyany_framestop_nearfly,-2.700808e-01,2.532009e+00,83667
angleonclosestfly_flyany_frametouch,-2.573855e-01,1.927353e+00,23648
angleonclosestfly_flyfemale_framechase,-4.413582e-02,-7.937911e-01,425
angleonclosestfly_flyfemale_framenearfly,-2.275851e-01,2.721013e+00,119467
angleonclosestfly_flyfemale_frametouch,-2.048944e-01,3.011524e+00,14054
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.176814e-02,5.660651e-01,222
angleonclosestfly_flymale_framenearfly,-3.228235e-01,9.188903e-01,110271
angleonclosestfly_flymale_frametouch,-2.849224e-01,6.477372e-02,9587
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.461636e-01,3.997427e+00,479340
anglesub_flyfemale_frameany,2.664221e-01,7.341642e+00,239296
anglesub_flymale_frameany,2.259119e-01,1.090195e+00,239910
area_flyany_frameany,1.895196e+00,7.561271e-01,479340
area_flyfemale_frameany,2.153583e+00,7.297238e-01,239296
area_flymale_frameany,1.637462e+00,6.108070e-01,239910
area_inmost_wing_flyany_frameany,8.835270e-01,1.055307e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.951551e-01,1.459071e+00,40815
area_inmost_wing_flyfemale_frameany,9.237770e-01,9.205523e-01,239296
area_inmost_wing_flymale_frameany,8.435702e-01,1.001707e+00,239910
area_outmost_wing_flyany_frameany,9.288694e-01,4.015408e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.181078e-01,-7.102224e-01,40815
area_outmost_wing_flyfemale_frameany,9.729834e-01,8.551225e-02,239296
area_outmost_wing_flymale_frameany,8.849555e-01,6.950932e-01,239910
arena_angle_flyany_frameany,9.273316e-01,1.019298e+01,479340
b_mm_flyany_frameany,2.325116e-01,1.243893e+00,479340
b_mm_flyfemale_frameany,2.482797e-01,1.254152e+00,239296
b_mm_flymale_frameany,2.167781e-01,1.042735e+00,239910
boutfreq_flyany_framebackup,1.514583e-03,2.797136e+00,479340
boutfreq_flyany_framebodyturn,2.958234e-03,-1.780550e+00,479340
boutfreq_flyany_framecrabwalkall,1.107356e-02,1.453318e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.531189e-04,-1.532721e-01,479340
boutfreq_flyany_framejump,6.196020e-04,-7.221565e-01,479340
boutfreq_flyany_framepivotcenter,3.379647e-04,1.863795e+00,479340
boutfreq_flyany_framepivottail,6.775984e-03,1.034657e-01,479340
boutfreq_flyany_framerighting,1.814996e-04,-1.141599e-01,479340
boutfreq_flyany_framestop,1.706096e-02,3.135441e+00,479340
boutfreq_flyany_frametouch,7.946343e-03,4.872395e+00,479340
boutfreq_flyany_framewalk,2.041557e-02,1.338189e+00,479340
boutfreq_flyany_framewingextension,3.546543e-05,-1.218092e+00,479340
boutfreq_flyany_framewingflick,2.232236e-04,6.897697e-02,479340
boutfreq_flyany_framewinggrooming,1.812909e-03,6.829099e-01,479340
boutfreq_flymale_frameattemptedcopulation,8.336807e-06,-1.245288e+00,239900
boutfreq_flymale_framechase,3.501459e-04,-1.172173e+00,239900
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239900
corfrac_maj_flyany_frameany,-1.169199e-01,-1.346295e+00,479320
corfrac_maj_flyany_framebackup,-2.165260e-01,8.588843e-01,3185
corfrac_maj_flyany_framebodyturn,-7.206994e-01,2.980449e+00,3485
corfrac_maj_flyany_framecrabwalkall,-3.035867e-01,2.356790e-01,58744
corfrac_maj_flyany_framecrabwalkextreme,-5.824729e-01,-9.332962e-01,1351
corfrac_maj_flyany_framepivotcenter,-1.322769e-01,-1.589838e+00,437
corfrac_maj_flyany_framepivottail,-6.807440e-01,9.208265e-01,12499
corfrac_maj_flyfemale_frameany,-1.533498e-01,-2.726765e+00,239286
corfrac_maj_flymale_frameany,-8.072466e-02,5.120803e-01,239900
da_flyany_frameany,-2.907162e-06,4.552811e-01,479320
da_flyfemale_frameany,-4.309837e-05,1.878864e-01,239286
da_flymale_frameany,3.444263e-05,7.133154e-03,239900
dangle2wall_flyany_framenearwall,-2.275148e-03,-3.131063e+00,400803
dangle2wall_flyfemale_framenearwall,-9.884771e-04,-3.064904e+00,206149
dangle2wall_flymale_framenearwall,-3.592986e-03,-2.353283e+00,194520
dangle_biggest_wing_flyany_frameany,9.727934e-03,2.761313e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.027735e-02,4.018606e+00,239286
dangle_biggest_wing_flymale_frameany,-1.053924e-02,1.040915e+00,239900
dangle_smallest_wing_flyany_frameany,-9.615711e-03,-2.747934e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.989353e-02,-3.985637e+00,239286
dangle_smallest_wing_flymale_frameany,1.044755e-02,-1.023321e+00,239900
danglesub_flyany_framemove,-2.708498e-02,-2.537928e+00,272420
danglesub_flyany_framenearfly,-4.867803e-02,3.486246e+00,229769
danglesub_flyfemale_framenearfly,-4.768491e-02,3.488325e+00,119460
danglesub_flymale_framenearfly,-4.942967e-02,3.194543e+00,110265
darea_flyany_frameany,-9.154671e-06,2.654524e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.591441e-01,-2.265344e+00,3185
darea_flyany_framebodyturn,2.341267e-02,2.209192e+00,3485
darea_flyany_framechase,1.234805e-01,2.983353e+00,650
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.040173e-03,3.393724e+00,58744
darea_flyany_framecrabwalkextreme,-6.786641e-02,-1.255856e+00,1351
darea_flyany_framejump,4.845394e-01,4.234365e+00,781
darea_flyany_framepivotcenter,8.169964e-02,5.949298e-01,437
darea_flyany_framepivottail,1.515464e-02,2.503743e+00,12499
darea_flyany_framerighting,1.614005e-02,1.781330e-01,1075
darea_flyany_framestop,-1.864676e-02,-1.300015e+00,206900
darea_flyany_frametouch,-7.541117e-02,8.880986e-01,23648
darea_flyany_framewalk,4.207217e-02,1.827399e+00,128860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.351709e-02,-1.876914e+00,40814
darea_flyfemale_frameany,-1.881550e-04,1.951420e-01,239286
darea_flymale_frameany,1.684456e-04,-1.135009e-01,239900
darea_inmost_wing_flyany_frameany,7.636230e-02,-1.451642e+00,479320
darea_inmost_wing_flyfemale_frameany,6.242815e-02,-2.107605e+00,239286
darea_inmost_wing_flymale_frameany,8.991381e-02,-3.434670e-01,239900
darea_outmost_wing_flyany_frameany,-7.672543e-02,1.425192e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.298768e-02,2.064469e+00,239286
darea_outmost_wing_flymale_frameany,-9.006677e-02,3.520910e-01,239900
db_flyany_frameany,9.488944e-08,5.999779e-03,479320
db_flyfemale_frameany,-7.361957e-06,1.767594e-01,239286
db_flymale_frameany,8.555609e-06,-1.916607e-01,239900
dcenter_flyany_frameany,1.018729e+01,-2.576820e+00,479340
dcenter_flyany_framebackupstart,6.628037e+00,-3.817375e+00,726
dcenter_flyany_framebodyturn,9.964403e+00,-3.088757e+00,3485
dcenter_flyany_framebodyturnstart,9.762267e+00,-3.394317e+00,1418
dcenter_flyany_framecrabwalkallstart,1.025805e+01,-2.274482e+00,5306
dcenter_flyany_framecrabwalkextreme,8.256264e+00,1.393792e-01,1351
dcenter_flyany_framecrabwalkextremestart,8.325039e+00,1.808685e-01,361
dcenter_flyany_framejumpstart,9.162146e+00,-2.541104e+00,296
dcenter_flyany_framemove,1.009253e+01,-2.871505e+00,272440
dcenter_flyany_framenearwall,9.566834e+00,-2.747349e+00,400817
dcenter_flyany_framepivotcenter,7.903336e+00,-1.319125e+00,437
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.930947e+00,-2.933007e+00,3245
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032895e+01,-1.644797e+00,206900
dcenter_flyany_frametouch,2.735916e+00,-6.923655e+00,23648
dcenter_flyany_framewalk,1.176865e+01,-6.164036e-01,128862
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.140159e+01,-2.828770e+00,40815
dcenter_flyfemale_frameany,1.012476e+01,-2.603480e+00,239296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025081e+01,-2.126345e+00,239910
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.550551e-01,-1.564989e+00,272420
ddcenter_flyany_framenearfly,2.277410e-01,-2.841995e+00,229769
ddcenter_flyfemale_framenearfly,2.129618e-01,-2.850616e+00,119460
ddcenter_flymale_framenearfly,2.408276e-01,-2.774182e+00,110265
ddell2nose_flyany_framenearfly,6.311627e-01,-3.283016e+00,229769
ddell2nose_flyfemale_framenearfly,5.958600e-01,-3.227606e+00,119460
ddell2nose_flymale_framenearfly,6.657857e-01,-3.284029e+00,110265
ddist2wall_flyany_framenearwall,1.316495e-02,-1.774009e+00,400803
ddist2wall_flyfemale_framenearwall,1.244014e-02,-1.967373e+00,206149
ddist2wall_flymale_framenearwall,1.395920e-02,-8.351599e-01,194520
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.517497e-01,-3.215933e+00,229769
ddnose2ell_flyfemale_framenearfly,6.260519e-01,-3.264636e+00,119460
ddnose2ell_flymale_framechase,-1.955569e+00,-1.922671e+00,222
ddnose2ell_flymale_framenearfly,6.747962e-01,-2.992170e+00,110265
decc_flyany_frameany,1.504760e-06,-3.649302e-01,479320
decc_flyfemale_frameany,1.655663e-05,2.159705e-01,239286
decc_flymale_frameany,-1.006622e-05,-4.789888e-01,239900
dell2nose_flyany_frameany,9.286040e+00,-2.464118e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.214134e+00,-2.270971e+00,239296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.359307e+00,-2.227383e+00,239910
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073104e+01,-1.336994e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.940541e+00,-8.026600e-02,726
dist2wall_flyany_framebodyturnstart,7.678166e+00,-3.023173e-01,1418
dist2wall_flyany_framecrabwalkall,6.620304e+00,-1.278390e+00,58744
dist2wall_flyany_framecrabwalkextreme,6.825212e+00,-2.129656e+00,1351
dist2wall_flyany_framejump,1.740553e+01,-7.008679e-01,781
dist2wall_flyany_framejumpstart,1.601332e+01,-5.351837e-01,292
dist2wall_flyany_framemove,8.116341e+00,-2.072161e+00,272440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.680597e+00,-5.529738e-02,3245
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403206e+01,-8.852107e-01,206900
dist2wall_flyany_frametouch,7.584130e+00,-2.613291e+00,23648
dist2wall_flyany_framewalk,7.787087e+00,-2.012616e+00,128862
dist2wall_flyany_framewinggrooming,1.839599e+01,-8.475598e-01,40815
dist2wall_flyfemale_frameany,1.066013e+01,-1.857580e+00,239296
dist2wall_flymale_frameany,1.080227e+01,-6.475252e-01,239910
dmax_wing_angle_flyany_frameany,-7.606386e-04,-9.313727e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.998877e-03,-1.002210e-01,239286
dmax_wing_angle_flymale_frameany,-4.499965e-03,-1.034282e+00,239900
dmax_wing_area_flyany_frameany,-3.382040e-01,-7.701513e-02,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.050562e-01,6.290091e-01,239286
dmax_wing_area_flymale_frameany,-3.708394e-01,-7.234864e-01,239900
dmin_wing_angle_flyany_frameany,8.728611e-04,9.563404e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.615051e-03,1.313633e-01,239286
dmin_wing_angle_flymale_frameany,4.408274e-03,1.056733e+00,239900
dmin_wing_area_flyany_frameany,3.378409e-01,6.509870e-02,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.044967e-01,-6.521068e-01,239286
dmin_wing_area_flymale_frameany,3.706864e-01,7.268763e-01,239900
dnose2ell_angle_30tomin30_flyany_frameany,9.749618e+00,-2.709310e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.697286e+00,-2.812042e+00,239296
dnose2ell_angle_30tomin30_flymale_frameany,9.802784e+00,-2.161748e+00,239910
dnose2ell_angle_min20to20_flyany_frameany,4.539108e+01,3.313865e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.186758e+01,1.506027e+00,239296
dnose2ell_angle_min20to20_flymale_frameany,4.891523e+01,3.607142e+00,239910
dnose2ell_angle_min30to30_flyany_frameany,3.604553e+01,2.900923e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.340023e+01,1.173818e+00,239296
dnose2ell_angle_min30to30_flymale_frameany,3.869182e+01,3.339077e+00,239910
dnose2ell_flyany_frameany,9.294736e+00,-2.422668e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.684825e+00,-3.876584e+00,726
dnose2ell_flyany_framebodyturn,9.010870e+00,-3.153188e+00,3485
dnose2ell_flyany_framebodyturnstart,8.815482e+00,-3.423080e+00,1418
dnose2ell_flyany_framecrabwalkallstart,9.391471e+00,-2.071651e+00,5306
dnose2ell_flyany_framecrabwalkextreme,7.313102e+00,3.289308e-01,1351
dnose2ell_flyany_framecrabwalkextremestart,7.337655e+00,3.635959e-01,361
dnose2ell_flyany_framejumpstart,8.366201e+00,-2.558902e+00,296
dnose2ell_flyany_framenearwall,8.653805e+00,-2.498545e+00,400817
dnose2ell_flyany_framepivotcenter,7.047617e+00,-1.330708e+00,437
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.997091e+00,-2.937785e+00,3245
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.465542e+00,-1.509814e+00,206900
dnose2ell_flyany_frametouch,1.042597e+00,-1.839160e+00,23648
dnose2ell_flyany_framewalk,1.090212e+01,-4.601349e-01,128862
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.057825e+01,-2.795090e+00,40815
dnose2ell_flyfemale_frameany,9.167727e+00,-2.726314e+00,239296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.422803e+00,-1.762733e+00,239910
dnose2ell_flymale_framechase,1.909808e+00,4.280822e-02,222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018528e+01,-2.510064e+00,479340
dnose2tail_flyany_framemove,1.010261e+01,-2.734841e+00,272440
dnose2tail_flyfemale_frameany,9.996158e+00,-3.009303e+00,239296
dnose2tail_flymale_frameany,1.037493e+01,-1.648747e+00,239910
dnwingsdetected_flyany_frameany,1.265515e-04,2.547703e+00,479320
dnwingsdetected_flyfemale_frameany,2.534986e-04,7.403596e-02,239286
dnwingsdetected_flymale_frameany,1.264249e-04,1.524231e+00,239900
dphi_flyany_framemove,-1.923312e-01,-4.851360e+00,272420
dphi_flyfemale_framemove,-1.780330e-01,-3.433489e+00,143797
dphi_flymale_framemove,-2.097386e-01,-3.936957e+00,128596
dtheta_flyany_frameany,-1.956735e-03,-1.195176e-02,479320
dtheta_flyfemale_frameany,4.711134e-03,5.624091e-01,239286
dtheta_flymale_frameany,-8.584095e-03,-5.519937e-01,239900
du_cor_flyany_frameany,4.364112e+00,-2.378802e+00,479320
du_cor_flyfemale_frameany,4.208358e+00,-2.201574e+00,239286
du_cor_flymale_frameany,4.521701e+00,-2.213237e+00,239900
du_ctr_flyany_frameany,4.668421e+00,-2.366177e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.081553e+00,1.304018e+00,3185
du_ctr_flyany_framebodyturn,4.888810e+00,-1.871912e+00,3485
du_ctr_flyany_framecrabwalkall,9.815411e+00,-2.111551e+00,58744
du_ctr_flyany_framecrabwalkextreme,1.004447e+00,-8.662886e-01,1351
du_ctr_flyany_framejump,3.348641e+01,2.706817e-01,781
du_ctr_flyany_framemove,8.187840e+00,-3.227162e+00,272420
du_ctr_flyany_framenearfly,4.315599e+00,-2.164882e+00,229769
du_ctr_flyany_framenearwall,5.233015e+00,-2.524790e+00,400803
du_ctr_flyany_framenotnearfly_notnearwall,2.429831e+00,-1.661426e+00,67391
du_ctr_flyany_framepivotcenter,7.021020e-02,-1.316394e+00,437
du_ctr_flyany_framerighting,4.594569e+00,-1.425596e-01,1075
du_ctr_flyany_framestop,1.214009e-01,1.938370e+00,206900
du_ctr_flyany_frametouch,2.044844e+00,-9.146054e-01,23648
