field,value,zscore,nflyframes
a_mm_flyany_frameany,6.927257e-01,7.054670e+00,479259
a_mm_flyfemale_frameany,7.447675e-01,7.312851e+00,219395
a_mm_flymale_frameany,6.486797e-01,6.937045e+00,259397
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.481429e-01,1.706307e+00,1212
absangle2wall_flyany_framebodyturnstart,1.036610e+00,-2.154506e+00,2147
absangle2wall_flyany_framecrabwalkall,1.105525e+00,-1.911378e+00,75547
absangle2wall_flyany_framecrabwalkextreme,8.346084e-01,-2.516986e+00,2863
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273961e+00,-1.490351e+00,411101
absangle2wall_flyany_framenearwall,1.261783e+00,-4.132246e+00,432018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.799398e-01,2.607608e+00,3109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.457863e+00,-4.397114e+00,68158
absangle2wall_flyany_frametouch,1.308273e+00,-3.247185e+00,22101
absangle2wall_flyany_framewalk,1.328684e+00,-5.649404e-01,217884
absangle2wall_flyany_framewinggrooming,1.551994e+00,-1.732858e-01,7823
absangle2wall_flyfemale_framenearwall,1.259445e+00,-4.222531e+00,194481
absangle2wall_flymale_framenearwall,1.264876e+00,-3.413822e+00,237087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.529655e+00,-2.732690e+00,749
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.696829e+00,4.056955e+00,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389370e+00,-1.849317e+00,3569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.283785e+00,1.489787e+00,385
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494863e+00,-3.526295e+00,215870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448541e+00,-1.231948e+00,1294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.231728e+00,-7.260554e+00,27908
absanglefrom1to2_nose2ell_flyany_frametouch,8.689339e-01,4.508423e+00,22101
absanglefrom1to2_nose2ell_flyfemale_framechase,2.491407e-01,-9.628122e-01,898
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.440897e+00,-2.768645e+00,100639
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.348646e-01,2.720434e+00,11106
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.216294e-01,1.926053e+00,827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539193e+00,-3.046223e-01,115023
absanglefrom1to2_nose2ell_flymale_frametouch,8.893086e-01,3.602917e+00,10967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.405208e+00,-7.200675e-01,431997
absdangle2wall_flyfemale_framenearwall,1.352629e+00,-1.124132e+00,194470
absdangle2wall_flymale_framenearwall,1.448804e+00,-3.052246e-01,237077
absdtheta_flyany_frameany,1.322050e+00,1.939650e-01,479236
absdtheta_flyany_framebackup,2.240785e+00,-1.984061e+00,5412
absdtheta_flyany_framebodyturn,4.135352e+00,-5.696322e+00,5605
absdtheta_flyany_framecrabwalkall,1.370042e+00,-3.609998e+00,75546
absdtheta_flyany_framecrabwalkextreme,1.581213e+00,-2.390772e+00,2863
absdtheta_flyany_framemove,1.469694e+00,-5.644814e+00,411078
absdtheta_flyany_framenearfly,1.378683e+00,-1.281214e-01,215856
absdtheta_flyany_framenearwall,1.392865e+00,-7.843350e-01,431997
absdtheta_flyany_framenotnearfly_notnearwall,7.168784e-01,-5.924131e-01,44537
absdtheta_flyany_framepivotcenter,6.437114e+00,5.997859e-01,526
absdtheta_flyany_framepivottail,4.609983e+00,-2.593428e+00,11167
absdtheta_flyany_framerighting,9.579856e+00,1.474287e+00,1159
absdtheta_flyany_framestop,4.143343e-01,5.377242e-01,68158
absdtheta_flyany_frametouch,1.423275e+00,-2.756180e+00,22101
absdtheta_flyany_framewalk,1.143608e+00,-5.340868e+00,217884
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.085756e-01,1.791855e+00,7823
absdtheta_flyfemale_frameany,1.265398e+00,-2.395281e-01,219383
absdtheta_flymale_frameany,1.368971e+00,5.285692e-01,259386
absdtheta_flymale_framechase,1.086649e+00,-3.832674e+00,827
absdv_cor_flyany_frameany,1.687695e+00,3.541666e-01,479236
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.137550e+00,-2.589993e+00,5412
absdv_cor_flyany_framebodyturn,2.595128e+00,-1.507847e+00,5605
absdv_cor_flyany_framecrabwalkall,4.044118e+00,-4.958412e+00,75546
absdv_cor_flyany_framecrabwalkextreme,4.617346e+00,-6.046333e-01,2863
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.931763e+00,-5.350162e+00,411078
absdv_cor_flyany_framenearfly,1.488399e+00,-4.429193e-01,215856
absdv_cor_flyany_framenearwall,1.790532e+00,-8.645752e-01,431997
absdv_cor_flyany_framenotnearfly_notnearwall,7.784924e-01,1.057828e+00,44537
absdv_cor_flyany_framepivotcenter,8.672669e-02,2.539615e-01,526
absdv_cor_flyany_framepivottail,1.856929e+00,-2.568180e+00,11167
absdv_cor_flyany_framerighting,5.983961e+00,-1.998224e-01,1159
absdv_cor_flyany_framestop,2.093355e-01,7.600710e+00,68158
absdv_cor_flyany_frametouch,1.372868e+00,-2.822147e+00,22101
absdv_cor_flyany_framewalk,2.217063e+00,-6.245644e+00,217884
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.576128e-01,3.557957e+00,7823
absdv_cor_flyfemale_frameany,1.654520e+00,9.823902e-01,219383
absdv_cor_flymale_frameany,1.716398e+00,-3.542756e-01,259386
absdv_cor_flymale_framechase,1.645400e+00,-2.616135e+00,827
absphidiff_nose2ell_flyany_framenearfly,1.752023e+00,3.051765e+00,215856
absphidiff_nose2ell_flyany_frametouch,1.643436e+00,1.748672e+00,22101
absphidiff_nose2ell_flyfemale_framechase,4.348199e-01,-1.454236e-01,898
absphidiff_nose2ell_flyfemale_framenearfly,1.751777e+00,3.103950e+00,100633
absphidiff_nose2ell_flyfemale_frametouch,1.640771e+00,1.067896e+00,11106
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.136366e-01,1.852369e+00,827
absphidiff_nose2ell_flymale_framenearfly,1.750037e+00,2.840139e+00,115015
absphidiff_nose2ell_flymale_frametouch,1.639251e+00,1.402789e+00,10967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.085776e+00,1.101703e+00,479236
abssmoothdtheta_flyfemale_frameany,1.032862e+00,2.330447e-01,219383
abssmoothdtheta_flymale_frameany,1.129522e+00,1.742821e+00,259386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509673e+00,-8.309343e-01,749
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707893e+00,7.191534e-01,3569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646786e+00,-6.152487e-02,385
absthetadiff_nose2ell_flyany_framenearfly,1.731567e+00,1.963294e+00,215870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468566e+00,-2.792336e+00,1294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691476e+00,2.630890e+00,27908
absthetadiff_nose2ell_flyany_frametouch,1.765517e+00,-6.429806e-02,22101
absthetadiff_nose2ell_flyfemale_framechase,3.286623e-01,-5.869311e-01,898
absthetadiff_nose2ell_flyfemale_framenearfly,1.746107e+00,2.025908e+00,100639
absthetadiff_nose2ell_flyfemale_frametouch,1.738858e+00,-1.641804e+00,11106
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.485872e-01,2.324659e+00,827
absthetadiff_nose2ell_flymale_framenearfly,1.714851e+00,1.768427e+00,115023
absthetadiff_nose2ell_flymale_frametouch,1.769848e+00,3.366533e-01,10967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.588512e-01,-1.239888e+00,411101
absyaw_flyfemale_framemove,5.818072e-01,-1.195789e+00,192331
absyaw_flymale_framemove,5.388518e-01,-1.014005e+00,218365
accmag_flyany_frameany,9.957160e+01,-2.506013e-01,479236
accmag_flyfemale_frameany,9.955784e+01,-2.285845e-01,219383
accmag_flymale_frameany,9.957079e+01,-2.673893e-01,259386
angle_biggest_wing_flyany_frameany,9.492020e-03,-3.431373e+00,479259
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.620202e-02,-2.529687e+00,219395
angle_biggest_wing_flymale_frameany,3.731141e-03,-3.022059e+00,259397
angle_smallest_wing_flyany_frameany,7.538245e-03,-1.143384e+00,479259
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.169276e-02,3.488061e-02,219395
angle_smallest_wing_flymale_frameany,3.925193e-03,-1.507216e+00,259397
angleonclosestfly_flyany_framenearfly,-3.363510e-01,4.972723e-01,215870
angleonclosestfly_flyany_framestop_nearfly,-4.117986e-01,-1.405901e+00,27908
angleonclosestfly_flyany_frametouch,-3.405114e-01,-3.238304e-01,22101
angleonclosestfly_flyfemale_framechase,1.173948e-02,1.198710e-01,898
angleonclosestfly_flyfemale_framenearfly,-2.867480e-01,1.223844e+00,100639
angleonclosestfly_flyfemale_frametouch,-3.030881e-01,8.524038e-01,11106
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.778429e-02,-1.461529e+00,827
angleonclosestfly_flymale_framenearfly,-3.757273e-01,-1.497101e+00,115023
angleonclosestfly_flymale_frametouch,-3.614786e-01,-9.044505e-01,10967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.464045e-01,4.536913e+00,479259
anglesub_flyfemale_frameany,2.645830e-01,7.157774e+00,219395
anglesub_flymale_frameany,2.311325e-01,2.063681e+00,259397
area_flyany_frameany,1.931109e+00,2.072173e+00,479259
area_flyfemale_frameany,2.186338e+00,2.059578e+00,219395
area_flymale_frameany,1.715245e+00,2.797849e+00,259397
area_inmost_wing_flyany_frameany,6.495737e-01,-6.157085e+00,479259
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.700618e-01,-1.769921e-01,7823
area_inmost_wing_flyfemale_frameany,6.854757e-01,-5.439033e+00,219395
area_inmost_wing_flymale_frameany,6.189791e-01,-5.789598e+00,259397
area_outmost_wing_flyany_frameany,6.818641e-01,-7.162502e+00,479259
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.348286e-01,-3.423263e+00,7823
area_outmost_wing_flyfemale_frameany,7.347184e-01,-6.086324e+00,219395
area_outmost_wing_flymale_frameany,6.369650e-01,-6.993568e+00,259397
arena_angle_flyany_frameany,4.365824e-01,4.670069e+00,479259
b_mm_flyany_frameany,2.208775e-01,-2.091750e+00,479259
b_mm_flyfemale_frameany,2.334658e-01,-2.357377e+00,219395
b_mm_flymale_frameany,2.102386e-01,-1.032185e+00,259397
boutfreq_flyany_framebackup,2.537250e-03,7.906103e+00,479259
boutfreq_flyany_framebodyturn,4.479832e-03,1.230016e+00,479259
boutfreq_flyany_framecrabwalkall,1.743525e-02,7.098845e+00,479259
boutfreq_flyany_framecrabwalkextreme,1.358347e-03,4.754994e+00,479259
boutfreq_flyany_framejump,5.007731e-05,-2.880827e+00,479259
boutfreq_flyany_framepivotcenter,3.818395e-04,2.253700e+00,479259
boutfreq_flyany_framepivottail,6.487098e-03,-7.259582e-01,479259
boutfreq_flyany_framerighting,2.378672e-04,3.673033e-01,479259
boutfreq_flyany_framestop,1.952806e-02,5.473005e+00,479259
boutfreq_flyany_frametouch,7.010823e-03,4.433308e+00,479259
boutfreq_flyany_framewalk,3.015488e-02,7.749697e+00,479259
boutfreq_flyany_framewingextension,4.173109e-05,-5.237695e-01,479259
boutfreq_flyany_framewingflick,1.377126e-04,9.978238e-01,479259
boutfreq_flyany_framewinggrooming,4.319168e-04,-4.839993e+00,479259
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,259386
boutfreq_flymale_framechase,1.044775e-03,7.038818e-01,259386
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,259386
corfrac_maj_flyany_frameany,-1.648770e-01,-4.246353e+00,479236
corfrac_maj_flyany_framebackup,-1.966530e-01,2.197776e+00,5412
corfrac_maj_flyany_framebodyturn,-8.263373e-01,-8.534024e+00,5605
corfrac_maj_flyany_framecrabwalkall,-3.323331e-01,-1.056209e+00,75546
corfrac_maj_flyany_framecrabwalkextreme,-5.324155e-01,4.854298e-01,2863
corfrac_maj_flyany_framepivotcenter,-1.008938e-01,1.506001e-01,526
corfrac_maj_flyany_framepivottail,-7.201305e-01,-3.834993e+00,11167
corfrac_maj_flyfemale_frameany,-1.827805e-01,-4.211453e+00,219383
corfrac_maj_flymale_frameany,-1.496042e-01,-3.744420e+00,259386
da_flyany_frameany,-9.709825e-06,-1.786817e-01,479236
da_flyfemale_frameany,-4.349256e-05,3.847633e-01,219383
da_flymale_frameany,1.901916e-05,-5.088526e-01,259386
dangle2wall_flyany_framenearwall,4.782123e-03,-1.672383e+00,431997
dangle2wall_flyfemale_framenearwall,1.265555e-02,-1.274192e+00,194470
dangle2wall_flymale_framenearwall,-1.016628e-03,-1.570362e+00,237077
dangle_biggest_wing_flyany_frameany,1.300584e-01,1.345910e+01,479236
dangle_biggest_wing_flyfemale_frameany,1.683783e-01,1.602731e+01,219383
dangle_biggest_wing_flymale_frameany,9.813012e-02,8.446722e+00,259386
dangle_smallest_wing_flyany_frameany,-1.302025e-01,-1.347111e+01,479236
dangle_smallest_wing_flyfemale_frameany,-1.686986e-01,-1.601621e+01,219383
dangle_smallest_wing_flymale_frameany,-9.812543e-02,-8.413075e+00,259386
danglesub_flyany_framemove,-1.626516e-02,7.200836e-01,411078
danglesub_flyany_framenearfly,-6.688764e-02,1.620738e+00,215856
danglesub_flyfemale_framenearfly,-6.653036e-02,1.371787e+00,100633
danglesub_flymale_framenearfly,-6.743447e-02,1.701214e+00,115015
darea_flyany_frameany,-6.017643e-05,-1.249070e+00,479236
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.466063e-02,4.722874e+00,5412
darea_flyany_framebodyturn,-4.981753e-02,6.571905e-02,5605
darea_flyany_framechase,4.472384e-03,-8.788381e-01,1725
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.717717e-03,2.372610e+00,75546
darea_flyany_framecrabwalkextreme,-1.331264e-02,1.019399e+00,2863
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.715170e-02,-1.339622e-02,526
darea_flyany_framepivottail,-4.473380e-02,8.681893e-01,11167
darea_flyany_framerighting,-3.715864e-02,-5.960662e-01,1159
darea_flyany_framestop,-4.769162e-02,-1.129927e+01,68158
darea_flyany_frametouch,-5.809713e-02,1.985859e+00,22101
darea_flyany_framewalk,2.881363e-02,-5.707598e-01,217884
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.444752e-02,-7.233907e+00,7823
darea_flyfemale_frameany,-3.029060e-04,-1.164753e-01,219383
darea_flymale_frameany,1.378638e-04,-5.988378e-01,259386
darea_inmost_wing_flyany_frameany,-7.684954e-03,-5.761866e+00,479236
darea_inmost_wing_flyfemale_frameany,-2.774549e-02,-6.209524e+00,219383
darea_inmost_wing_flymale_frameany,9.228297e-03,-3.705479e+00,259386
darea_outmost_wing_flyany_frameany,7.519375e-03,5.746481e+00,479236
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.742448e-02,6.192372e+00,219383
darea_outmost_wing_flymale_frameany,-9.308601e-03,3.728837e+00,259386
db_flyany_frameany,-3.657834e-06,-1.478106e+00,479236
db_flyfemale_frameany,-1.987153e-05,-5.210949e-01,219383
db_flymale_frameany,9.218391e-06,-6.598094e-01,259386
dcenter_flyany_frameany,1.071583e+01,-1.747118e+00,479259
dcenter_flyany_framebackupstart,7.943514e+00,-2.057795e+00,1216
dcenter_flyany_framebodyturn,1.302167e+01,4.048528e+00,5605
dcenter_flyany_framebodyturnstart,1.279780e+01,3.833034e+00,2147
dcenter_flyany_framecrabwalkallstart,1.104712e+01,-1.081733e+00,8355
dcenter_flyany_framecrabwalkextreme,8.346847e+00,-4.011319e-01,2863
dcenter_flyany_framecrabwalkextremestart,8.000809e+00,-1.275885e+00,651
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054719e+01,-2.287742e+00,411101
dcenter_flyany_framenearwall,9.743140e+00,-2.757079e+00,432018
dcenter_flyany_framepivotcenter,5.604123e+00,-3.835494e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082113e+01,8.630235e-01,3109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104090e+01,-6.367295e-01,68158
dcenter_flyany_frametouch,2.786566e+00,-4.302573e+00,22101
dcenter_flyany_framewalk,1.202857e+01,-6.358225e-01,217884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485807e+01,2.049861e+00,7823
dcenter_flyfemale_frameany,1.049618e+01,-1.958932e+00,219395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090657e+01,-1.325703e+00,259397
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.792999e-02,-4.038263e+00,411078
ddcenter_flyany_framenearfly,1.988568e-01,-2.659775e+00,215856
ddcenter_flyfemale_framenearfly,1.806735e-01,-2.623571e+00,100633
ddcenter_flymale_framenearfly,2.161593e-01,-2.628127e+00,115015
ddell2nose_flyany_framenearfly,7.881578e-01,-1.830880e+00,215856
ddell2nose_flyfemale_framenearfly,7.423522e-01,-1.763710e+00,100633
ddell2nose_flymale_framenearfly,8.283160e-01,-1.908012e+00,115015
ddist2wall_flyany_framenearwall,3.357888e-03,-3.148992e+00,431997
ddist2wall_flyfemale_framenearwall,1.134143e-03,-3.198713e+00,194470
ddist2wall_flymale_framenearwall,6.202349e-03,-1.800943e+00,237077
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.479695e-01,-1.558907e+00,215856
ddnose2ell_flyfemale_framenearfly,8.169662e-01,-1.494007e+00,100633
ddnose2ell_flymale_framechase,-2.091888e+00,-1.457087e+00,827
ddnose2ell_flymale_framenearfly,8.741411e-01,-1.565746e+00,115015
decc_flyany_frameany,-7.542593e-07,-9.289138e-01,479236
decc_flyfemale_frameany,-8.839016e-06,-1.220655e+00,219383
decc_flymale_frameany,4.874654e-06,-2.795588e-02,259386
dell2nose_flyany_frameany,9.701201e+00,-2.016149e+00,479259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.445190e+00,-2.128180e+00,219395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.922355e+00,-1.649060e+00,259397
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.773897e+00,-3.694720e+00,479259
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.504005e+00,-5.243552e-01,1216
dist2wall_flyany_framebodyturnstart,5.729106e+00,-3.570185e+00,2147
dist2wall_flyany_framecrabwalkall,6.306823e+00,-1.643993e+00,75547
dist2wall_flyany_framecrabwalkextreme,6.315822e+00,-3.042931e+00,2863
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.851133e+00,-2.253515e+00,411101
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.594287e+00,-1.926958e+00,3109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.351845e+01,-1.569200e+00,68158
dist2wall_flyany_frametouch,6.763530e+00,-3.422930e+00,22101
dist2wall_flyany_framewalk,7.872518e+00,-1.526503e+00,217884
dist2wall_flyany_framewinggrooming,1.922875e+01,-5.657499e-01,7823
dist2wall_flyfemale_frameany,9.554238e+00,-3.122745e+00,219395
dist2wall_flymale_frameany,8.108652e+00,-3.631522e+00,259397
dmax_wing_angle_flyany_frameany,1.656370e-02,1.954862e+00,479236
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.733012e-02,2.069229e+00,219383
dmax_wing_angle_flymale_frameany,1.673366e-02,1.100698e+00,259386
dmax_wing_area_flyany_frameany,-4.569016e-01,-3.902674e+00,479236
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.138901e-01,-6.577691e+00,219383
dmax_wing_area_flymale_frameany,-3.242499e-01,-4.234410e-01,259386
dmin_wing_angle_flyany_frameany,-1.670777e-02,-1.972315e+00,479236
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.765037e-02,-2.157096e+00,219383
dmin_wing_angle_flymale_frameany,-1.672898e-02,-1.064850e+00,259386
dmin_wing_area_flyany_frameany,4.567361e-01,3.896096e+00,479236
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.135691e-01,6.543884e+00,219383
dmin_wing_area_flymale_frameany,3.241696e-01,4.321228e-01,259386
dnose2ell_angle_30tomin30_flyany_frameany,1.021943e+01,-2.055615e+00,479259
dnose2ell_angle_30tomin30_flyfemale_frameany,9.971379e+00,-2.395494e+00,219395
dnose2ell_angle_30tomin30_flymale_frameany,1.043431e+01,-1.476274e+00,259397
dnose2ell_angle_min20to20_flyany_frameany,4.106990e+01,-1.030865e+00,479259
dnose2ell_angle_min20to20_flyfemale_frameany,3.759713e+01,-2.014213e+00,219395
dnose2ell_angle_min20to20_flymale_frameany,4.399797e+01,-8.964008e-02,259397
dnose2ell_angle_min30to30_flyany_frameany,3.265533e+01,-1.381645e+00,479259
dnose2ell_angle_min30to30_flyfemale_frameany,3.008268e+01,-2.289784e+00,219395
dnose2ell_angle_min30to30_flymale_frameany,3.482312e+01,-3.830359e-01,259397
dnose2ell_flyany_frameany,9.680550e+00,-2.066271e+00,479259
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.872526e+00,-2.520596e+00,1216
dnose2ell_flyany_framebodyturn,1.203272e+01,3.698003e+00,5605
dnose2ell_flyany_framebodyturnstart,1.184872e+01,3.523905e+00,2147
dnose2ell_flyany_framecrabwalkallstart,9.981941e+00,-1.445489e+00,8355
dnose2ell_flyany_framecrabwalkextreme,7.261224e+00,-5.053494e-01,2863
dnose2ell_flyany_framecrabwalkextremestart,6.861145e+00,-1.382717e+00,651
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.673013e+00,-3.130729e+00,432018
dnose2ell_flyany_framepivotcenter,4.867838e+00,-3.711919e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.739379e+00,2.299436e-01,3109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.967262e+00,-9.561168e-01,68158
dnose2ell_flyany_frametouch,1.034816e+00,-2.341451e+00,22101
dnose2ell_flyany_framewalk,1.099269e+01,-1.031994e+00,217884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405065e+01,2.157401e+00,7823
dnose2ell_flyfemale_frameany,9.421918e+00,-2.424241e+00,219395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.903662e+00,-1.482911e+00,259397
dnose2ell_flymale_framechase,2.471388e+00,2.059115e+00,827
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062676e+01,-1.950191e+00,479259
dnose2tail_flyany_framemove,1.046433e+01,-2.506459e+00,411101
dnose2tail_flyfemale_frameany,1.032258e+01,-2.428005e+00,219395
dnose2tail_flymale_frameany,1.088844e+01,-1.284173e+00,259397
dnwingsdetected_flyany_frameany,-1.265911e-04,-1.373677e+00,479236
dnwingsdetected_flyfemale_frameany,-2.765346e-04,-2.096069e+00,219383
dnwingsdetected_flymale_frameany,0.000000e+00,1.371330e+00,259386
dphi_flyany_framemove,2.531489e-02,5.893595e-01,411078
dphi_flyfemale_framemove,-1.134518e-02,-3.363192e-01,192319
dphi_flymale_framemove,5.578912e-02,1.105215e+00,218354
dtheta_flyany_frameany,-6.954788e-03,-7.036865e-01,479236
dtheta_flyfemale_frameany,-1.693873e-02,-1.649238e+00,219383
dtheta_flymale_frameany,4.335619e-04,2.865694e-01,259386
du_cor_flyany_frameany,5.308890e+00,-1.125224e-01,479236
du_cor_flyfemale_frameany,4.987241e+00,-7.141264e-02,219383
du_cor_flymale_frameany,5.586524e+00,-2.048282e-01,259386
du_ctr_flyany_frameany,5.729034e+00,1.494675e-02,479236
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.517107e+00,2.673228e+00,5412
du_ctr_flyany_framebodyturn,3.850086e+00,-5.140799e+00,5605
du_ctr_flyany_framecrabwalkall,7.194037e+00,-4.842509e+00,75546
du_ctr_flyany_framecrabwalkextreme,1.472674e+00,4.748523e+00,2863
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.607912e+00,-4.145134e+00,411078
du_ctr_flyany_framenearfly,4.589991e+00,-9.669617e-01,215856
du_ctr_flyany_framenearwall,5.928403e+00,-8.232157e-01,431997
du_ctr_flyany_framenotnearfly_notnearwall,3.833410e+00,2.781851e-01,44537
du_ctr_flyany_framepivotcenter,1.895036e-01,-3.911009e-01,526
du_ctr_flyany_framerighting,5.072276e+00,1.743293e+00,1159
du_ctr_flyany_framestop,3.821074e-01,2.585297e+01,68158
du_ctr_flyany_frametouch,1.717636e+00,-1.764313e+00,22101
du_ctr_flyany_framewalk,1.011803e+01,-5.719135e+00,217884
du_ctr_flyany_framewingextension,NaN,NaN,0
