field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373237e-01,-5.484455e-01,479460
a_mm_flyfemale_frameany,6.734234e-01,-1.131692e+00,237830
a_mm_flymale_frameany,6.017729e-01,1.521718e-01,240598
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.114562e-01,7.637748e-01,497
absangle2wall_flyany_framebodyturnstart,1.127835e+00,1.082734e+00,1317
absangle2wall_flyany_framecrabwalkall,1.159418e+00,8.455300e-01,34529
absangle2wall_flyany_framecrabwalkextreme,1.029226e+00,9.526382e-01,733
absangle2wall_flyany_framejump,1.583046e+00,-1.129376e+00,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311285e+00,9.677087e-01,224554
absangle2wall_flyany_framenearwall,1.425726e+00,1.902893e+00,365176
absangle2wall_flyany_framepivotcenterstart,1.702043e+00,3.080670e-01,294
absangle2wall_flyany_framepivottailstart,8.492174e-01,1.057559e+00,2936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651463e+00,3.355636e-01,254906
absangle2wall_flyany_frametouch,1.450712e+00,8.715672e-01,11869
absangle2wall_flyany_framewalk,1.341779e+00,3.053612e-01,125157
absangle2wall_flyany_framewinggrooming,1.704804e+00,2.029460e+00,26983
absangle2wall_flyfemale_framenearwall,1.464730e+00,2.892040e+00,166841
absangle2wall_flymale_framenearwall,1.387963e+00,6.973991e-01,197759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692441e+00,1.384458e-01,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514602e+00,5.393829e-01,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513242e+00,1.146827e+00,1497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629637e+00,2.091301e+00,172627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526413e+00,1.060087e+00,1232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674981e+00,2.136246e+00,86096
absanglefrom1to2_nose2ell_flyany_frametouch,7.347791e-01,-2.604064e-01,11869
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632051e+00,4.492762e-01,81213
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.973985e-01,-3.298574e+00,5058
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.480113e-01,-1.073305e+00,2291
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628643e+00,1.361273e+00,91192
absanglefrom1to2_nose2ell_flymale_frametouch,7.693191e-01,1.151439e+00,6739
absanglefrom1to2_nose2ell_flymale_framewingextension,9.295512e-01,9.076693e-01,694
absdangle2wall_flyany_framenearwall,1.318761e+00,-1.658349e+00,365157
absdangle2wall_flyfemale_framenearwall,1.253495e+00,-2.123236e+00,166833
absdangle2wall_flymale_framenearwall,1.380474e+00,-9.949661e-01,197748
absdtheta_flyany_frameany,1.122873e+00,-1.942683e+00,479440
absdtheta_flyany_framebackup,2.604196e+00,4.602896e-01,1914
absdtheta_flyany_framebodyturn,5.546504e+00,-3.156299e-01,3305
absdtheta_flyany_framecrabwalkall,1.758480e+00,3.748354e-01,34527
absdtheta_flyany_framecrabwalkextreme,1.934788e+00,1.068109e+00,733
absdtheta_flyany_framemove,1.990945e+00,-4.072885e-01,224534
absdtheta_flyany_framenearfly,1.233233e+00,-1.511667e+00,172621
absdtheta_flyany_framenearwall,1.314553e+00,-1.646095e+00,365157
absdtheta_flyany_framenotnearfly_notnearwall,5.726299e-01,-2.059025e+00,95674
absdtheta_flyany_framepivotcenter,5.829244e+00,-8.563820e-01,924
absdtheta_flyany_framepivottail,5.242746e+00,2.405893e-02,12089
absdtheta_flyany_framerighting,8.246874e+00,-1.268592e+00,327
absdtheta_flyany_framestop,3.627186e-01,-1.962848e+00,254906
absdtheta_flyany_frametouch,1.616571e+00,-7.320488e-01,11869
absdtheta_flyany_framewalk,1.624082e+00,-2.573145e-01,125154
absdtheta_flyany_framewingextension,1.280651e+00,1.135310e-01,695
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.811929e-01,6.636101e-01,26983
absdtheta_flyfemale_frameany,1.009930e+00,-2.692645e+00,237821
absdtheta_flymale_frameany,1.235062e+00,-8.641477e-01,240587
absdtheta_flymale_framechase,1.338113e+00,-2.439711e+00,2291
absdv_cor_flyany_frameany,1.342701e+00,-1.885618e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.577962e+00,2.366136e+00,1914
absdv_cor_flyany_framebodyturn,3.164404e+00,6.802647e-01,3305
absdv_cor_flyany_framecrabwalkall,5.646338e+00,1.740574e-01,34527
absdv_cor_flyany_framecrabwalkextreme,4.695744e+00,-2.405162e-01,733
absdv_cor_flyany_framejump,2.402221e+01,6.447571e+00,362
absdv_cor_flyany_framemove,2.688585e+00,-8.232538e-01,224534
absdv_cor_flyany_framenearfly,1.273288e+00,-1.818801e+00,172621
absdv_cor_flyany_framenearwall,1.655593e+00,-1.740787e+00,365157
absdv_cor_flyany_framenotnearfly_notnearwall,4.122188e-01,-1.564354e+00,95674
absdv_cor_flyany_framepivotcenter,4.837021e-02,-1.494251e-01,924
absdv_cor_flyany_framepivottail,2.627991e+00,7.741559e-01,12089
absdv_cor_flyany_framerighting,5.396309e+00,-1.621431e+00,327
absdv_cor_flyany_framestop,1.183452e-01,-1.929043e+00,254906
absdv_cor_flyany_frametouch,1.564660e+00,-1.410810e+00,11869
absdv_cor_flyany_framewalk,3.347598e+00,-3.807698e-01,125154
absdv_cor_flyany_framewingextension,8.556124e-01,1.807200e-01,695
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193934e-01,-6.778807e-01,26983
absdv_cor_flyfemale_frameany,1.175335e+00,-1.942858e+00,237821
absdv_cor_flymale_frameany,1.510480e+00,-1.564669e+00,240587
absdv_cor_flymale_framechase,2.198554e+00,-1.029084e-01,2291
absphidiff_nose2ell_flyany_framenearfly,1.559366e+00,-1.492014e+00,172621
absphidiff_nose2ell_flyany_frametouch,1.567099e+00,-6.445695e-01,11869
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549910e+00,-1.993734e+00,81209
absphidiff_nose2ell_flyfemale_frametouch,1.519621e+00,-3.422530e+00,5058
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.887119e-01,-2.310517e+00,2291
absphidiff_nose2ell_flymale_framenearfly,1.568004e+00,-1.061633e+00,91190
absphidiff_nose2ell_flymale_frametouch,1.612998e+00,8.977711e-01,6739
absphidiff_nose2ell_flymale_framewingextension,1.303163e+00,1.676813e-01,694
abssmoothdtheta_flyany_frameany,8.574235e-01,-1.827282e+00,479440
abssmoothdtheta_flyfemale_frameany,7.810157e-01,-2.663742e+00,237821
abssmoothdtheta_flymale_frameany,9.339659e-01,-6.807379e-01,240587
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589775e+00,5.968148e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617321e+00,-9.866440e-01,1497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562483e+00,-8.718101e-01,172627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546252e+00,-9.186399e-01,1232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497374e+00,-1.013498e+00,86096
absthetadiff_nose2ell_flyany_frametouch,1.787362e+00,2.703074e-01,11869
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579438e+00,-9.119847e-01,81213
absthetadiff_nose2ell_flyfemale_frametouch,1.763458e+00,-1.152854e+00,5058
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.143061e-01,-2.225059e+00,2291
absthetadiff_nose2ell_flymale_framenearfly,1.543823e+00,-8.580715e-01,91192
absthetadiff_nose2ell_flymale_frametouch,1.810784e+00,6.725199e-01,6739
absthetadiff_nose2ell_flymale_framewingextension,9.465327e-01,3.852552e-02,694
absyaw_flyany_framemove,5.860737e-01,-2.777266e-01,224554
absyaw_flyfemale_framemove,6.228434e-01,4.275348e-01,101995
absyaw_flymale_framemove,5.497754e-01,-6.841764e-01,122288
accmag_flyany_frameany,8.530805e+01,-1.868990e+00,479440
accmag_flyfemale_frameany,7.991537e+01,-2.180547e+00,237821
accmag_flymale_frameany,9.076481e+01,-1.291911e+00,240587
angle_biggest_wing_flyany_frameany,3.206511e-02,-8.397663e-01,479460
angle_biggest_wing_flyany_framewingextension,8.284319e-01,2.923633e+00,695
angle_biggest_wing_flyfemale_frameany,2.969253e-02,-1.048067e+00,237830
angle_biggest_wing_flymale_frameany,3.400948e-02,-4.396046e-01,240598
angle_smallest_wing_flyany_frameany,1.382744e-02,2.676427e-01,479460
angle_smallest_wing_flyany_framewingextension,8.517039e-02,4.343015e-01,695
angle_smallest_wing_flyfemale_frameany,1.221973e-02,1.883760e-01,237830
angle_smallest_wing_flymale_frameany,1.523965e-02,2.357593e-01,240598
angleonclosestfly_flyany_framenearfly,-4.144536e-01,-1.739559e+00,172627
angleonclosestfly_flyany_framestop_nearfly,-4.586320e-01,-2.431553e+00,86096
angleonclosestfly_flyany_frametouch,-2.686448e-01,1.605170e+00,11869
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.516559e-01,-1.103425e+00,81213
angleonclosestfly_flyfemale_frametouch,-2.117480e-01,2.519132e+00,5058
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.964184e-02,2.598854e+00,2291
angleonclosestfly_flymale_framenearfly,-3.794011e-01,-1.630953e+00,91192
angleonclosestfly_flymale_frametouch,-3.197224e-01,-2.054306e-01,6739
angleonclosestfly_flymale_framewingextension,8.173112e-02,7.915900e-01,694
anglesub_flyany_frameany,1.891312e-01,-2.810090e-01,479460
anglesub_flyfemale_frameany,1.870914e-01,-3.486247e-01,237830
anglesub_flymale_frameany,1.909325e-01,-1.806485e-01,240598
area_flyany_frameany,1.826313e+00,-3.307255e-01,479460
area_flyfemale_frameany,2.043300e+00,-6.020450e-01,237830
area_flymale_frameany,1.611941e+00,9.250403e-03,240598
area_inmost_wing_flyany_frameany,8.752708e-01,7.607417e-01,479460
area_inmost_wing_flyany_framewingextension,5.429524e-01,-3.134626e+00,695
area_inmost_wing_flyany_framewinggrooming,3.971629e-01,1.378012e+00,26983
area_inmost_wing_flyfemale_frameany,9.910493e-01,2.372429e+00,237830
area_inmost_wing_flymale_frameany,7.606748e-01,-1.358618e+00,240598
area_outmost_wing_flyany_frameany,9.169719e-01,2.142676e-01,479460
area_outmost_wing_flyany_framewingextension,1.179250e+00,-9.474127e-01,695
area_outmost_wing_flyany_framewinggrooming,8.153896e-01,-4.127743e-01,26983
area_outmost_wing_flyfemale_frameany,1.038927e+00,1.748768e+00,237830
area_outmost_wing_flymale_frameany,7.958514e-01,-1.790890e+00,240598
arena_angle_flyany_frameany,1.641436e-01,1.638263e+00,479460
b_mm_flyany_frameany,2.271802e-01,-5.984772e-02,479460
b_mm_flyfemale_frameany,2.414290e-01,-8.122814e-02,237830
b_mm_flymale_frameany,2.130558e-01,-9.688953e-02,240598
boutfreq_flyany_framebackup,1.042840e-03,-9.896539e-01,479460
boutfreq_flyany_framebodyturn,2.746840e-03,-2.409077e+00,479460
boutfreq_flyany_framecrabwalkall,9.087307e-03,-1.616789e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.359071e-04,-1.830373e+00,479460
boutfreq_flyany_framejump,2.815668e-04,-1.790759e+00,479460
boutfreq_flyany_framepivotcenter,6.131898e-04,5.868262e+00,479460
boutfreq_flyany_framepivottail,6.125641e-03,-1.206970e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.182661e+00,479460
boutfreq_flyany_framestop,1.368832e-02,-9.355019e-02,479460
boutfreq_flyany_frametouch,3.820965e-03,-2.709501e-01,479460
boutfreq_flyany_framewalk,1.620782e-02,-1.467989e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-1.907790e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,6.534793e-02,479460
boutfreq_flyany_framewinggrooming,1.376549e-03,-7.129770e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.156501e-06,-4.497105e-01,240587
boutfreq_flymale_framechase,6.234751e-04,-4.931749e-02,240587
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,240587
corfrac_maj_flyany_frameany,-7.220669e-02,1.644838e+00,479440
corfrac_maj_flyany_framebackup,-1.641109e-01,4.748069e+00,1914
corfrac_maj_flyany_framebodyturn,-7.427395e-01,4.169684e-01,3305
corfrac_maj_flyany_framecrabwalkall,-3.262477e-01,-5.666914e-01,34527
corfrac_maj_flyany_framecrabwalkextreme,-4.669090e-01,2.171664e+00,733
corfrac_maj_flyany_framepivotcenter,-8.003984e-02,1.244349e+00,924
corfrac_maj_flyany_framepivottail,-6.746119e-01,1.270037e+00,12089
corfrac_maj_flyfemale_frameany,-7.180936e-02,1.798353e+00,237821
corfrac_maj_flymale_frameany,-7.274299e-02,1.229978e+00,240587
da_flyany_frameany,5.891550e-06,2.131261e+00,479440
da_flyfemale_frameany,-2.966714e-05,8.144453e-01,237821
da_flymale_frameany,5.699353e-05,5.974542e-01,240587
dangle2wall_flyany_framenearwall,9.538579e-03,-1.178230e+00,365157
dangle2wall_flyfemale_framenearwall,1.613894e-02,-1.006367e+00,166833
dangle2wall_flymale_framenearwall,3.033603e-03,-1.116858e+00,197748
dangle_biggest_wing_flyany_frameany,1.450968e-02,2.718831e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.516405e-02,2.394632e+00,237821
dangle_biggest_wing_flymale_frameany,1.462435e-02,2.334287e+00,240587
dangle_smallest_wing_flyany_frameany,-1.459914e-02,-2.724013e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.522413e-02,-2.411320e+00,237821
dangle_smallest_wing_flymale_frameany,-1.471024e-02,-2.312950e+00,240587
danglesub_flyany_framemove,-1.726521e-02,3.351814e-01,224534
danglesub_flyany_framenearfly,-6.616318e-02,1.696265e+00,172621
danglesub_flyfemale_framenearfly,-6.142183e-02,1.801478e+00,81209
danglesub_flymale_framenearfly,-6.979357e-02,1.540779e+00,91190
darea_flyany_frameany,6.819134e-05,3.509212e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.475048e-01,2.247616e+00,1914
darea_flyany_framebodyturn,-1.125458e-01,-1.955838e+00,3305
darea_flyany_framechase,7.208948e-02,1.215088e+00,2430
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.194665e-02,-3.773240e-03,34527
darea_flyany_framecrabwalkextreme,-2.987744e-02,2.993164e-01,733
darea_flyany_framejump,-2.450008e-01,-1.241426e+00,362
darea_flyany_framepivotcenter,2.933110e-02,1.515114e-01,924
darea_flyany_framepivottail,-1.057202e-01,-1.188216e+00,12089
darea_flyany_framerighting,4.307341e-02,2.942656e-01,327
darea_flyany_framestop,-6.182588e-03,2.551423e+00,254906
darea_flyany_frametouch,-6.015493e-02,1.798740e+00,11869
darea_flyany_framewalk,2.635119e-02,-1.074631e+00,125154
darea_flyany_framewingextension,3.403318e-02,9.482349e-01,695
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.987784e-02,-4.863420e+00,26983
darea_flyfemale_frameany,-8.490967e-05,1.147769e+00,237821
darea_flymale_frameany,2.834716e-04,2.954357e-01,240587
darea_inmost_wing_flyany_frameany,4.477083e-02,-2.783128e+00,479440
darea_inmost_wing_flyfemale_frameany,4.540509e-02,-2.691689e+00,237821
darea_inmost_wing_flymale_frameany,4.309333e-02,-2.048717e+00,240587
darea_outmost_wing_flyany_frameany,-4.478338e-02,2.776898e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.869993e-01,4.174507e-01,695
darea_outmost_wing_flyfemale_frameany,-4.517946e-02,2.681562e+00,237821
darea_outmost_wing_flymale_frameany,-4.330073e-02,2.064980e+00,240587
db_flyany_frameany,7.654619e-06,3.540570e+00,479440
db_flyfemale_frameany,5.730320e-07,1.350450e+00,237821
db_flymale_frameany,1.688103e-05,1.204323e-01,240587
dcenter_flyany_frameany,1.108787e+01,-7.434586e-01,479460
dcenter_flyany_framebackupstart,8.772653e+00,-5.595213e-01,500
dcenter_flyany_framebodyturn,1.173647e+01,5.377038e-01,3305
dcenter_flyany_framebodyturnstart,1.165731e+01,6.444537e-01,1317
dcenter_flyany_framecrabwalkallstart,1.207179e+01,1.437745e+00,4356
dcenter_flyany_framecrabwalkextreme,8.616966e+00,4.104476e-02,733
dcenter_flyany_framecrabwalkextremestart,8.535767e+00,-2.604081e-01,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106843e+01,-7.084583e-01,224554
dcenter_flyany_framenearwall,1.006753e+01,-1.735973e+00,365176
dcenter_flyany_framepivotcenter,9.668637e+00,-2.473738e-01,924
dcenter_flyany_framepivotcenterstart,9.795334e+00,-3.086315e-01,294
dcenter_flyany_framepivottailstart,1.054858e+01,8.118247e-02,2936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095561e+01,-8.546839e-01,254906
dcenter_flyany_frametouch,2.912474e+00,-8.301108e-01,11869
dcenter_flyany_framewalk,1.220831e+01,-1.374801e-01,125157
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297858e+01,-7.220888e-01,26983
dcenter_flyfemale_frameany,1.139026e+01,4.956427e-01,237830
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077786e+01,-1.676911e+00,240598
dcenter_flymale_framewingextension,6.357588e+00,3.016652e-01,694
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.081697e-01,-2.101545e+00,224534
ddcenter_flyany_framenearfly,2.894988e-01,-1.414170e+00,172621
ddcenter_flyfemale_framenearfly,2.700529e-01,-1.361497e+00,81209
ddcenter_flymale_framenearfly,3.077626e-01,-1.444539e+00,91190
ddell2nose_flyany_framenearfly,8.411974e-01,-1.539525e+00,172621
ddell2nose_flyfemale_framenearfly,8.020600e-01,-1.437867e+00,81209
ddell2nose_flymale_framenearfly,8.783789e-01,-1.636055e+00,91190
ddist2wall_flyany_framenearwall,5.365143e-03,-2.713300e+00,365157
ddist2wall_flyfemale_framenearwall,8.749065e-03,-1.809151e+00,166833
ddist2wall_flymale_framenearwall,2.352301e-03,-2.601555e+00,197748
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.731598e-01,-1.428543e+00,172621
ddnose2ell_flyfemale_framenearfly,8.111492e-01,-1.542847e+00,81209
ddnose2ell_flymale_framechase,-1.025483e+00,7.300928e-01,2291
ddnose2ell_flymale_framenearfly,9.332917e-01,-1.255226e+00,91190
decc_flyany_frameany,9.744526e-06,1.032611e+00,479440
decc_flyfemale_frameany,1.714263e-05,4.808443e-01,237821
decc_flymale_frameany,-2.709533e-06,-5.012294e-01,240587
dell2nose_flyany_frameany,1.019774e+01,-6.765859e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046647e+01,6.176603e-01,237830
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.920742e+00,-1.695564e+00,240598
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.198457e+01,-1.943567e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.167501e+00,-1.387741e+00,500
dist2wall_flyany_framebodyturnstart,6.781684e+00,-1.500626e+00,1317
dist2wall_flyany_framecrabwalkall,6.441094e+00,-1.264794e+00,34529
dist2wall_flyany_framecrabwalkextreme,7.136055e+00,-1.444764e+00,733
dist2wall_flyany_framejump,1.578880e+01,-2.777735e+00,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.500924e+00,-1.171185e+00,224554
dist2wall_flyany_framepivotcenterstart,1.441833e+01,-8.681744e-01,294
dist2wall_flyany_framepivottailstart,5.781609e+00,-1.466230e+00,2936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.505897e+01,-4.790336e-01,254906
dist2wall_flyany_frametouch,7.977478e+00,-1.512377e+00,11869
dist2wall_flyany_framewalk,8.113494e+00,-1.189747e+00,125157
dist2wall_flyany_framewinggrooming,1.848478e+01,-1.077931e+00,26983
dist2wall_flyfemale_frameany,1.301980e+01,4.159661e-01,237830
dist2wall_flymale_frameany,1.091777e+01,-8.001319e-01,240598
dmax_wing_angle_flyany_frameany,1.437671e-02,1.583328e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.268022e-01,7.987461e-01,695
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.143454e-02,1.105360e+00,237821
dmax_wing_angle_flymale_frameany,1.747775e-02,1.196269e+00,240587
dmax_wing_area_flyany_frameany,-3.278150e-01,-5.756023e-01,479440
dmax_wing_area_flyany_framewingextension,-3.061644e-01,7.321823e-01,695
dmax_wing_area_flyfemale_frameany,-3.075983e-01,2.839666e-02,237821
dmax_wing_area_flymale_frameany,-3.472219e-01,-9.345971e-01,240587
dmin_wing_angle_flyany_frameany,-1.446616e-02,-1.592024e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.262775e-01,9.748658e-01,695
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.149462e-02,-1.151154e+00,237821
dmin_wing_angle_flymale_frameany,-1.756364e-02,-1.170063e+00,240587
dmin_wing_area_flyany_frameany,3.278025e-01,5.729961e-01,479440
dmin_wing_area_flyany_framewingextension,4.518388e-01,-1.976367e-01,695
dmin_wing_area_flyfemale_frameany,3.078239e-01,-3.937902e-02,237821
dmin_wing_area_flymale_frameany,3.470145e-01,9.406714e-01,240587
dnose2ell_angle_30tomin30_flyany_frameany,1.072261e+01,-7.278200e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104678e+01,4.873878e-01,237830
dnose2ell_angle_30tomin30_flymale_frameany,1.039299e+01,-1.610834e+00,240598
dnose2ell_angle_min20to20_flyany_frameany,4.186123e+01,-5.138716e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.977763e+01,-6.944041e-01,237830
dnose2ell_angle_min20to20_flymale_frameany,4.390356e+01,-1.701928e-01,240598
dnose2ell_angle_min30to30_flyany_frameany,3.379311e+01,-3.965705e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.244950e+01,-4.323620e-01,237830
dnose2ell_angle_min30to30_flymale_frameany,3.509565e+01,-2.307440e-01,240598
dnose2ell_flyany_frameany,1.020106e+01,-6.674437e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.997335e+00,-5.552980e-01,500
dnose2ell_flyany_framebodyturn,1.089293e+01,6.463557e-01,3305
dnose2ell_flyany_framebodyturnstart,1.083543e+01,7.720974e-01,1317
dnose2ell_flyany_framecrabwalkallstart,1.120629e+01,1.471797e+00,4356
dnose2ell_flyany_framecrabwalkextreme,7.663030e+00,1.395907e-01,733
dnose2ell_flyany_framecrabwalkextremestart,7.547066e+00,-1.493483e-01,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.175776e+00,-1.543349e+00,365176
dnose2ell_flyany_framepivotcenter,8.915991e+00,-1.933553e-01,924
dnose2ell_flyany_framepivotcenterstart,9.034771e+00,-2.458270e-01,294
dnose2ell_flyany_framepivottailstart,9.724316e+00,1.117580e-01,2936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009017e+01,-7.654939e-01,254906
dnose2ell_flyany_frametouch,1.098901e+00,-4.447887e-01,11869
dnose2ell_flyany_framewalk,1.132753e+01,-1.005979e-01,125157
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208891e+01,-7.483812e-01,26983
dnose2ell_flyfemale_frameany,1.051534e+01,5.750572e-01,237830
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.879137e+00,-1.582447e+00,240598
dnose2ell_flymale_framechase,1.774327e+00,-8.767962e-01,2291
dnose2ell_flymale_framewingextension,4.561915e+00,3.303669e-01,694
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109461e+01,-6.869742e-01,479460
dnose2tail_flyany_framemove,1.107753e+01,-6.801059e-01,224554
dnose2tail_flyfemale_frameany,1.138282e+01,5.025977e-01,237830
dnose2tail_flymale_frameany,1.079784e+01,-1.533536e+00,240598
dnwingsdetected_flyany_frameany,-2.529628e-04,-3.535148e+00,479440
dnwingsdetected_flyfemale_frameany,-1.274914e-04,-1.577231e+00,237821
dnwingsdetected_flymale_frameany,-2.520512e-04,4.881743e-01,240587
dphi_flyany_framemove,3.284781e-02,7.330192e-01,224534
dphi_flyfemale_framemove,-9.397981e-02,-1.909432e+00,101986
dphi_flymale_framemove,1.505530e-01,2.903908e+00,122277
dtheta_flyany_frameany,-9.821439e-03,-1.103226e+00,479440
dtheta_flyfemale_frameany,-8.525126e-03,-7.818914e-01,237821
dtheta_flymale_frameany,-1.228057e-02,-9.940162e-01,240587
du_cor_flyany_frameany,4.227212e+00,-1.754549e+00,479440
du_cor_flyfemale_frameany,3.674140e+00,-2.051234e+00,237821
du_cor_flymale_frameany,4.785770e+00,-1.260537e+00,240587
du_ctr_flyany_frameany,4.511835e+00,-1.762724e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.394895e+00,-1.290250e+00,1914
du_ctr_flyany_framebodyturn,5.394864e+00,8.150549e-02,3305
du_ctr_flyany_framecrabwalkall,1.105108e+01,1.325254e-01,34527
du_ctr_flyany_framecrabwalkextreme,8.455782e-01,-1.869313e+00,733
du_ctr_flyany_framejump,3.300745e+01,1.574950e-01,362
du_ctr_flyany_framemove,9.325608e+00,-1.016447e+00,224534
du_ctr_flyany_framenearfly,4.246211e+00,-1.510931e+00,172621
du_ctr_flyany_framenearwall,5.452804e+00,-1.534064e+00,365157
du_ctr_flyany_framenotnearfly_notnearwall,1.946588e+00,-1.568398e+00,95674
du_ctr_flyany_framepivotcenter,3.143944e-01,1.189790e-01,924
