field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444062e-01,-3.128071e-01,479200
a_mm_flyfemale_frameany,6.851858e-01,-7.707457e-01,235553
a_mm_flymale_frameany,6.049251e-01,3.572303e-01,243143
absangle2wall_flyany_frameattemptedcopulation,1.686253e+00,2.705119e-01,227
absangle2wall_flyany_framebackupstart_nearwall,8.874782e-01,2.332280e+00,355
absangle2wall_flyany_framebodyturnstart,1.161650e+00,2.127855e+00,890
absangle2wall_flyany_framecrabwalkall,1.147127e+00,2.908072e-01,31122
absangle2wall_flyany_framecrabwalkextreme,7.750085e-01,-3.500731e+00,896
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316278e+00,9.316865e-01,216582
absangle2wall_flyany_framenearwall,1.415902e+00,1.123025e+00,389794
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.124426e-01,3.642326e+00,2099
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633933e+00,-1.591298e+00,262618
absangle2wall_flyany_frametouch,1.523927e+00,2.703224e+00,10596
absangle2wall_flyany_framewalk,1.357528e+00,9.122993e-01,100518
absangle2wall_flyany_framewinggrooming,1.434979e+00,-3.188576e+00,17968
absangle2wall_flyfemale_framenearwall,1.414218e+00,5.137683e-01,189861
absangle2wall_flymale_framenearwall,1.415313e+00,1.464973e+00,199429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578509e+00,2.087722e+00,314
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509017e+00,1.683283e+00,1408
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566781e+00,2.290301e-01,238779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465512e+00,2.682126e-01,974
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580854e+00,6.051284e-01,140477
absanglefrom1to2_nose2ell_flyany_frametouch,6.730455e-01,-1.604867e+00,10596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499847e+00,-1.678898e+00,127493
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.930559e-01,-2.646697e+00,5262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.745984e-01,3.528102e-01,629
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645058e+00,2.218042e+00,111137
absanglefrom1to2_nose2ell_flymale_frametouch,6.638244e-01,-4.350886e-01,5334
absanglefrom1to2_nose2ell_flymale_framewingextension,4.672598e-01,-1.376529e+00,236
absdangle2wall_flyany_framenearwall,1.056192e+00,-4.526193e+00,389781
absdangle2wall_flyfemale_framenearwall,1.013170e+00,-4.588123e+00,189855
absdangle2wall_flymale_framenearwall,1.102192e+00,-3.796665e+00,199422
absdtheta_flyany_frameany,9.220056e-01,-4.705740e+00,479180
absdtheta_flyany_framebackup,2.040563e+00,-2.709613e+00,1461
absdtheta_flyany_framebodyturn,4.783634e+00,-2.872330e+00,2200
absdtheta_flyany_framecrabwalkall,1.483361e+00,-1.981030e+00,31122
absdtheta_flyany_framecrabwalkextreme,1.614043e+00,-1.880963e+00,896
absdtheta_flyany_framemove,1.699373e+00,-2.811455e+00,216562
absdtheta_flyany_framenearfly,8.907407e-01,-5.409054e+00,238765
absdtheta_flyany_framenearwall,1.054275e+00,-4.509437e+00,389781
absdtheta_flyany_framenotnearfly_notnearwall,7.012009e-01,-1.320444e+00,40514
absdtheta_flyany_framepivotcenter,5.004060e+00,-3.651967e+00,583
absdtheta_flyany_framepivottail,4.198698e+00,-3.867517e+00,8266
absdtheta_flyany_framerighting,7.910116e+00,-2.757469e+00,884
absdtheta_flyany_framestop,2.894030e-01,-6.148068e+00,262618
absdtheta_flyany_frametouch,1.295014e+00,-3.770499e+00,10596
absdtheta_flyany_framewalk,1.330914e+00,-2.979664e+00,100518
absdtheta_flyany_framewingextension,1.009792e+00,-1.218841e+00,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.714171e-01,2.517425e-01,17968
absdtheta_flyfemale_frameany,8.750247e-01,-4.450899e+00,235544
absdtheta_flymale_frameany,9.676886e-01,-4.340746e+00,243132
absdtheta_flymale_framechase,1.446106e+00,-1.710430e+00,629
absdv_cor_flyany_frameany,9.865455e-01,-5.800946e+00,479180
absdv_cor_flyany_frameattemptedcopulation,7.009045e-01,-4.638026e-01,227
absdv_cor_flyany_framebackup,1.182940e+00,-2.059013e+00,1461
absdv_cor_flyany_framebodyturn,2.078689e+00,-3.565465e+00,2200
absdv_cor_flyany_framecrabwalkall,4.320924e+00,-4.647566e+00,31122
absdv_cor_flyany_framecrabwalkextreme,4.677355e+00,-6.104731e-01,896
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.034202e+00,-5.720234e+00,216562
absdv_cor_flyany_framenearfly,7.955090e-01,-6.273093e+00,238765
absdv_cor_flyany_framenearwall,1.165469e+00,-6.009100e+00,389781
absdv_cor_flyany_framenotnearfly_notnearwall,4.184830e-01,-2.500948e+00,40514
absdv_cor_flyany_framepivotcenter,1.130882e-02,-8.575754e-01,583
absdv_cor_flyany_framepivottail,1.807452e+00,-2.660790e+00,8266
absdv_cor_flyany_framerighting,5.328465e+00,-1.607372e+00,884
absdv_cor_flyany_framestop,9.412946e-02,-5.730863e+00,262618
absdv_cor_flyany_frametouch,1.198117e+00,-4.578036e+00,10596
absdv_cor_flyany_framewalk,2.533418e+00,-5.242550e+00,100518
absdv_cor_flyany_framewingextension,6.220275e-01,-1.062905e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187129e-01,-2.104227e+00,17968
absdv_cor_flyfemale_frameany,8.186231e-01,-5.447997e+00,235544
absdv_cor_flymale_frameany,1.150900e+00,-5.339045e+00,243132
absdv_cor_flymale_framechase,1.494833e+00,-3.458852e+00,629
absphidiff_nose2ell_flyany_framenearfly,1.627113e+00,-2.073813e-02,238765
absphidiff_nose2ell_flyany_frametouch,1.563587e+00,-2.695964e-01,10596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618118e+00,-6.008622e-01,127487
absphidiff_nose2ell_flyfemale_frametouch,1.579397e+00,-1.116374e+00,5262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.719651e-01,3.917199e+00,629
absphidiff_nose2ell_flymale_framenearfly,1.637826e+00,4.828012e-01,111129
absphidiff_nose2ell_flymale_frametouch,1.534522e+00,-8.417652e-02,5334
absphidiff_nose2ell_flymale_framewingextension,1.335398e+00,6.871570e-01,236
abssmoothdtheta_flyany_frameany,6.984539e-01,-4.410355e+00,479180
abssmoothdtheta_flyfemale_frameany,6.792383e-01,-4.257803e+00,235544
abssmoothdtheta_flymale_frameany,7.178416e-01,-3.945956e+00,243132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714025e+00,6.695994e-01,1408
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545491e+00,-1.115644e+00,238779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603061e+00,-5.770611e-02,974
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453469e+00,-1.793772e+00,140477
absthetadiff_nose2ell_flyany_frametouch,1.646919e+00,-1.960242e+00,10596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561993e+00,-1.309070e+00,127493
absthetadiff_nose2ell_flyfemale_frametouch,1.638218e+00,-4.547504e+00,5262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.519629e-01,-8.921103e-01,629
absthetadiff_nose2ell_flymale_framenearfly,1.524369e+00,-1.003608e+00,111137
absthetadiff_nose2ell_flymale_frametouch,1.654371e+00,-3.961240e-01,5334
absthetadiff_nose2ell_flymale_framewingextension,1.142469e+00,9.105326e-01,236
absyaw_flyany_framemove,6.455648e-01,2.853453e+00,216582
absyaw_flyfemale_framemove,6.880019e-01,4.822934e+00,102124
absyaw_flymale_framemove,6.055700e-01,1.230835e+00,114433
accmag_flyany_frameany,6.750691e+01,-5.090574e+00,479180
accmag_flyfemale_frameany,6.383928e+01,-4.815247e+00,235544
accmag_flymale_frameany,7.110316e+01,-4.846083e+00,243132
angle_biggest_wing_flyany_frameany,5.082086e-03,-3.809702e+00,479200
angle_biggest_wing_flyany_framewingextension,7.033292e-01,-1.605525e-01,243
angle_biggest_wing_flyfemale_frameany,6.567238e-03,-3.445432e+00,235553
angle_biggest_wing_flymale_frameany,3.134378e-03,-3.002594e+00,243143
angle_smallest_wing_flyany_frameany,-7.606932e-04,-2.703515e+00,479200
angle_smallest_wing_flyany_framewingextension,6.438266e-02,-1.080464e+00,243
angle_smallest_wing_flyfemale_frameany,1.096864e-03,-1.809297e+00,235553
angle_smallest_wing_flymale_frameany,-2.821174e-03,-2.450240e+00,243143
angleonclosestfly_flyany_framenearfly,-3.469378e-01,8.655411e-01,238779
angleonclosestfly_flyany_framestop_nearfly,-3.554839e-01,3.352394e-01,140477
angleonclosestfly_flyany_frametouch,-3.105836e-01,9.504381e-01,10596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.771892e-01,-1.057851e+00,127493
angleonclosestfly_flyfemale_frametouch,-3.141049e-01,1.271469e+00,5262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.070313e-02,1.321776e+00,629
angleonclosestfly_flymale_framenearfly,-2.411772e-01,4.009923e+00,111137
angleonclosestfly_flymale_frametouch,-3.258600e-01,-2.624649e-01,5334
angleonclosestfly_flymale_framewingextension,4.260731e-01,2.506263e+00,236
anglesub_flyany_frameany,2.335114e-01,2.968951e+00,479200
anglesub_flyfemale_frameany,2.659854e-01,7.218507e+00,235553
anglesub_flymale_frameany,2.024278e-01,-1.393574e-01,243143
area_flyany_frameany,1.920247e+00,1.172143e+00,479200
area_flyfemale_frameany,2.162378e+00,7.692831e-01,235553
area_flymale_frameany,1.685547e+00,1.724426e+00,243143
area_inmost_wing_flyany_frameany,9.546417e-01,3.316642e+00,479200
area_inmost_wing_flyany_framewingextension,6.279913e-01,-6.342102e-01,243
area_inmost_wing_flyany_framewinggrooming,4.311751e-01,3.509128e+00,17968
area_inmost_wing_flyfemale_frameany,1.040939e+00,4.114083e+00,235553
area_inmost_wing_flymale_frameany,8.720996e-01,1.825446e+00,243143
area_outmost_wing_flyany_frameany,9.736513e-01,2.115461e+00,479200
area_outmost_wing_flyany_framewingextension,1.281384e+00,1.308947e+00,243
area_outmost_wing_flyany_framewinggrooming,8.434747e-01,3.553975e-01,17968
area_outmost_wing_flyfemale_frameany,1.061461e+00,2.775503e+00,235553
area_outmost_wing_flymale_frameany,8.890923e-01,9.669821e-01,243143
arena_angle_flyany_frameany,1.893840e-01,2.073928e+00,479200
b_mm_flyany_frameany,2.361902e-01,2.359073e+00,479200
b_mm_flyfemale_frameany,2.511234e-01,2.041380e+00,235553
b_mm_flymale_frameany,2.216950e-01,2.597334e+00,243143
boutfreq_flyany_framebackup,7.470785e-04,-2.403300e+00,479200
boutfreq_flyany_framebodyturn,1.857262e-03,-4.362446e+00,479200
boutfreq_flyany_framecrabwalkall,7.608514e-03,-4.379135e+00,479200
boutfreq_flyany_framecrabwalkextreme,4.799666e-04,-2.592901e+00,479200
boutfreq_flyany_framejump,1.335559e-04,-2.919609e+00,479200
boutfreq_flyany_framepivotcenter,4.006678e-04,3.429396e+00,479200
boutfreq_flyany_framepivottail,4.380217e-03,-3.154851e+00,479200
boutfreq_flyany_framerighting,1.377295e-04,-1.319607e-01,479200
boutfreq_flyany_framestop,1.091402e-02,-2.564075e+00,479200
boutfreq_flyany_frametouch,3.576795e-03,-2.020581e+00,479200
boutfreq_flyany_framewalk,1.483723e-02,-3.119443e+00,479200
boutfreq_flyany_framewingextension,3.547579e-05,-9.826750e-01,479200
boutfreq_flyany_framewingflick,3.255426e-04,1.741409e+00,479200
boutfreq_flyany_framewinggrooming,6.281302e-04,-3.541026e+00,479200
boutfreq_flymale_frameattemptedcopulation,1.645197e-05,-6.797465e-01,243132
boutfreq_flymale_framechase,2.714575e-04,-1.294853e+00,243132
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243132
corfrac_maj_flyany_frameany,-5.933001e-02,3.055319e+00,479180
corfrac_maj_flyany_framebackup,-2.167643e-01,9.079747e-01,1461
corfrac_maj_flyany_framebodyturn,-7.328657e-01,1.855636e+00,2200
corfrac_maj_flyany_framecrabwalkall,-3.562983e-01,-4.376920e+00,31122
corfrac_maj_flyany_framecrabwalkextreme,-6.299890e-01,-1.988519e+00,896
corfrac_maj_flyany_framepivotcenter,-9.903547e-02,6.131378e-02,583
corfrac_maj_flyany_framepivottail,-6.818782e-01,1.012801e+00,8266
corfrac_maj_flyfemale_frameany,-6.125766e-02,2.947523e+00,235544
corfrac_maj_flymale_frameany,-5.826580e-02,2.661510e+00,243132
da_flyany_frameany,-3.348439e-05,-3.905898e+00,479180
da_flyfemale_frameany,-5.176978e-05,-2.019491e-01,235544
da_flymale_frameany,-7.632761e-06,-1.104222e+00,243132
dangle2wall_flyany_framenearwall,5.657311e-03,-2.308236e+00,389781
dangle2wall_flyfemale_framenearwall,1.071144e-02,-2.256272e+00,189855
dangle2wall_flymale_framenearwall,9.287806e-04,-1.712730e+00,199422
dangle_biggest_wing_flyany_frameany,3.455775e-02,4.512323e+00,479180
dangle_biggest_wing_flyfemale_frameany,4.114295e-02,4.576824e+00,235544
dangle_biggest_wing_flymale_frameany,2.862205e-02,3.374861e+00,243132
dangle_smallest_wing_flyany_frameany,-3.459475e-02,-4.513783e+00,479180
dangle_smallest_wing_flyfemale_frameany,-4.098582e-02,-4.558901e+00,235544
dangle_smallest_wing_flymale_frameany,-2.889679e-02,-3.373104e+00,243132
danglesub_flyany_framemove,-2.293636e-02,-1.198081e+00,216562
danglesub_flyany_framenearfly,-3.736342e-02,4.997417e+00,238765
danglesub_flyfemale_framenearfly,-3.053522e-02,5.531555e+00,127487
danglesub_flymale_framenearfly,-4.445433e-02,4.036049e+00,111129
darea_flyany_frameany,-3.319751e-05,-5.923198e-01,479180
darea_flyany_frameattemptedcopulation,-1.482327e-01,6.326845e-01,227
darea_flyany_framebackup,-1.932072e-01,1.073240e+00,1461
darea_flyany_framebodyturn,-3.310059e-02,2.993746e-01,2200
darea_flyany_framechase,7.622733e-02,1.412847e+00,695
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.342494e-04,2.566412e+00,31122
darea_flyany_framecrabwalkextreme,6.697248e-03,2.475151e+00,896
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.777720e-01,2.592989e+00,583
darea_flyany_framepivottail,-2.603454e-02,7.970812e-01,8266
darea_flyany_framerighting,-8.078820e-03,-3.099628e-02,884
darea_flyany_framestop,-8.080227e-03,2.518049e+00,262618
darea_flyany_frametouch,-9.201036e-02,-3.636705e-01,10596
darea_flyany_framewalk,3.592933e-02,9.450030e-01,100518
darea_flyany_framewingextension,1.943149e-01,2.435835e+00,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.454615e-02,-2.115769e+00,17968
darea_flyfemale_frameany,-5.670891e-05,9.143551e-01,235544
darea_flymale_frameany,4.130072e-05,-8.676692e-01,243132
darea_inmost_wing_flyany_frameany,-3.443469e-03,-5.367825e+00,479180
darea_inmost_wing_flyfemale_frameany,-2.669786e-02,-5.997168e+00,235544
darea_inmost_wing_flymale_frameany,1.712002e-02,-3.243939e+00,243132
darea_outmost_wing_flyany_frameany,3.967183e-03,5.391639e+00,479180
darea_outmost_wing_flyany_framewingextension,3.095494e-02,1.454748e+00,243
darea_outmost_wing_flyfemale_frameany,2.687894e-02,6.010174e+00,235544
darea_outmost_wing_flymale_frameany,-1.632855e-02,3.302391e+00,243132
db_flyany_frameany,7.823235e-06,3.382256e+00,479180
db_flyfemale_frameany,1.224498e-05,2.099535e+00,235544
db_flymale_frameany,6.805597e-06,-4.785324e-01,243132
dcenter_flyany_frameany,1.016425e+01,-2.594034e+00,479200
dcenter_flyany_framebackupstart,8.038346e+00,-7.590378e-01,358
dcenter_flyany_framebodyturn,1.282429e+01,5.078392e+00,2200
dcenter_flyany_framebodyturnstart,1.276669e+01,5.353109e+00,890
dcenter_flyany_framecrabwalkallstart,1.201077e+01,2.367378e+00,3646
dcenter_flyany_framecrabwalkextreme,1.078486e+01,5.269740e+00,896
dcenter_flyany_framecrabwalkextremestart,9.955983e+00,3.806044e+00,230
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126290e+01,9.201349e-01,216582
dcenter_flyany_framenearwall,1.031908e+01,-1.393975e-01,389794
dcenter_flyany_framepivotcenter,7.744337e+00,-1.361030e+00,583
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061948e+01,1.804751e+00,2099
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.290631e+00,-3.754158e+00,262618
dcenter_flyany_frametouch,3.002335e+00,6.464542e-01,10596
dcenter_flyany_framewalk,1.287065e+01,2.766750e+00,100518
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219778e+01,-1.966256e+00,17968
dcenter_flyfemale_frameany,9.204624e+00,-5.342274e+00,235553
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109326e+01,1.095892e-01,243143
dcenter_flymale_framewingextension,3.771052e+00,-1.387646e+00,236
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.891268e-01,4.978335e-01,216562
ddcenter_flyany_framenearfly,1.226379e-01,-4.678079e+00,238765
ddcenter_flyfemale_framenearfly,9.990980e-02,-4.845099e+00,127487
ddcenter_flymale_framenearfly,1.463895e-01,-4.359507e+00,111129
ddell2nose_flyany_framenearfly,4.591826e-01,-4.798906e+00,238765
ddell2nose_flyfemale_framenearfly,3.693940e-01,-5.066443e+00,127487
ddell2nose_flymale_framenearfly,5.535191e-01,-4.410352e+00,111129
ddist2wall_flyany_framenearwall,1.046057e-02,-2.349565e+00,389781
ddist2wall_flyfemale_framenearwall,1.522466e-02,-1.517957e+00,189855
ddist2wall_flymale_framenearwall,1.960247e-03,-3.089105e+00,199422
ddnose2ell_flyany_frameattemptedcopulation,2.057480e-01,-4.651573e-01,227
ddnose2ell_flyany_framenearfly,4.611158e-01,-4.868030e+00,238765
ddnose2ell_flyfemale_framenearfly,3.829401e-01,-5.220714e+00,127487
ddnose2ell_flymale_framechase,-1.213896e+00,-2.825053e-01,629
ddnose2ell_flymale_framenearfly,5.434869e-01,-4.201623e+00,111129
decc_flyany_frameany,3.010819e-05,4.939133e+00,479180
decc_flyfemale_frameany,4.530623e-05,2.547414e+00,235544
decc_flymale_frameany,1.556063e-05,9.366966e-01,243132
dell2nose_flyany_frameany,9.214176e+00,-2.612435e+00,479200
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.206556e+00,-5.198281e+00,235553
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018864e+01,3.998328e-04,243143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086505e+01,-5.738110e-01,479200
dist2wall_flyany_frameattemptedcopulation,1.399129e+01,3.621161e-01,227
dist2wall_flyany_framebackupstart,5.890231e+00,3.426120e-02,358
dist2wall_flyany_framebodyturnstart,6.764109e+00,-1.639968e+00,890
dist2wall_flyany_framecrabwalkall,6.614621e+00,-8.486196e-01,31122
dist2wall_flyany_framecrabwalkextreme,6.390985e+00,-2.332165e+00,896
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.877090e+00,-2.003827e+00,216582
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.363091e+00,-4.710655e-01,2099
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.310664e+01,-1.300043e+00,262618
dist2wall_flyany_frametouch,9.189046e+00,6.723964e-01,10596
dist2wall_flyany_framewalk,7.563158e+00,-2.076127e+00,100518
dist2wall_flyany_framewinggrooming,1.455217e+01,-3.195844e+00,17968
dist2wall_flyfemale_frameany,1.139409e+01,-6.906572e-01,235553
dist2wall_flymale_frameany,1.035247e+01,-3.712685e-01,243143
dmax_wing_angle_flyany_frameany,1.077224e-02,8.070687e-01,479180
dmax_wing_angle_flyany_framewingextension,-2.905680e-01,9.215622e-01,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.680596e-02,1.788682e+00,235544
dmax_wing_angle_flymale_frameany,4.889327e-03,-1.574270e-01,243132
dmax_wing_area_flyany_frameany,-2.225561e-01,2.344717e+00,479180
dmax_wing_area_flyany_framewingextension,-7.866920e-02,1.507189e+00,243
dmax_wing_area_flyfemale_frameany,-2.260789e-01,1.978531e+00,235544
dmax_wing_area_flymale_frameany,-2.173219e-01,1.838082e+00,243132
dmin_wing_angle_flyany_frameany,-1.080924e-02,-8.083761e-01,479180
dmin_wing_angle_flyany_framewingextension,3.152154e-01,2.925436e+00,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.664883e-02,-1.789032e+00,235544
dmin_wing_angle_flymale_frameany,-5.164067e-03,1.559490e-01,243132
dmin_wing_area_flyany_frameany,2.230798e-01,-2.333369e+00,479180
dmin_wing_area_flyany_framewingextension,-1.038201e-02,-1.201842e+00,243
dmin_wing_area_flyfemale_frameany,2.262600e-01,-1.984087e+00,235544
dmin_wing_area_flymale_frameany,2.181133e-01,-1.814079e+00,243132
dnose2ell_angle_30tomin30_flyany_frameany,9.760253e+00,-2.618716e+00,479200
dnose2ell_angle_30tomin30_flyfemale_frameany,8.707158e+00,-5.666038e+00,235553
dnose2ell_angle_30tomin30_flymale_frameany,1.078038e+01,2.945836e-01,243143
dnose2ell_angle_min20to20_flyany_frameany,3.929338e+01,-5.594377e-01,479200
dnose2ell_angle_min20to20_flyfemale_frameany,3.392475e+01,-2.985889e+00,235553
dnose2ell_angle_min20to20_flymale_frameany,4.444387e+01,1.580216e+00,243143
dnose2ell_angle_min30to30_flyany_frameany,3.145738e+01,-7.688828e-01,479200
dnose2ell_angle_min30to30_flyfemale_frameany,2.730569e+01,-3.265941e+00,235553
dnose2ell_angle_min30to30_flymale_frameany,3.544144e+01,1.501868e+00,243143
dnose2ell_flyany_frameany,9.243470e+00,-2.498749e+00,479200
dnose2ell_flyany_frameattemptedcopulation,5.359221e-01,1.377886e-01,227
dnose2ell_flyany_framebackupstart,7.145731e+00,-8.357863e-01,358
dnose2ell_flyany_framebodyturn,1.185264e+01,4.844060e+00,2200
dnose2ell_flyany_framebodyturnstart,1.180551e+01,5.076035e+00,890
dnose2ell_flyany_framecrabwalkallstart,1.107126e+01,2.310836e+00,3646
dnose2ell_flyany_framecrabwalkextreme,9.853540e+00,5.209908e+00,896
dnose2ell_flyany_framecrabwalkextremestart,9.045593e+00,3.969322e+00,230
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.372599e+00,-4.198274e-02,389794
dnose2ell_flyany_framepivotcenter,6.960158e+00,-1.332922e+00,583
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.712948e+00,1.721307e+00,2099
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.393115e+00,-3.668717e+00,262618
dnose2ell_flyany_frametouch,1.116091e+00,2.029160e-01,10596
dnose2ell_flyany_framewalk,1.193577e+01,2.694268e+00,100518
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143178e+01,-1.848948e+00,17968
dnose2ell_flyfemale_frameany,8.237073e+00,-5.440589e+00,235553
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021741e+01,2.836980e-01,243143
dnose2ell_flymale_framechase,1.687675e+00,-1.115797e+00,629
dnose2ell_flymale_framewingextension,1.495162e+00,-1.448472e+00,236
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016200e+01,-2.510540e+00,479200
dnose2tail_flyany_framemove,1.126587e+01,9.800085e-01,216582
dnose2tail_flyfemale_frameany,9.110176e+00,-5.601811e+00,235553
dnose2tail_flymale_frameany,1.118048e+01,3.893106e-01,243143
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479180
dnwingsdetected_flyfemale_frameany,2.575649e-04,7.649726e-03,235544
dnwingsdetected_flymale_frameany,-1.247632e-04,6.297416e-01,243132
dphi_flyany_framemove,-6.873870e-02,-1.704381e+00,216562
dphi_flyfemale_framemove,-1.052577e-01,-1.933372e+00,102115
dphi_flymale_framemove,-3.375791e-02,-6.284628e-01,114422
dtheta_flyany_frameany,-1.775294e-03,1.229827e-01,479180
dtheta_flyfemale_frameany,-6.249866e-03,-1.633618e-01,235544
dtheta_flymale_frameany,2.723007e-03,3.498703e-01,243132
du_cor_flyany_frameany,2.968284e+00,-5.347381e+00,479180
du_cor_flyfemale_frameany,2.554441e+00,-5.457134e+00,235544
du_cor_flymale_frameany,3.375153e+00,-4.536534e+00,243132
du_ctr_flyany_frameany,3.208505e+00,-5.354154e+00,479180
du_ctr_flyany_frameattemptedcopulation,1.064072e+00,2.536440e-01,227
du_ctr_flyany_framebackup,-6.680708e+00,1.832794e+00,1461
du_ctr_flyany_framebodyturn,4.169598e+00,-4.342249e+00,2200
du_ctr_flyany_framecrabwalkall,7.875740e+00,-4.717729e+00,31122
du_ctr_flyany_framecrabwalkextreme,8.106186e-01,-2.945771e+00,896
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.003331e+00,-4.899054e+00,216562
du_ctr_flyany_framenearfly,2.561754e+00,-5.633644e+00,238765
du_ctr_flyany_framenearwall,3.830851e+00,-5.146060e+00,389781
du_ctr_flyany_framenotnearfly_notnearwall,1.605943e+00,-3.296105e+00,40514
du_ctr_flyany_framepivotcenter,2.197177e-02,-2.149177e+00,583
du_ctr_flyany_framerighting,5.618333e+00,1.009322e+00,884
