field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304790e-01,-2.107461e+00,479309
a_mm_flyfemale_frameany,6.753683e-01,-1.842249e+00,239491
a_mm_flymale_frameany,5.856472e-01,-2.322037e+00,239729
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.567722e+00,2.193405e+01,1442
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429924e+00,7.913399e+00,14960
absangle2wall_flyany_framenearwall,1.730743e+00,1.226841e+01,314825
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699255e+00,2.896130e-01,464322
absangle2wall_flyany_frametouch,1.962148e+00,1.484852e+01,32102
absangle2wall_flyany_framewalk,1.323141e+00,-1.460501e+00,4091
absangle2wall_flyany_framewinggrooming,1.556355e+00,-1.184421e+00,786
absangle2wall_flyfemale_framenearwall,1.698592e+00,1.000269e+01,154316
absangle2wall_flymale_framenearwall,1.751334e+00,1.225343e+01,160420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468727e+00,-3.672594e+00,309660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467671e+00,-1.838508e+00,303195
absanglefrom1to2_nose2ell_flyany_frametouch,7.121872e-01,4.690312e-01,32102
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583770e+00,-7.873013e-01,151480
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571955e-01,-1.688983e-02,18909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.353527e+00,-2.460931e+00,158091
absanglefrom1to2_nose2ell_flymale_frametouch,6.769263e-01,6.452058e-01,13109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.577561e-01,-1.247790e+01,314813
absdangle2wall_flyfemale_framenearwall,2.280139e-01,-1.166402e+01,154310
absdangle2wall_flymale_framenearwall,2.505129e-01,-1.188475e+01,160414
absdtheta_flyany_frameany,2.154090e-01,-1.186795e+01,479289
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.151421e-01,-1.118774e+01,1442
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.058836e+00,-9.406850e+00,14967
absdtheta_flyany_framenearfly,2.094379e-01,-1.156421e+01,309648
absdtheta_flyany_framenearwall,2.575712e-01,-1.252084e+01,314813
absdtheta_flyany_framenotnearfly_notnearwall,2.360213e-01,-5.817586e+00,60366
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.867573e-01,-1.100686e+01,464322
absdtheta_flyany_frametouch,3.557317e-01,-1.364577e+01,32102
absdtheta_flyany_framewalk,8.334874e-01,-8.352410e+00,4091
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.553189e-01,-1.708893e+01,786
absdtheta_flyfemale_frameany,1.876537e-01,-1.055056e+01,239481
absdtheta_flymale_frameany,2.428605e-01,-1.164686e+01,239719
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.621068e-02,-1.116120e+01,479289
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.411455e-01,-1.670445e+01,1442
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.801834e-01,-1.382697e+01,14967
absdv_cor_flyany_framenearfly,6.647911e-02,-1.054834e+01,309648
absdv_cor_flyany_framenearwall,1.135473e-01,-1.221609e+01,314813
absdv_cor_flyany_framenotnearfly_notnearwall,9.042777e-02,-4.161145e+00,60366
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.475808e-02,-9.354483e+00,464322
absdv_cor_flyany_frametouch,1.443233e-01,-1.187322e+01,32102
absdv_cor_flyany_framewalk,9.600210e-01,-1.356440e+01,4091
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.490515e-02,-8.778909e+00,786
absdv_cor_flyfemale_frameany,6.907415e-02,-9.580890e+00,239481
absdv_cor_flymale_frameany,8.313861e-02,-1.111471e+01,239719
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.300844e+00,-6.798406e+00,309648
absphidiff_nose2ell_flyany_frametouch,1.359078e+00,-5.597460e+00,32102
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.295741e+00,-7.760112e+00,151473
absphidiff_nose2ell_flyfemale_frametouch,1.336336e+00,-9.386733e+00,18909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.308321e+00,-5.752213e+00,158086
absphidiff_nose2ell_flymale_frametouch,1.387378e+00,-2.036230e+00,13109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.437407e-02,-1.173197e+01,479289
abssmoothdtheta_flyfemale_frameany,7.987495e-02,-1.066678e+01,239481
abssmoothdtheta_flymale_frameany,1.086427e-01,-1.119726e+01,239719
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685371e+00,1.780495e+00,309660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.684534e+00,2.868460e+00,303195
absthetadiff_nose2ell_flyany_frametouch,1.812711e+00,1.410883e+00,32102
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737664e+00,2.330805e+00,151480
absthetadiff_nose2ell_flyfemale_frametouch,1.928848e+00,1.565089e+00,18909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.638612e+00,1.277259e+00,158091
absthetadiff_nose2ell_flymale_frametouch,1.640230e+00,2.992800e-01,13109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.826272e-01,4.922270e-01,14960
absyaw_flyfemale_framemove,6.731280e-01,4.013007e+00,6108
absyaw_flymale_framemove,5.775498e-01,3.536358e-01,8816
accmag_flyany_frameany,1.529309e+01,-1.054270e+01,479289
accmag_flyfemale_frameany,1.469854e+01,-9.179303e+00,239481
accmag_flymale_frameany,1.586001e+01,-1.095138e+01,239719
angle_biggest_wing_flyany_frameany,1.952028e-01,1.679714e+01,479309
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.222252e-02,-3.626642e+00,239491
angle_biggest_wing_flymale_frameany,3.780909e-01,2.780679e+01,239729
angle_smallest_wing_flyany_frameany,1.085024e-01,2.036666e+01,479309
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.522071e-03,-1.360461e+00,239491
angle_smallest_wing_flymale_frameany,2.104206e-01,2.938581e+01,239729
angleonclosestfly_flyany_framenearfly,-5.190573e-01,-3.533004e+00,309660
angleonclosestfly_flyany_framestop_nearfly,-5.245555e-01,-2.745167e+00,303195
angleonclosestfly_flyany_frametouch,-2.927195e-01,8.682784e-01,32102
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.350120e-01,-5.527417e+00,151480
angleonclosestfly_flyfemale_frametouch,-6.829499e-01,-5.613566e+00,18909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.440297e-01,3.797658e+00,158091
angleonclosestfly_flymale_frametouch,1.599349e-02,5.208761e+00,13109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.854192e-01,1.567867e+01,479309
anglesub_flyfemale_frameany,3.648827e-01,1.707651e+01,239491
anglesub_flymale_frameany,4.056735e-01,1.099462e+01,239729
area_flyany_frameany,1.779988e+00,-2.093659e+00,479309
area_flyfemale_frameany,2.011652e+00,-2.117943e+00,239491
area_flymale_frameany,1.548567e+00,-1.985612e+00,239729
area_inmost_wing_flyany_frameany,9.545288e-01,3.470899e+00,479309
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.346384e-01,3.896566e+00,786
area_inmost_wing_flyfemale_frameany,1.156231e+00,7.173071e+00,239491
area_inmost_wing_flymale_frameany,7.529529e-01,-1.714037e+00,239729
area_outmost_wing_flyany_frameany,1.071416e+00,5.138114e+00,479309
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.309884e-01,-1.503210e-02,786
area_outmost_wing_flyfemale_frameany,1.213855e+00,6.619665e+00,239491
area_outmost_wing_flymale_frameany,9.290947e-01,2.281443e+00,239729
arena_angle_flyany_frameany,1.256410e+00,1.362397e+01,479309
b_mm_flyany_frameany,2.237159e-01,-1.808448e+00,479309
b_mm_flyfemale_frameany,2.370459e-01,-2.135707e+00,239491
b_mm_flymale_frameany,2.103956e-01,-1.352527e+00,239729
boutfreq_flyany_framebackup,4.172674e-06,-6.115449e+00,479309
boutfreq_flyany_framebodyturn,3.338139e-05,-7.820103e+00,479309
boutfreq_flyany_framecrabwalkall,6.801458e-04,-1.086203e+01,479309
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.678642e+00,479309
boutfreq_flyany_framejump,4.172674e-06,-3.521145e+00,479309
boutfreq_flyany_framepivotcenter,9.805783e-05,-1.943444e+00,479309
boutfreq_flyany_framepivottail,7.302179e-05,-8.972868e+00,479309
boutfreq_flyany_framerighting,1.877703e-05,-1.677527e+00,479309
boutfreq_flyany_framestop,2.647561e-03,-1.078601e+01,479309
boutfreq_flyany_frametouch,2.935476e-03,-2.842471e+00,479309
boutfreq_flyany_framewalk,8.011533e-04,-1.178257e+01,479309
boutfreq_flyany_framewingextension,3.129505e-05,-1.584313e+00,479309
boutfreq_flyany_framewingflick,2.503604e-05,-3.121350e+00,479309
boutfreq_flyany_framewinggrooming,1.564753e-04,-6.498641e+00,479309
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,239719
boutfreq_flymale_framechase,0.000000e+00,-2.136580e+00,239719
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239719
corfrac_maj_flyany_frameany,-1.030280e-02,5.537496e+00,479289
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.443649e-01,-3.075023e+00,1442
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.261222e-02,6.896971e+00,239481
corfrac_maj_flymale_frameany,-4.305112e-02,3.062479e+00,239719
da_flyany_frameany,-1.087372e-05,-6.019449e-01,479289
da_flyfemale_frameany,-2.072939e-05,7.908149e-01,239481
da_flymale_frameany,-2.073162e-06,-1.062051e+00,239719
dangle2wall_flyany_framenearwall,8.349888e-03,-1.945755e+00,314813
dangle2wall_flyfemale_framenearwall,6.465018e-03,-2.447306e+00,154310
dangle2wall_flymale_framenearwall,7.346002e-03,-1.012664e+00,160414
dangle_biggest_wing_flyany_frameany,8.470313e-02,9.636025e+00,479289
dangle_biggest_wing_flyfemale_frameany,7.881898e-02,8.218971e+00,239481
dangle_biggest_wing_flymale_frameany,9.059419e-02,8.389114e+00,239719
dangle_smallest_wing_flyany_frameany,-8.436357e-02,-9.602321e+00,479289
dangle_smallest_wing_flyfemale_frameany,-7.884135e-02,-8.205178e+00,239481
dangle_smallest_wing_flymale_frameany,-8.989292e-02,-8.308436e+00,239719
danglesub_flyany_framemove,-5.376759e-03,4.957080e+00,14942
danglesub_flyany_framenearfly,-2.090250e-03,7.225510e+00,309648
danglesub_flyfemale_framenearfly,-1.365554e-04,7.327585e+00,151473
danglesub_flymale_framenearfly,-3.473991e-03,6.507531e+00,158086
darea_flyany_frameany,-1.622187e-05,2.668073e-01,479289
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.135164e-02,-1.879070e+00,1442
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.264917e-04,5.137522e+00,464322
darea_flyany_frametouch,7.851705e-03,7.002442e+00,32102
darea_flyany_framewalk,5.346046e-02,4.337679e+00,4091
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.147768e-02,-6.254207e-01,786
darea_flyfemale_frameany,-4.676059e-05,1.017079e+00,239481
darea_flymale_frameany,6.578059e-06,-1.068964e+00,239719
darea_inmost_wing_flyany_frameany,-8.734371e-02,-1.059675e+01,479289
darea_inmost_wing_flyfemale_frameany,-1.109594e-01,-1.034813e+01,239481
darea_inmost_wing_flymale_frameany,-6.354394e-02,-7.658949e+00,239719
darea_outmost_wing_flyany_frameany,8.716473e-02,1.057842e+01,479289
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.106236e-01,1.035798e+01,239481
darea_outmost_wing_flymale_frameany,6.355004e-02,7.681575e+00,239719
db_flyany_frameany,1.756295e-06,9.931030e-01,479289
db_flyfemale_frameany,3.431861e-06,1.199607e+00,239481
db_flymale_frameany,-4.701758e-07,-1.005881e+00,239719
dcenter_flyany_frameany,7.943017e+00,-8.973235e+00,479309
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.711301e+00,-3.415663e+00,322
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008194e+01,-2.686678e+00,14960
dcenter_flyany_framenearwall,8.780963e+00,-5.341292e+00,314825
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.808224e+00,-6.805374e+00,464322
dcenter_flyany_frametouch,2.742066e+00,-6.777116e+00,32102
dcenter_flyany_framewalk,1.201520e+01,4.033503e-01,4091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.593848e+00,-1.311621e+01,786
dcenter_flyfemale_frameany,9.302372e+00,-4.969338e+00,239491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.586973e+00,-1.088127e+01,239729
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.593454e-01,-1.384568e+01,14942
ddcenter_flyany_framenearfly,9.283699e-03,-5.816684e+00,309648
ddcenter_flyfemale_framenearfly,-2.425779e-03,-5.902393e+00,151473
ddcenter_flymale_framenearfly,1.688308e-02,-5.604666e+00,158086
ddell2nose_flyany_framenearfly,2.371099e-02,-6.798779e+00,309648
ddell2nose_flyfemale_framenearfly,6.101980e-03,-6.642684e+00,151473
ddell2nose_flymale_framenearfly,3.812099e-02,-6.826019e+00,158086
ddist2wall_flyany_framenearwall,2.635621e-02,1.343242e+00,314813
ddist2wall_flyfemale_framenearwall,2.686374e-02,6.390264e-01,154310
ddist2wall_flymale_framenearwall,5.248165e-04,-3.260278e+00,160414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.125035e-02,-6.861186e+00,309648
ddnose2ell_flyfemale_framenearfly,5.307477e-03,-6.842645e+00,151473
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.543142e-02,-6.452677e+00,158086
decc_flyany_frameany,1.016392e-05,1.334783e+00,479289
decc_flyfemale_frameany,2.479854e-05,8.299980e-01,239481
decc_flymale_frameany,-4.738678e-06,-6.343892e-02,239719
dell2nose_flyany_frameany,6.955574e+00,-9.006909e+00,479309
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.222151e+00,-5.011758e+00,239491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.692509e+00,-1.101454e+01,239729
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.310353e+01,1.330853e+00,479309
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.114924e+01,1.190637e+01,1442
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.221981e+01,5.061709e+00,14960
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.316323e+01,-1.608906e+00,464322
dist2wall_flyany_frametouch,1.274557e+01,5.834893e+00,32102
dist2wall_flyany_framewalk,1.195256e+01,3.975371e+00,4091
dist2wall_flyany_framewinggrooming,1.316229e+01,-4.268462e+00,786
dist2wall_flyfemale_frameany,1.332463e+01,9.425834e-01,239491
dist2wall_flymale_frameany,1.288288e+01,1.521903e+00,239729
dmax_wing_angle_flyany_frameany,3.294234e-02,4.657767e+00,479289
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.957961e-02,3.978156e+00,239481
dmax_wing_angle_flymale_frameany,3.687995e-02,3.063243e+00,239719
dmax_wing_area_flyany_frameany,-3.200048e-01,3.950692e-01,479289
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.209732e-01,2.412976e+00,239481
dmax_wing_area_flymale_frameany,-4.190366e-01,-1.677447e+00,239719
dmin_wing_angle_flyany_frameany,-3.260277e-02,-4.595494e+00,479289
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.960199e-02,-4.011507e+00,239481
dmin_wing_angle_flymale_frameany,-3.617868e-02,-2.963775e+00,239719
dmin_wing_area_flyany_frameany,3.198259e-01,-4.024900e-01,479289
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.206374e-01,-2.429806e+00,239481
dmin_wing_area_flymale_frameany,4.190427e-01,1.684452e+00,239719
dnose2ell_angle_30tomin30_flyany_frameany,7.222200e+00,-9.652445e+00,479309
dnose2ell_angle_30tomin30_flyfemale_frameany,8.544709e+00,-6.038468e+00,239491
dnose2ell_angle_30tomin30_flymale_frameany,5.903294e+00,-1.099672e+01,239729
dnose2ell_angle_min20to20_flyany_frameany,4.318659e+01,1.959865e+00,479309
dnose2ell_angle_min20to20_flyfemale_frameany,5.133605e+01,7.624059e+00,239491
dnose2ell_angle_min20to20_flymale_frameany,3.506018e+01,-3.502174e+00,239729
dnose2ell_angle_min30to30_flyany_frameany,3.405209e+01,1.295453e+00,479309
dnose2ell_angle_min30to30_flyfemale_frameany,4.033878e+01,6.915173e+00,239491
dnose2ell_angle_min30to30_flymale_frameany,2.778344e+01,-3.877068e+00,239729
dnose2ell_flyany_frameany,6.996742e+00,-8.838007e+00,479309
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.957698e+00,-2.877361e+00,322
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.863208e+00,-5.016558e+00,314825
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.857813e+00,-6.790276e+00,464322
dnose2ell_flyany_frametouch,9.391750e-01,-4.626565e+00,32102
dnose2ell_flyany_framewalk,1.112816e+01,4.999956e-01,4091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.775664e+00,-1.310954e+01,786
dnose2ell_flyfemale_frameany,8.312231e+00,-5.179547e+00,239491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.684826e+00,-1.035027e+01,239729
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.815707e+00,-9.189034e+00,479309
dnose2tail_flyany_framemove,1.000323e+01,-2.808686e+00,14960
dnose2tail_flyfemale_frameany,9.144449e+00,-5.500059e+00,239491
dnose2tail_flymale_frameany,6.490126e+00,-1.049976e+01,239729
dnwingsdetected_flyany_frameany,2.531029e-04,4.585911e+00,479289
dnwingsdetected_flyfemale_frameany,-2.532757e-04,-1.705855e+00,239481
dnwingsdetected_flymale_frameany,7.590727e-04,3.635524e+00,239719
dphi_flyany_framemove,4.228865e-01,1.038298e+01,14942
dphi_flyfemale_framemove,4.322189e-01,7.727697e+00,6099
dphi_flymale_framemove,3.566806e-01,6.773298e+00,8807
dtheta_flyany_frameany,-1.989038e-03,-1.717511e-01,479289
dtheta_flyfemale_frameany,7.664323e-03,7.456068e-01,239481
dtheta_flymale_frameany,-1.173371e-02,-9.736454e-01,239719
du_cor_flyany_frameany,9.878531e-02,-9.041470e+00,479289
du_cor_flyfemale_frameany,7.923336e-02,-8.638180e+00,239481
du_cor_flymale_frameany,1.183942e-01,-8.163219e+00,239719
du_ctr_flyany_frameany,1.246574e-01,-9.188831e+00,479289
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.403202e+00,-1.301485e+01,1442
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.884476e+00,-9.469691e+00,14967
du_ctr_flyany_framenearfly,7.006138e-02,-9.165524e+00,309648
du_ctr_flyany_framenearwall,3.176777e-01,-9.673501e+00,314813
du_ctr_flyany_framenotnearfly_notnearwall,2.380543e-01,-3.758715e+00,60366
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.958461e-02,-6.407556e+00,464322
du_ctr_flyany_frametouch,1.981642e-01,-9.599675e+00,32102
du_ctr_flyany_framewalk,5.687929e+00,-1.133671e+01,4091
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.148521e-02,-5.466034e+00,786
du_ctr_flyfemale_frameany,9.797576e-02,-8.774555e+00,239481
du_ctr_flymale_frameany,1.514314e-01,-8.271616e+00,239719
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.243685e-01,-9.189391e+00,479289
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.749152e-02,-8.775120e+00,239481
du_tail_flymale_frameany,1.513739e-01,-8.272275e+00,239719
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.426421e-01,-9.856233e+00,1442
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.675300e-01,-7.256671e+00,14960
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.107366e+01,7.617589e+01,464322
duration_flyany_frametouch,7.006409e-01,3.713198e+01,32102
duration_flyany_framewalk,3.672374e-01,-5.106720e+00,4091
duration_flyany_framewingextension,NaN,NaN,0
