field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.311414e-01,-1.154255e+00,8.868000e-01,1.132000e-01,1,4,1893458
a_mm_flyfemale_frameany,6.754235e-01,-9.683220e-01,8.366000e-01,1.634000e-01,1,4,941107
a_mm_flymale_frameany,5.872006e-01,-1.379095e+00,9.341000e-01,6.590000e-02,1,4,949011
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
absangle2wall_flyany_framebackupstart_nearwall,9.133208e-01,2.479626e+00,4.100000e-03,9.959000e-01,1,4,1810
absangle2wall_flyany_framebodyturnstart,1.154693e+00,1.209172e+00,1.034000e-01,8.966000e-01,1,4,6604
absangle2wall_flyany_framecrabwalkall,1.127613e+00,-1.357549e+00,9.431000e-01,5.690000e-02,1,4,187106
absangle2wall_flyany_framecrabwalkextreme,9.395791e-01,-8.511340e-01,8.369000e-01,1.631000e-01,1,4,4722
absangle2wall_flyany_framejump,1.774309e+00,1.423257e+00,7.890000e-02,9.211000e-01,1,4,3560
absangle2wall_flyany_framejumpstart,1.816723e+00,1.647029e+00,2.490000e-02,9.751000e-01,1,4,1268
absangle2wall_flyany_framemove,1.300295e+00,-1.243691e+00,9.105000e-01,8.950000e-02,1,4,1145882
absangle2wall_flyany_framenearwall,1.411771e+00,8.289278e-01,1.757000e-01,8.243000e-01,1,4,1564379
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.798388e-01,1.416064e+00,6.780000e-02,9.322000e-01,1,4,11792
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.790829e+00,2.460753e+00,9.800000e-03,9.902000e-01,1,4,747576
absangle2wall_flyany_frametouch,1.434924e+00,-1.754934e-02,4.939000e-01,5.061000e-01,1,4,46883
absangle2wall_flyany_framewalk,1.353534e+00,-2.102024e-01,5.767000e-01,4.233000e-01,1,4,603582
absangle2wall_flyany_framewinggrooming,1.786919e+00,2.067982e+00,2.390000e-02,9.761000e-01,1,4,150881
absangle2wall_flyfemale_framenearwall,1.429633e+00,1.017532e+00,1.349000e-01,8.651000e-01,1,4,771742
absangle2wall_flymale_framenearwall,1.395016e+00,5.484023e-01,2.636000e-01,7.364000e-01,1,4,789640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533247e+00,-1.495090e+00,9.471000e-01,5.290000e-02,1,4,1114
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497794e+00,7.080877e-01,2.372000e-01,7.628000e-01,1,4,2499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366598e+00,-1.614162e+00,9.567000e-01,4.330000e-02,1,4,8180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558828e+00,1.036925e-01,4.209000e-01,5.791000e-01,1,4,702677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449750e+00,4.279340e-03,5.142000e-01,4.858000e-01,1,4,5393
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545294e+00,-3.025261e-02,4.906000e-01,5.094000e-01,1,4,236844
absanglefrom1to2_nose2ell_flyany_frametouch,7.246582e-01,2.808579e-01,3.952000e-01,6.048000e-01,1,4,46883
absanglefrom1to2_nose2ell_flyfemale_framechase,2.840556e-01,-2.929124e-01,6.267000e-01,3.733000e-01,1,3,716
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532328e+00,-1.161563e+00,9.175000e-01,8.250000e-02,1,4,354351
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.381370e-01,-8.733707e-01,8.337000e-01,1.663000e-01,1,4,23198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flymale_framechase,2.783708e-01,5.529353e-01,2.785000e-01,7.215000e-01,1,3,5306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583595e+00,1.293720e+00,7.350000e-02,9.265000e-01,1,4,347071
absanglefrom1to2_nose2ell_flymale_frametouch,7.113538e-01,6.971369e-01,2.622000e-01,7.378000e-01,1,4,23596
absanglefrom1to2_nose2ell_flymale_framewingextension,1.031690e+00,1.349258e+00,8.450000e-02,9.155000e-01,1,2,2552
absdangle2wall_flyany_framenearwall,1.442453e+00,-1.156261e+00,8.813000e-01,1.187000e-01,1,4,1564315
absdangle2wall_flyfemale_framenearwall,1.459241e+00,-9.348592e-01,8.235000e-01,1.765000e-01,1,4,771711
absdangle2wall_flymale_framenearwall,1.429934e+00,-1.175680e+00,8.883000e-01,1.117000e-01,1,4,789607
absdtheta_flyany_frameany,1.308334e+00,-7.371090e-01,7.915000e-01,2.085000e-01,1,4,1893379
absdtheta_flyany_framebackup,2.196074e+00,-1.712145e+00,9.599000e-01,4.010000e-02,1,4,7381
absdtheta_flyany_framebodyturn,5.213201e+00,-2.062255e+00,9.874000e-01,1.260000e-02,1,4,16103
absdtheta_flyany_framecrabwalkall,1.520021e+00,-2.375695e+00,9.948000e-01,5.200000e-03,1,4,187102
absdtheta_flyany_framecrabwalkextreme,1.636770e+00,-2.053314e+00,9.779000e-01,2.210000e-02,1,4,4722
absdtheta_flyany_framemove,1.893812e+00,-1.644811e+00,9.541000e-01,4.590000e-02,1,4,1145803
absdtheta_flyany_framenearfly,1.416019e+00,-5.697798e-01,7.313000e-01,2.687000e-01,1,4,702653
absdtheta_flyany_framenearwall,1.434045e+00,-1.186319e+00,8.890000e-01,1.110000e-01,1,4,1564315
absdtheta_flyany_framenotnearfly_notnearwall,7.325010e-01,-1.112150e+00,8.832000e-01,1.168000e-01,1,4,287622
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.771931e+00,-1.978716e+00,9.783000e-01,2.170000e-02,1,4,43230
absdtheta_flyany_framerighting,9.353182e+00,4.323404e-01,2.957000e-01,7.043000e-01,1,4,3122
absdtheta_flyany_framestop,4.107137e-01,-5.814357e-01,7.554000e-01,2.446000e-01,1,4,747576
absdtheta_flyany_frametouch,1.594428e+00,-1.098644e+00,8.675000e-01,1.325000e-01,1,4,46883
absdtheta_flyany_framewalk,1.537485e+00,-1.650141e+00,9.591000e-01,4.090000e-02,1,4,603577
absdtheta_flyany_framewingextension,1.112784e+00,-6.133036e-01,7.248000e-01,2.752000e-01,1,2,2599
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.450630e-01,-5.080898e-02,5.084000e-01,4.916000e-01,1,4,150876
absdtheta_flyfemale_frameany,1.314258e+00,-4.377085e-01,6.884000e-01,3.116000e-01,1,4,941069
absdtheta_flymale_frameany,1.304802e+00,-9.367167e-01,8.494000e-01,1.506000e-01,1,4,948970
absdtheta_flymale_framechase,1.719072e+00,-6.812503e-01,7.584000e-01,2.416000e-01,1,3,5306
absdv_cor_flyany_frameany,1.664868e+00,-9.463641e-01,8.544000e-01,1.456000e-01,1,4,1893379
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
absdv_cor_flyany_framebackup,1.285957e+00,-1.247613e+00,9.113000e-01,8.870000e-02,1,4,7381
absdv_cor_flyany_framebodyturn,2.626667e+00,-1.498351e+00,9.465000e-01,5.350000e-02,1,4,16103
absdv_cor_flyany_framecrabwalkall,5.304858e+00,-1.650473e+00,9.652000e-01,3.480000e-02,1,4,187102
absdv_cor_flyany_framecrabwalkextreme,4.541946e+00,-1.377139e+00,9.333000e-01,6.670000e-02,1,4,4722
absdv_cor_flyany_framejump,1.607954e+01,7.218195e-01,1.950000e-01,8.050000e-01,1,4,3560
absdv_cor_flyany_framemove,2.670891e+00,-1.808835e+00,9.675000e-01,3.250000e-02,1,4,1145803
absdv_cor_flyany_framenearfly,1.595015e+00,-7.652034e-01,7.949000e-01,2.051000e-01,1,4,702653
absdv_cor_flyany_framenearwall,1.900745e+00,-1.400138e+00,9.198000e-01,8.020000e-02,1,4,1564315
absdv_cor_flyany_framenotnearfly_notnearwall,5.770318e-01,-1.248960e+00,9.137000e-01,8.630000e-02,1,4,287622
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.068506e+00,-1.827370e+00,9.769000e-01,2.310000e-02,1,4,43230
absdv_cor_flyany_framerighting,5.656945e+00,-7.387789e-01,8.221000e-01,1.779000e-01,1,4,3122
absdv_cor_flyany_framestop,1.371260e-01,-1.219710e+00,9.008000e-01,9.920000e-02,1,4,747576
absdv_cor_flyany_frametouch,1.795185e+00,3.994912e-02,5.017000e-01,4.983000e-01,1,4,46883
absdv_cor_flyany_framewalk,3.250228e+00,-1.566671e+00,9.543000e-01,4.570000e-02,1,4,603577
absdv_cor_flyany_framewingextension,5.290904e-01,-1.231745e+00,9.205000e-01,7.950000e-02,1,2,2599
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.091567e-01,-3.527640e+00,1.000000e+00,0.000000e+00,1,4,150876
absdv_cor_flyfemale_frameany,1.607432e+00,-3.928646e-01,6.550000e-01,3.450000e-01,1,4,941069
absdv_cor_flymale_frameany,1.729334e+00,-1.312504e+00,9.108000e-01,8.920000e-02,1,4,948970
absdv_cor_flymale_framechase,2.052520e+00,-1.233155e+00,9.109000e-01,8.910000e-02,1,3,5306
absphidiff_nose2ell_flyany_framenearfly,1.681111e+00,1.425026e+00,1.910000e-02,9.809000e-01,1,4,702653
absphidiff_nose2ell_flyany_frametouch,1.614417e+00,1.471827e+00,6.070000e-02,9.393000e-01,1,4,46883
absphidiff_nose2ell_flyfemale_framechase,4.006504e-01,-6.185150e-01,7.716000e-01,2.284000e-01,1,3,716
absphidiff_nose2ell_flyfemale_framenearfly,1.680104e+00,1.121804e+00,8.950000e-02,9.105000e-01,1,4,354345
absphidiff_nose2ell_flyfemale_frametouch,1.601685e+00,-1.535531e-02,5.077000e-01,4.923000e-01,1,4,23198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.708720e-01,6.901367e-01,2.410000e-01,7.590000e-01,1,3,5306
absphidiff_nose2ell_flymale_framenearfly,1.683475e+00,1.641419e+00,9.500000e-03,9.905000e-01,1,4,347053
absphidiff_nose2ell_flymale_frametouch,1.627170e+00,1.742258e+00,2.220000e-02,9.778000e-01,1,4,23596
absphidiff_nose2ell_flymale_framewingextension,1.392951e+00,8.335354e-01,1.693000e-01,8.307000e-01,1,2,2552
abssmoothdtheta_flyany_frameany,1.000358e+00,-6.217801e-01,7.525000e-01,2.475000e-01,1,4,1893379
abssmoothdtheta_flyfemale_frameany,1.026452e+00,-3.760474e-01,6.728000e-01,3.272000e-01,1,4,941069
abssmoothdtheta_flymale_frameany,9.772229e-01,-7.722371e-01,8.046000e-01,1.954000e-01,1,4,948970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677194e+00,1.222882e+00,8.650000e-02,9.135000e-01,1,4,1114
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760474e+00,1.659361e+00,1.830000e-02,9.817000e-01,1,4,8180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.685479e+00,1.369824e+00,4.680000e-02,9.532000e-01,1,4,702677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662724e+00,1.368837e+00,7.170000e-02,9.283000e-01,1,4,5393
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589460e+00,6.792879e-01,2.386000e-01,7.614000e-01,1,4,236844
absthetadiff_nose2ell_flyany_frametouch,1.880593e+00,1.687902e+00,2.000000e-02,9.800000e-01,1,4,46883
absthetadiff_nose2ell_flyfemale_framechase,3.543020e-01,-1.729595e-01,5.471000e-01,4.529000e-01,1,3,716
absthetadiff_nose2ell_flyfemale_framenearfly,1.691584e+00,1.114764e+00,1.004000e-01,8.996000e-01,1,4,354351
absthetadiff_nose2ell_flyfemale_frametouch,1.860015e+00,1.298345e-01,4.319000e-01,5.681000e-01,1,4,23198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
absthetadiff_nose2ell_flymale_framechase,4.194570e-01,1.644340e+00,6.610000e-02,9.339000e-01,1,3,5306
absthetadiff_nose2ell_flymale_framenearfly,1.680962e+00,1.533337e+00,2.830000e-02,9.717000e-01,1,4,347071
absthetadiff_nose2ell_flymale_frametouch,1.903865e+00,1.696582e+00,2.360000e-02,9.764000e-01,1,4,23596
absthetadiff_nose2ell_flymale_framewingextension,1.008040e+00,3.604181e-01,3.323000e-01,6.677000e-01,1,2,2552
absyaw_flyany_framemove,5.937671e-01,1.188019e+00,1.045000e-01,8.955000e-01,1,4,1145882
absyaw_flyfemale_framemove,5.852521e-01,7.062045e-01,2.130000e-01,7.870000e-01,1,4,592181
absyaw_flymale_framemove,6.005955e-01,1.271053e+00,8.060000e-02,9.194000e-01,1,4,553135
accmag_flyany_frameany,1.100350e+02,-3.049706e-01,6.358000e-01,3.642000e-01,1,4,1893379
accmag_flyfemale_frameany,1.130437e+02,1.386611e-02,5.194000e-01,4.806000e-01,1,4,941069
accmag_flymale_frameany,1.073480e+02,-6.212087e-01,7.715000e-01,2.285000e-01,1,4,948970
angle_biggest_wing_flyany_frameany,2.601710e-02,-2.088039e+00,9.949000e-01,5.100000e-03,1,4,1893458
angle_biggest_wing_flyany_framewingextension,7.709163e-01,1.597013e+00,6.760000e-02,9.324000e-01,1,2,2599
angle_biggest_wing_flyfemale_frameany,1.749297e-02,-2.934252e+00,1.000000e+00,0.000000e+00,1,4,941107
angle_biggest_wing_flymale_frameany,3.383917e-02,-8.586973e-01,8.517000e-01,1.483000e-01,1,4,949011
angle_smallest_wing_flyany_frameany,4.754508e-03,-2.096887e+00,9.938000e-01,6.200000e-03,1,4,1893458
angle_smallest_wing_flyany_framewingextension,6.487863e-02,-8.436923e-01,8.085000e-01,1.915000e-01,1,2,2599
angle_smallest_wing_flyfemale_frameany,-1.592065e-03,-3.031386e+00,1.000000e+00,0.000000e+00,1,4,941107
angle_smallest_wing_flymale_frameany,1.069464e-02,-7.419354e-01,8.228000e-01,1.772000e-01,1,4,949011
angleonclosestfly_flyany_framenearfly,-3.412345e-01,1.228783e+00,7.500000e-02,9.250000e-01,1,4,702677
angleonclosestfly_flyany_framestop_nearfly,-3.368719e-01,7.971874e-01,2.001000e-01,7.999000e-01,1,4,236844
angleonclosestfly_flyany_frametouch,-2.713798e-01,1.981604e+00,2.740000e-02,9.726000e-01,1,4,46883
angleonclosestfly_flyfemale_framechase,1.035792e-03,-5.515363e-02,5.061000e-01,4.939000e-01,1,3,716
angleonclosestfly_flyfemale_framenearfly,-3.287479e-01,1.190336e+00,6.000000e-02,9.400000e-01,1,4,354351
angleonclosestfly_flyfemale_frametouch,-2.986555e-01,1.437090e+00,7.860000e-02,9.214000e-01,1,4,23198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
angleonclosestfly_flymale_framechase,1.132166e-02,3.965159e-01,3.391000e-01,6.609000e-01,1,3,5306
angleonclosestfly_flymale_framenearfly,-3.486973e-01,2.908982e-01,3.712000e-01,6.288000e-01,1,4,347071
angleonclosestfly_flymale_frametouch,-2.512721e-01,1.105422e+00,1.307000e-01,8.693000e-01,1,4,23596
angleonclosestfly_flymale_framewingextension,1.603673e-01,1.338352e+00,7.080000e-02,9.292000e-01,1,2,2552
anglesub_flyany_frameany,1.912860e-01,-3.953013e-01,6.080000e-01,3.920000e-01,1,4,1893458
anglesub_flyfemale_frameany,1.975754e-01,7.942248e-01,1.748000e-01,8.252000e-01,1,4,941107
anglesub_flymale_frameany,1.850501e-01,-9.625377e-01,8.582000e-01,1.418000e-01,1,4,949011
area_flyany_frameany,1.775086e+00,-7.389294e-01,7.717000e-01,2.283000e-01,1,4,1893458
area_flyfemale_frameany,2.008699e+00,-8.440583e-01,8.018000e-01,1.982000e-01,1,4,941107
area_flymale_frameany,1.542877e+00,-6.553713e-01,7.325000e-01,2.675000e-01,1,4,949011
area_inmost_wing_flyany_frameany,8.217804e-01,-1.233778e+00,8.706000e-01,1.294000e-01,1,4,1893458
area_inmost_wing_flyany_framewingextension,6.441024e-01,-2.478544e-01,6.018000e-01,3.982000e-01,1,2,2599
area_inmost_wing_flyany_framewinggrooming,3.676539e-01,-9.742946e-01,8.113000e-01,1.887000e-01,1,4,150881
area_inmost_wing_flyfemale_frameany,8.454528e-01,-1.466087e+00,9.215000e-01,7.850000e-02,1,4,941107
area_inmost_wing_flymale_frameany,7.996452e-01,-7.139614e-01,7.499000e-01,2.501000e-01,1,4,949011
area_outmost_wing_flyany_frameany,8.676292e-01,-1.975921e+00,9.715000e-01,2.850000e-02,1,4,1893458
area_outmost_wing_flyany_framewingextension,1.181878e+00,-1.537155e+00,9.273000e-01,7.270000e-02,1,2,2599
area_outmost_wing_flyany_framewinggrooming,7.729773e-01,-3.518529e+00,1.000000e+00,0.000000e+00,1,4,150881
area_outmost_wing_flyfemale_frameany,8.945939e-01,-2.379309e+00,9.883000e-01,1.170000e-02,1,4,941107
area_outmost_wing_flymale_frameany,8.415767e-01,-1.121189e+00,8.774000e-01,1.226000e-01,1,4,949011
arena_angle_flyany_frameany,1.238777e-01,1.193857e+00,9.000000e-02,9.100000e-01,1,4,1893458
b_mm_flyany_frameany,2.227119e-01,-3.161135e-01,6.137000e-01,3.863000e-01,1,4,1893458
b_mm_flyfemale_frameany,2.365755e-01,-6.761652e-01,7.568000e-01,2.432000e-01,1,4,941107
b_mm_flymale_frameany,2.089024e-01,3.059554e-02,4.775000e-01,5.225000e-01,1,4,949011
boutfreq_flyany_framebackup,9.576183e-04,-2.100428e-01,5.841000e-01,4.159000e-01,1,4,1893458
boutfreq_flyany_framebodyturn,3.485985e-03,-5.718874e-01,7.269000e-01,2.731000e-01,1,4,1893458
boutfreq_flyany_framecrabwalkall,1.105586e-02,1.994455e-01,4.548000e-01,5.452000e-01,1,4,1893458
boutfreq_flyany_framecrabwalkextreme,6.668412e-04,-5.313451e-01,7.178000e-01,2.822000e-01,1,4,1893458
boutfreq_flyany_framejump,6.807140e-04,-3.418984e-01,6.129000e-01,3.871000e-01,1,4,1893458
boutfreq_flyany_framepivotcenter,9.626682e-05,-1.655476e+00,9.666000e-01,3.340000e-02,1,4,1893458
boutfreq_flyany_framepivottail,6.224605e-03,5.262523e-02,4.724000e-01,5.276000e-01,1,4,1893458
boutfreq_flyany_framerighting,1.368320e-04,-8.472781e-01,8.500000e-01,1.500000e-01,1,4,1893458
boutfreq_flyany_framestop,1.544932e-02,1.764841e+00,2.550000e-02,9.745000e-01,1,4,1893458
boutfreq_flyany_frametouch,4.663257e-03,-1.187337e-01,5.180000e-01,4.820000e-01,1,4,1893458
boutfreq_flyany_framewalk,2.179277e-02,2.046769e+00,1.110000e-02,9.889000e-01,1,4,1893458
boutfreq_flyany_framewingextension,9.906947e-05,-5.608174e-01,7.229000e-01,2.771000e-01,1,4,1893458
boutfreq_flyany_framewingflick,5.242652e-05,-1.332754e+00,9.668000e-01,3.320000e-02,1,4,1893458
boutfreq_flyany_framewinggrooming,1.436097e-03,-8.710249e-01,8.383000e-01,1.617000e-01,1,4,1893458
boutfreq_flymale_frameattemptedcopulation,1.723700e-05,-5.040500e-01,6.830000e-01,3.170000e-01,1,4,948970
boutfreq_flymale_framechase,4.859247e-04,-1.009809e+00,9.071000e-01,9.290000e-02,1,4,948970
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,5.122000e-01,4.878000e-01,1,4,948970
corfrac_maj_flyany_frameany,-1.063295e-01,-3.313538e-01,6.464000e-01,3.536000e-01,1,4,1893379
corfrac_maj_flyany_framebackup,-2.104417e-01,8.003033e-01,1.873000e-01,8.127000e-01,1,4,7381
corfrac_maj_flyany_framebodyturn,-7.376837e-01,-1.395306e-01,5.662000e-01,4.338000e-01,1,4,16103
corfrac_maj_flyany_framecrabwalkall,-2.657221e-01,2.225523e+00,5.800000e-03,9.942000e-01,1,4,187102
corfrac_maj_flyany_framecrabwalkextreme,-5.269303e-01,6.673245e-03,4.671000e-01,5.329000e-01,1,4,4722
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.858608e-01,-3.369880e-01,6.272000e-01,3.728000e-01,1,4,43230
corfrac_maj_flyfemale_frameany,-1.268747e-01,-9.886226e-01,8.575000e-01,1.425000e-01,1,4,941069
corfrac_maj_flymale_frameany,-8.697192e-02,4.479138e-01,2.989000e-01,7.011000e-01,1,4,948970
da_flyany_frameany,-1.544548e-05,-1.178381e+00,8.934000e-01,1.066000e-01,1,4,1893379
da_flyfemale_frameany,-5.932387e-05,-7.013191e-02,6.277000e-01,3.723000e-01,1,4,941069
da_flymale_frameany,2.857631e-05,-2.800770e-01,5.550000e-01,4.450000e-01,1,4,948970
dangle2wall_flyany_framenearwall,1.766432e-02,-1.668661e+00,9.759000e-01,2.410000e-02,1,4,1564315
dangle2wall_flyfemale_framenearwall,2.851233e-02,-1.453921e+00,9.472000e-01,5.280000e-02,1,4,771711
dangle2wall_flymale_framenearwall,8.063198e-03,-1.415161e+00,9.579000e-01,4.210000e-02,1,4,789607
dangle_biggest_wing_flyany_frameany,-1.907726e-02,-4.764916e-02,5.114000e-01,4.886000e-01,1,4,1893379
dangle_biggest_wing_flyfemale_frameany,-4.084140e-03,9.434455e-01,1.134000e-01,8.866000e-01,1,4,941069
dangle_biggest_wing_flymale_frameany,-3.371070e-02,-8.423288e-01,8.295000e-01,1.705000e-01,1,4,948970
dangle_smallest_wing_flyany_frameany,1.910536e-02,5.352874e-02,4.866000e-01,5.134000e-01,1,4,1893379
dangle_smallest_wing_flyfemale_frameany,4.122566e-03,-9.506806e-01,8.866000e-01,1.134000e-01,1,4,941069
dangle_smallest_wing_flymale_frameany,3.363336e-02,8.571541e-01,1.688000e-01,8.312000e-01,1,4,948970
danglesub_flyany_framemove,-1.875743e-02,-6.375534e-02,5.261000e-01,4.739000e-01,1,4,1145803
danglesub_flyany_framenearfly,-8.329480e-02,9.622569e-01,1.468000e-01,8.532000e-01,1,4,702653
danglesub_flyfemale_framenearfly,-8.700916e-02,6.516945e-01,2.384000e-01,7.616000e-01,1,4,354345
danglesub_flymale_framenearfly,-8.027480e-02,1.128219e+00,1.163000e-01,8.837000e-01,1,4,347053
darea_flyany_frameany,-6.279932e-05,-1.757334e+00,9.699000e-01,3.010000e-02,1,4,1893379
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,235
darea_flyany_framebackup,-1.723351e-01,1.363188e+00,6.950000e-02,9.305000e-01,1,4,7381
darea_flyany_framebodyturn,2.230196e-02,1.891471e+00,2.740000e-02,9.726000e-01,1,4,16103
darea_flyany_framechase,6.365585e-02,1.276165e+00,9.620000e-02,9.038000e-01,1,4,6278
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.646985e-06,3.191129e+00,0.000000e+00,1.000000e+00,1,4,187102
darea_flyany_framecrabwalkextreme,-2.672802e-02,5.624982e-01,2.705000e-01,7.295000e-01,1,4,4722
darea_flyany_framejump,-3.413228e-01,-1.905930e+00,9.784000e-01,2.160000e-02,1,4,3560
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,1.860557e-02,2.156661e+00,1.710000e-02,9.829000e-01,1,4,43230
darea_flyany_framerighting,-4.849668e-02,-6.695700e-01,7.940000e-01,2.060000e-01,1,4,3122
darea_flyany_framestop,-2.052609e-02,-2.155175e+00,9.812000e-01,1.880000e-02,1,4,747576
darea_flyany_frametouch,-9.839500e-02,-9.471012e-01,8.338000e-01,1.662000e-01,1,4,46883
darea_flyany_framewalk,2.731030e-02,-3.522018e-01,6.391000e-01,3.609000e-01,1,4,603577
darea_flyany_framewingextension,-1.169278e-01,-9.958355e-01,8.568000e-01,1.432000e-01,1,2,2599
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.194786e-02,-5.700896e-01,7.551000e-01,2.449000e-01,1,4,150876
darea_flyfemale_frameany,-2.427536e-04,4.141990e-02,5.556000e-01,4.444000e-01,1,4,941069
darea_flymale_frameany,1.764231e-04,-2.181952e-01,5.146000e-01,4.854000e-01,1,4,948970
darea_inmost_wing_flyany_frameany,9.091774e-02,-9.218790e-01,8.538000e-01,1.462000e-01,1,4,1893379
darea_inmost_wing_flyfemale_frameany,8.257562e-02,-1.417512e+00,9.466000e-01,5.340000e-02,1,4,941069
darea_inmost_wing_flymale_frameany,9.705898e-02,-2.386186e-01,6.116000e-01,3.884000e-01,1,4,948970
darea_outmost_wing_flyany_frameany,-9.080086e-02,9.220689e-01,1.462000e-01,8.538000e-01,1,4,1893379
darea_outmost_wing_flyany_framewingextension,-4.991623e-01,-1.714847e-01,5.958000e-01,4.042000e-01,1,2,2599
darea_outmost_wing_flyfemale_frameany,-8.175562e-02,1.427010e+00,5.160000e-02,9.484000e-01,1,4,941069
darea_outmost_wing_flymale_frameany,-9.781743e-02,2.242409e-01,3.886000e-01,6.114000e-01,1,4,948970
db_flyany_frameany,-2.626639e-06,-1.473712e+00,9.357000e-01,6.430000e-02,1,4,1893379
db_flyfemale_frameany,-9.027313e-06,1.309370e-01,4.957000e-01,5.043000e-01,1,4,941069
db_flymale_frameany,1.139938e-05,-9.699849e-02,4.621000e-01,5.379000e-01,1,4,948970
dcenter_flyany_frameany,1.114202e+01,-1.498468e-01,5.622000e-01,4.378000e-01,1,4,1893458
dcenter_flyany_framebackupstart,7.800181e+00,-1.456677e+00,9.508000e-01,4.920000e-02,1,4,1812
dcenter_flyany_framebodyturn,1.156074e+01,1.382915e+00,7.750000e-02,9.225000e-01,1,4,16103
dcenter_flyany_framebodyturnstart,1.142061e+01,1.337026e+00,8.620000e-02,9.138000e-01,1,4,6604
dcenter_flyany_framecrabwalkallstart,1.114390e+01,-4.143303e-01,6.723000e-01,3.277000e-01,1,4,20930
dcenter_flyany_framecrabwalkextreme,8.064460e+00,-1.517844e-01,5.678000e-01,4.322000e-01,1,4,4722
dcenter_flyany_framecrabwalkextremestart,8.035597e+00,-2.629294e-01,6.111000e-01,3.889000e-01,1,4,1263
dcenter_flyany_framejumpstart,1.124997e+01,-2.091218e-01,6.452000e-01,3.548000e-01,1,4,1284
dcenter_flyany_framemove,1.092137e+01,-7.415290e-01,7.717000e-01,2.283000e-01,1,4,1145882
dcenter_flyany_framenearwall,1.034809e+01,-5.143182e-01,7.029000e-01,2.971000e-01,1,4,1564379
