field,value,zscore,nflyframes
a_mm_flyany_frameany,6.024883e-01,-5.219168e+00,479440
a_mm_flyfemale_frameany,6.463596e-01,-4.199888e+00,264295
a_mm_flymale_frameany,5.486323e-01,-7.487549e+00,214927
absangle2wall_flyany_frameattemptedcopulation,1.935864e+00,1.306651e+00,233
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.498321e+00,1.437044e+01,410
absangle2wall_flyany_framecrabwalkall,1.433863e+00,1.497540e+01,5445
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.537828e+00,1.598325e+01,81790
absangle2wall_flyany_framenearwall,1.325838e+00,-1.733102e+00,145820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.006750e+00,9.003887e+00,500
absangle2wall_flyany_framerightingstart,1.693821e+00,-2.090013e+00,418
absangle2wall_flyany_framestop,1.537232e+00,-2.334917e+00,397650
absangle2wall_flyany_frametouch,1.625107e+00,5.941037e+00,25302
absangle2wall_flyany_framewalk,1.469564e+00,9.020105e+00,28269
absangle2wall_flyany_framewinggrooming,1.494766e+00,-9.075245e-01,5327
absangle2wall_flyfemale_framenearwall,1.384139e+00,1.643315e-01,70593
absangle2wall_flymale_framenearwall,1.235150e+00,-4.388608e+00,75009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330260e+00,-3.244628e+00,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498568e+00,-3.486155e+00,287859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.332519e+00,NaN,203
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511090e+00,-1.399334e+00,252880
absanglefrom1to2_nose2ell_flyany_frametouch,7.831696e-01,1.331706e+00,25302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.391004e+00,-3.604102e+00,180311
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.427124e-01,-1.430590e+00,18613
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631262e+00,1.291110e+00,107530
absanglefrom1to2_nose2ell_flymale_frametouch,8.369384e-01,2.445023e+00,6685
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.858688e-01,-7.135457e+00,145816
absdangle2wall_flyfemale_framenearwall,6.362571e-01,-7.975661e+00,70591
absdangle2wall_flymale_framenearwall,9.804484e-01,-4.847676e+00,75007
absdtheta_flyany_frameany,7.818248e-01,-5.592903e+00,479420
absdtheta_flyany_framebackup,1.535150e+00,-6.721155e+00,215
absdtheta_flyany_framebodyturn,6.553886e+00,3.521508e+00,1094
absdtheta_flyany_framecrabwalkall,1.207140e+00,-5.330426e+00,5445
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.394767e+00,3.655673e+00,81770
absdtheta_flyany_framenearfly,7.230498e-01,-6.363418e+00,287845
absdtheta_flyany_framenearwall,7.831061e-01,-7.158018e+00,145816
absdtheta_flyany_framenotnearfly_notnearwall,7.653256e-01,-1.210823e-02,124844
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.496514e+00,5.239865e+00,2116
absdtheta_flyany_framerighting,7.381630e+00,-3.064670e+00,6346
absdtheta_flyany_framestop,4.586738e-01,2.728790e+00,397650
absdtheta_flyany_frametouch,8.887367e-01,-8.497754e+00,25302
absdtheta_flyany_framewalk,1.394496e+00,-2.723104e+00,28268
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.540125e+00,3.673241e+01,5327
absdtheta_flyfemale_frameany,7.022733e-01,-5.582261e+00,264282
absdtheta_flymale_frameany,8.778761e-01,-4.649657e+00,214920
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.307907e-01,-7.202061e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.044578e+00,1.233959e+00,233
absdv_cor_flyany_framebackup,8.379413e-01,-5.970659e+00,215
absdv_cor_flyany_framebodyturn,4.766245e+00,6.823831e+00,1094
absdv_cor_flyany_framecrabwalkall,2.335914e+00,-1.048818e+01,5445
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.815772e+00,-6.100363e+00,81770
absdv_cor_flyany_framenearfly,4.420415e-01,-7.190787e+00,287845
absdv_cor_flyany_framenearwall,6.367061e-01,-8.101087e+00,145816
absdv_cor_flyany_framenotnearfly_notnearwall,5.263375e-01,-7.014683e-01,124844
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.961955e+00,6.575579e+00,2116
absdv_cor_flyany_framerighting,4.259005e+00,-4.482485e+00,6346
absdv_cor_flyany_framestop,2.028416e-01,7.151261e+00,397650
absdv_cor_flyany_frametouch,5.681607e-01,-8.792108e+00,25302
absdv_cor_flyany_framewalk,2.489585e+00,-4.899069e+00,28268
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.446931e-01,3.601086e+01,5327
absdv_cor_flyfemale_frameany,4.040447e-01,-6.632242e+00,264282
absdv_cor_flymale_frameany,6.865718e-01,-6.555800e+00,214920
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.357324e+00,-6.347282e+00,287845
absphidiff_nose2ell_flyany_frametouch,1.385007e+00,-6.463173e+00,25302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.360546e+00,-6.858303e+00,180301
absphidiff_nose2ell_flyfemale_frametouch,1.390209e+00,-8.344109e+00,18613
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.353584e+00,-5.750609e+00,107526
absphidiff_nose2ell_flymale_frametouch,1.377989e+00,-3.667441e+00,6685
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.587368e-01,-6.914751e+00,479420
abssmoothdtheta_flyfemale_frameany,3.959606e-01,-7.018177e+00,264282
abssmoothdtheta_flymale_frameany,5.351876e-01,-5.653491e+00,214920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606395e+00,-1.238717e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691469e+00,1.230549e+00,287859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692158e+00,2.551849e+00,252880
absthetadiff_nose2ell_flyany_frametouch,1.768373e+00,-1.061732e-01,25302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748200e+00,1.982269e+00,180311
absthetadiff_nose2ell_flyfemale_frametouch,1.742536e+00,-1.643280e+00,18613
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621576e+00,2.941878e-01,107530
absthetadiff_nose2ell_flymale_frametouch,1.796986e+00,4.911807e-01,6685
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.087465e+00,1.688576e+01,81790
absyaw_flyfemale_framemove,1.166660e+00,2.209697e+01,34546
absyaw_flymale_framemove,9.970199e-01,1.067010e+01,47191
accmag_flyany_frameany,5.360232e+01,-5.504000e+00,479420
accmag_flyfemale_frameany,4.937888e+01,-5.192304e+00,264282
accmag_flymale_frameany,5.874194e+01,-5.142325e+00,214920
angle_biggest_wing_flyany_frameany,1.873609e-01,1.669672e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.288078e-01,2.033996e+01,264295
angle_biggest_wing_flymale_frameany,1.361870e-01,8.172351e+00,214927
angle_smallest_wing_flyany_frameany,4.210638e-02,6.370206e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.461920e-02,8.905809e+00,264295
angle_smallest_wing_flymale_frameany,2.672967e-02,1.948573e+00,214927
angleonclosestfly_flyany_framenearfly,-2.956483e-01,1.583283e+00,287859
angleonclosestfly_flyany_framestop_nearfly,-3.072056e-01,8.208092e-01,252880
angleonclosestfly_flyany_frametouch,-6.476844e-01,-8.596216e+00,25302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.037366e-01,2.327534e+00,180311
angleonclosestfly_flyfemale_frametouch,-5.244670e-01,-3.120507e+00,18613
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.098859e-01,-2.735071e+00,107530
angleonclosestfly_flymale_frametouch,-7.718525e-01,-8.073465e+00,6685
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.861063e-01,8.132916e+00,479440
anglesub_flyfemale_frameany,3.330186e-01,1.406251e+01,264295
anglesub_flymale_frameany,2.285182e-01,2.081454e+00,214927
area_flyany_frameany,1.731576e+00,-2.393116e+00,479440
area_flyfemale_frameany,1.974815e+00,-1.739583e+00,264295
area_flymale_frameany,1.432473e+00,-4.778831e+00,214927
area_inmost_wing_flyany_frameany,5.239587e-01,-1.014084e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.690684e-01,-6.226453e+00,5327
area_inmost_wing_flyfemale_frameany,4.372656e-01,-1.197683e+01,264295
area_inmost_wing_flymale_frameany,6.309600e-01,-5.465385e+00,214927
area_outmost_wing_flyany_frameany,8.639166e-01,-1.539562e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.631569e-01,-6.334382e+00,5327
area_outmost_wing_flyfemale_frameany,8.476765e-01,-3.333887e+00,264295
area_outmost_wing_flymale_frameany,8.835955e-01,1.062965e+00,214927
arena_angle_flyany_frameany,6.285396e-01,6.712587e+00,479440
b_mm_flyany_frameany,2.275611e-01,1.641484e-01,479440
b_mm_flyfemale_frameany,2.434548e-01,6.298797e-01,264295
b_mm_flymale_frameany,2.079756e-01,-1.786770e+00,214927
boutfreq_flyany_framebackup,1.209745e-04,-6.348587e+00,479440
boutfreq_flyany_framebodyturn,8.676790e-04,-6.324639e+00,479440
boutfreq_flyany_framecrabwalkall,1.960621e-03,-8.967475e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-05,-4.354075e+00,479440
boutfreq_flyany_framejump,2.482062e-04,-1.966310e+00,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-1.783542e+00,479440
boutfreq_flyany_framepivottail,1.047055e-03,-8.223628e+00,479440
boutfreq_flyany_framerighting,8.760220e-04,7.358128e+00,479440
boutfreq_flyany_framestop,1.767479e-02,3.832160e+00,479440
boutfreq_flyany_frametouch,4.108960e-03,3.113244e-01,479440
boutfreq_flyany_framewalk,3.243367e-03,-9.949146e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-5.770140e-01,479440
boutfreq_flyany_framewingflick,4.108960e-04,4.973793e+00,479440
boutfreq_flyany_framewinggrooming,3.128650e-04,-5.500348e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.257026e-05,4.863592e-01,214920
boutfreq_flymale_framechase,1.395868e-05,-1.031947e+00,214920
boutfreq_flymale_framecopulation,2.326447e-05,1.555203e+01,214920
corfrac_maj_flyany_frameany,-1.247974e-02,5.330024e+00,479420
corfrac_maj_flyany_framebackup,-1.784870e-02,1.640809e+01,215
corfrac_maj_flyany_framebodyturn,-6.806438e-01,7.083487e+00,1094
corfrac_maj_flyany_framecrabwalkall,-6.562277e-02,1.877405e+01,5445
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.348216e-01,5.666947e+00,2116
corfrac_maj_flyfemale_frameany,-2.468690e-03,5.416906e+00,264282
corfrac_maj_flymale_frameany,-2.465675e-02,4.277199e+00,214920
da_flyany_frameany,-1.742951e-05,-1.124274e+00,479420
da_flyfemale_frameany,-4.493544e-05,4.845169e-01,264282
da_flymale_frameany,2.293205e-05,-4.502271e-01,214920
dangle2wall_flyany_framenearwall,2.377662e-02,3.151263e-01,145816
dangle2wall_flyfemale_framenearwall,1.020476e-02,-1.500271e+00,70591
dangle2wall_flymale_framenearwall,4.299047e-02,3.530483e+00,75007
dangle_biggest_wing_flyany_frameany,-2.991421e-02,-1.290542e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.457650e-02,-4.649319e+00,264282
dangle_biggest_wing_flymale_frameany,1.267750e-02,2.336112e+00,214920
dangle_smallest_wing_flyany_frameany,2.985748e-02,1.288647e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.464411e-02,4.615359e+00,264282
dangle_smallest_wing_flymale_frameany,-1.284656e-02,-2.319838e+00,214920
danglesub_flyany_framemove,2.298579e-02,1.396514e+01,81770
danglesub_flyany_framenearfly,-1.153472e-02,6.166461e+00,287845
danglesub_flyfemale_framenearfly,-4.176685e-03,6.476949e+00,180301
danglesub_flymale_framenearfly,-2.055389e-02,5.190920e+00,107526
darea_flyany_frameany,7.458260e-05,3.834508e+00,479420
darea_flyany_frameattemptedcopulation,3.012578e-01,2.144954e+00,233
darea_flyany_framebackup,8.908831e-02,1.332121e+01,215
darea_flyany_framebodyturn,3.650512e-01,1.339187e+01,1094
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.297637e-01,-4.358581e+01,5445
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.179829e-01,1.973554e+01,2116
darea_flyany_framerighting,-3.654895e-01,-4.163984e+00,6346
darea_flyany_framestop,5.663933e-03,6.431642e+00,397650
darea_flyany_frametouch,6.856359e-03,6.817411e+00,25302
darea_flyany_framewalk,1.229198e-02,-4.012879e+00,28268
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.422847e-01,7.736756e+01,5327
darea_flyfemale_frameany,-2.354784e-04,3.856289e-01,264282
darea_flymale_frameany,5.268140e-04,1.740558e+00,214920
darea_inmost_wing_flyany_frameany,5.580817e-02,-2.263994e+00,479420
darea_inmost_wing_flyfemale_frameany,9.988080e-02,-1.092355e-01,264282
darea_inmost_wing_flymale_frameany,7.342212e-04,-4.230788e+00,214920
darea_outmost_wing_flyany_frameany,-5.559569e-02,2.270077e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.884616e-02,1.211952e-01,264282
darea_outmost_wing_flymale_frameany,-1.874957e-03,4.205449e+00,214920
db_flyany_frameany,1.522930e-05,6.909463e+00,479420
db_flyfemale_frameany,-2.104319e-05,-5.632605e-01,264282
db_flymale_frameany,6.806917e-05,5.117937e+00,214920
dcenter_flyany_frameany,7.803290e+00,-1.023441e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.571809e+01,1.141156e+01,1094
dcenter_flyany_framebodyturnstart,1.298686e+01,4.358260e+00,410
dcenter_flyany_framecrabwalkallstart,8.817465e+00,-6.854033e+00,940
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.523096e+00,-8.794401e+00,81790
dcenter_flyany_framenearwall,7.958451e+00,-9.009189e+00,145820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.648083e+01,1.535926e+01,500
dcenter_flyany_framerightingstart,6.507672e+00,-4.273990e+00,418
dcenter_flyany_framestop,7.377760e+00,-8.041960e+00,397650
dcenter_flyany_frametouch,2.691835e+00,-6.829045e+00,25302
dcenter_flyany_framewalk,1.601127e+01,1.092862e+01,28269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.521120e+00,-1.025270e+01,5327
dcenter_flyfemale_frameany,6.341951e+00,-1.388285e+01,264295
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.599689e+00,-4.578609e+00,214927
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.400786e-02,-7.524604e+00,81770
ddcenter_flyany_framenearfly,3.875695e-02,-4.965464e+00,287845
ddcenter_flyfemale_framenearfly,1.751380e-02,-5.046410e+00,180301
ddcenter_flymale_framenearfly,6.436810e-02,-4.675919e+00,107526
ddell2nose_flyany_framenearfly,8.113578e-02,-6.031041e+00,287845
ddell2nose_flyfemale_framenearfly,4.989882e-02,-5.863219e+00,180301
ddell2nose_flymale_framenearfly,1.206810e-01,-6.024241e+00,107526
ddist2wall_flyany_framenearwall,2.222243e-02,1.132957e+00,145816
ddist2wall_flyfemale_framenearwall,1.852827e-02,6.611903e-02,70591
ddist2wall_flymale_framenearwall,2.417038e-02,1.555646e+00,75007
ddnose2ell_flyany_frameattemptedcopulation,1.190239e+00,1.131740e+00,233
ddnose2ell_flyany_framenearfly,1.230646e-01,-5.858792e+00,287845
ddnose2ell_flyfemale_framenearfly,4.872469e-02,-5.991213e+00,180301
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.142763e-01,-5.266789e+00,107526
decc_flyany_frameany,3.252493e-05,5.308719e+00,479420
decc_flyfemale_frameany,-1.624985e-05,-1.830358e+00,264282
decc_flymale_frameany,1.029887e-04,6.859376e+00,214920
dell2nose_flyany_frameany,6.818627e+00,-1.032406e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.258202e+00,-1.389025e+01,264295
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.735759e+00,-4.622034e+00,214927
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.779594e+01,1.747102e+01,479440
dist2wall_flyany_frameattemptedcopulation,3.479467e+01,8.510902e+00,233
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.995753e+01,2.507639e+01,410
dist2wall_flyany_framecrabwalkall,2.738019e+01,6.001146e+01,5445
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.708985e+01,3.079102e+01,81790
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.325983e+01,1.738035e+01,500
dist2wall_flyany_framerightingstart,2.984576e+01,1.164090e+01,418
dist2wall_flyany_framestop,2.828057e+01,9.718718e+00,397650
dist2wall_flyany_frametouch,2.759999e+01,3.040084e+01,25302
dist2wall_flyany_framewalk,1.426122e+01,7.562813e+00,28269
dist2wall_flyany_framewinggrooming,3.002897e+01,6.153501e+00,5327
dist2wall_flyfemale_frameany,2.863144e+01,1.676512e+01,264295
dist2wall_flymale_frameany,2.678993e+01,1.560853e+01,214927
dmax_wing_angle_flyany_frameany,9.395288e-02,1.487145e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.937900e-01,2.940433e+01,264282
dmax_wing_angle_flymale_frameany,-2.881964e-02,-3.328174e+00,214920
dmax_wing_area_flyany_frameany,-5.217766e-01,-5.507755e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.659900e-01,-5.435802e+00,264282
dmax_wing_area_flymale_frameany,-4.650262e-01,-3.284197e+00,214920
dmin_wing_angle_flyany_frameany,-9.400961e-02,-1.487844e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.937224e-01,-2.945740e+01,264282
dmin_wing_angle_flymale_frameany,2.865058e-02,3.347191e+00,214920
dmin_wing_area_flyany_frameany,5.219891e-01,5.510618e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.670247e-01,5.431636e+00,264282
dmin_wing_area_flymale_frameany,4.638855e-01,3.271705e+00,214920
dnose2ell_angle_30tomin30_flyany_frameany,7.233177e+00,-1.045104e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.615646e+00,-1.455124e+01,264295
dnose2ell_angle_30tomin30_flymale_frameany,9.221920e+00,-4.361332e+00,214927
dnose2ell_angle_min20to20_flyany_frameany,3.664655e+01,-4.353010e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.342985e+01,-1.112069e+01,264295
dnose2ell_angle_min20to20_flymale_frameany,5.291874e+01,4.593370e+00,214927
dnose2ell_angle_min30to30_flyany_frameany,2.926417e+01,-4.630010e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.904104e+01,-1.141570e+01,264295
dnose2ell_angle_min30to30_flymale_frameany,4.184987e+01,4.364051e+00,214927
dnose2ell_flyany_frameany,6.801861e+00,-1.032346e+01,479440
dnose2ell_flyany_frameattemptedcopulation,1.639140e+00,2.286446e+00,233
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.490248e+01,1.135726e+01,1094
dnose2ell_flyany_framebodyturnstart,1.193294e+01,3.734536e+00,410
dnose2ell_flyany_framecrabwalkallstart,7.770339e+00,-6.994192e+00,940
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.900371e+00,-9.211659e+00,145820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.568932e+01,1.479427e+01,500
dnose2ell_flyany_framerightingstart,5.270481e+00,-4.606131e+00,418
dnose2ell_flyany_framestop,6.369870e+00,-8.180025e+00,397650
dnose2ell_flyany_frametouch,9.287061e-01,-5.589454e+00,25302
dnose2ell_flyany_framewalk,1.522221e+01,1.100045e+01,28269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.753229e+00,-1.013190e+01,5327
dnose2ell_flyfemale_frameany,5.207683e+00,-1.447424e+01,264295
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.761461e+00,-4.256753e+00,214927
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.795658e+00,-1.012759e+01,479440
dnose2tail_flyany_framemove,8.460985e+00,-8.824761e+00,81790
dnose2tail_flyfemale_frameany,6.237140e+00,-1.419017e+01,264295
dnose2tail_flymale_frameany,9.712300e+00,-4.109250e+00,214927
dnwingsdetected_flyany_frameany,-1.897808e-04,-2.632940e+00,479420
dnwingsdetected_flyfemale_frameany,-1.147571e-04,-1.634082e+00,264282
dnwingsdetected_flymale_frameany,-2.822281e-04,4.243239e-01,214920
dphi_flyany_framemove,3.291836e-01,8.138635e+00,81770
dphi_flyfemale_framemove,-8.714982e-02,-1.801735e+00,34533
dphi_flymale_framemove,5.793159e-01,1.113450e+01,47184
dtheta_flyany_frameany,-1.323706e-03,-1.208889e-02,479420
dtheta_flyfemale_frameany,8.147056e-03,8.254608e-01,264282
dtheta_flymale_frameany,-1.234411e-02,-9.600369e-01,214920
du_cor_flyany_frameany,9.776577e-01,-6.724850e+00,479420
du_cor_flyfemale_frameany,3.302802e-01,-7.112614e+00,264282
du_cor_flymale_frameany,1.774253e+00,-5.274476e+00,214920
du_ctr_flyany_frameany,1.047519e+00,-6.855894e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.617529e+00,9.649232e-01,233
du_ctr_flyany_framebackup,-4.834748e+00,6.195070e+00,215
du_ctr_flyany_framebodyturn,4.952362e+00,-1.423931e+00,1094
du_ctr_flyany_framecrabwalkall,3.223395e+00,-1.004692e+01,5445
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.260514e+00,-8.091690e+00,81770
du_ctr_flyany_framenearfly,6.367843e-01,-7.271880e+00,287845
du_ctr_flyany_framenearwall,1.842243e+00,-6.669680e+00,145816
du_ctr_flyany_framenotnearfly_notnearwall,9.752290e-01,-2.491110e+00,124844
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.157081e+00,-3.728942e+00,6346
du_ctr_flyany_framestop,-1.628985e-02,-9.885424e+00,397650
du_ctr_flyany_frametouch,3.211509e-01,-8.189852e+00,25302
du_ctr_flyany_framewalk,1.415027e+01,-1.471796e+00,28268
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.834377e-02,-3.349178e+00,5327
du_ctr_flyfemale_frameany,3.637857e-01,-7.244918e+00,264282
du_ctr_flymale_frameany,1.888713e+00,-5.358140e+00,214920
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.048111e+00,-6.854396e+00,479420
du_tail_flyany_framepivottail,-7.802717e+00,-4.110828e+01,2116
du_tail_flyfemale_frameany,3.634379e-01,-7.244341e+00,264282
du_tail_flymale_frameany,1.890588e+00,-5.355688e+00,214920
duration_flyany_frameattemptedcopulation,6.579984e-01,-4.049874e-01,233
