field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320449e-01,-2.071343e+00,455354
a_mm_flyfemale_frameany,6.780785e-01,-1.723878e+00,239660
a_mm_flymale_frameany,5.808965e-01,-3.104276e+00,215694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.372141e+00,9.919339e+00,531
absangle2wall_flyany_framecrabwalkall,1.203835e+00,3.222992e+00,7367
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470503e+00,1.106213e+01,72595
absangle2wall_flyany_framenearwall,1.546463e+00,5.735508e+00,159642
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.040764e+00,1.019194e+01,840
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652696e+00,-9.647110e-01,382759
absangle2wall_flyany_frametouch,1.678990e+00,6.993659e+00,7505
absangle2wall_flyany_framewalk,1.426684e+00,5.751201e+00,36163
absangle2wall_flyany_framewinggrooming,1.473811e+00,-2.484709e+00,2449
absangle2wall_flyfemale_framenearwall,1.593097e+00,6.492841e+00,72842
absangle2wall_flymale_framenearwall,1.494001e+00,3.961351e+00,86800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352046e+00,-2.318557e+00,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627214e+00,2.755826e+00,202433
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319330e+00,-4.197674e+00,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645507e+00,1.861562e+00,176835
absanglefrom1to2_nose2ell_flyany_frametouch,6.743185e-01,-1.111461e+00,7505
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586768e+00,-6.834343e-01,112087
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.275038e-01,-1.299362e+00,3230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.394193e-01,-5.023247e+00,343
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672155e+00,3.229826e+00,90346
absanglefrom1to2_nose2ell_flymale_frametouch,6.152238e-01,-8.840427e-01,4275
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.776987e-01,-6.324217e+00,159635
absdangle2wall_flyfemale_framenearwall,8.990342e-01,-5.476903e+00,72839
absdangle2wall_flymale_framenearwall,8.536963e-01,-6.311333e+00,86796
absdtheta_flyany_frameany,5.068100e-01,-9.065230e+00,455335
absdtheta_flyany_framebackup,2.394169e+00,-6.215520e-01,252
absdtheta_flyany_framebodyturn,6.588446e+00,3.707229e+00,1319
absdtheta_flyany_framecrabwalkall,1.928205e+00,2.316528e+00,7367
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.958118e+00,-3.670224e-01,72576
absdtheta_flyany_framenearfly,4.462415e-01,-9.642920e+00,202425
absdtheta_flyany_framenearwall,8.782397e-01,-6.295508e+00,159635
absdtheta_flyany_framenotnearfly_notnearwall,3.550360e-01,-4.771486e+00,151696
absdtheta_flyany_framepivotcenter,6.193000e+00,-8.550617e-01,545
absdtheta_flyany_framepivottail,5.573303e+00,1.590271e+00,3393
absdtheta_flyany_framerighting,5.014006e+00,-8.967803e+00,496
absdtheta_flyany_framestop,2.134064e-01,-1.004471e+01,382759
absdtheta_flyany_frametouch,1.147635e+00,-5.548290e+00,7505
absdtheta_flyany_framewalk,1.391977e+00,-2.602994e+00,36163
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.307856e-01,-5.822072e+00,2449
absdtheta_flyfemale_frameany,4.912248e-01,-7.934081e+00,239650
absdtheta_flymale_frameany,5.241268e-01,-9.019235e+00,215685
absdtheta_flymale_framechase,1.580960e+00,-1.377706e+00,343
absdv_cor_flyany_frameany,4.406423e-01,-9.217180e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.617499e+00,2.641159e+00,252
absdv_cor_flyany_framebodyturn,2.212427e+00,-3.360582e+00,1319
absdv_cor_flyany_framecrabwalkall,5.676921e+00,-6.144674e-01,7367
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.902202e+00,-6.690771e+00,72576
absdv_cor_flyany_framenearfly,2.795723e-01,-9.595386e+00,202425
absdv_cor_flyany_framenearwall,8.687805e-01,-7.821157e+00,159635
absdv_cor_flyany_framenotnearfly_notnearwall,2.371384e-01,-3.440132e+00,151696
absdv_cor_flyany_framepivotcenter,3.180065e-02,-6.196576e-01,545
absdv_cor_flyany_framepivottail,2.132839e+00,-1.611835e+00,3393
absdv_cor_flyany_framerighting,3.236349e+00,-6.845859e+00,496
absdv_cor_flyany_framestop,6.537668e-02,-9.025985e+00,382759
absdv_cor_flyany_frametouch,7.625250e-01,-7.828531e+00,7505
absdv_cor_flyany_framewalk,2.535925e+00,-5.465713e+00,36163
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.487252e-01,1.033116e+00,2449
absdv_cor_flyfemale_frameany,3.787042e-01,-8.070601e+00,239650
absdv_cor_flymale_frameany,5.094624e-01,-8.986303e+00,215685
absdv_cor_flymale_framechase,1.441644e+00,-3.663047e+00,343
absphidiff_nose2ell_flyany_framenearfly,1.436525e+00,-3.805078e+00,202425
absphidiff_nose2ell_flyany_frametouch,1.394886e+00,-4.865752e+00,7505
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.435067e+00,-4.502253e+00,112083
absphidiff_nose2ell_flyfemale_frametouch,1.342340e+00,-9.591928e+00,3230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.260336e-01,-1.000858e+00,343
absphidiff_nose2ell_flymale_framenearfly,1.438146e+00,-3.125682e+00,90342
absphidiff_nose2ell_flymale_frametouch,1.453271e+00,-9.961354e-01,4275
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.312530e-01,-8.996445e+00,455335
abssmoothdtheta_flyfemale_frameany,3.376659e-01,-7.973784e+00,239650
abssmoothdtheta_flymale_frameany,3.241275e-01,-8.822123e+00,215685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671509e+00,1.487351e-01,239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.436754e+00,-2.515363e+00,202433
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730273e+00,3.231249e+00,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.413291e+00,-2.261709e+00,176835
absthetadiff_nose2ell_flyany_frametouch,1.754206e+00,2.300386e-01,7505
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506094e+00,-1.920125e+00,112087
absthetadiff_nose2ell_flyfemale_frametouch,1.805182e+00,-1.182327e+00,3230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.988372e-01,-2.527458e+00,343
absthetadiff_nose2ell_flymale_framenearfly,1.359709e+00,-3.094568e+00,90346
absthetadiff_nose2ell_flymale_frametouch,1.697567e+00,5.401025e-01,4275
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.771313e-01,4.116628e+00,72595
absyaw_flyfemale_framemove,7.026322e-01,5.582471e+00,37827
absyaw_flymale_framemove,6.487969e-01,2.487434e+00,34768
accmag_flyany_frameany,3.861760e+01,-8.221553e+00,455335
accmag_flyfemale_frameany,3.698881e+01,-7.275265e+00,239650
accmag_flymale_frameany,4.042737e+01,-8.383433e+00,215685
angle_biggest_wing_flyany_frameany,-5.656805e-03,-5.600910e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.547334e-03,-4.772080e+00,239660
angle_biggest_wing_flymale_frameany,-1.022288e-02,-4.626898e+00,215694
angle_smallest_wing_flyany_frameany,-4.671155e-03,-3.991137e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.751497e-04,-2.513277e+00,239660
angle_smallest_wing_flymale_frameany,-8.888939e-03,-3.756753e+00,215694
angleonclosestfly_flyany_framenearfly,-1.707162e-01,6.278195e+00,202433
angleonclosestfly_flyany_framestop_nearfly,-1.290017e-01,5.570339e+00,176835
angleonclosestfly_flyany_frametouch,-3.667030e-01,-8.723784e-01,7505
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.903087e-01,2.043144e+00,112087
angleonclosestfly_flyfemale_frametouch,-8.246931e-01,-7.947506e+00,3230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.188672e-01,-4.587938e+00,343
angleonclosestfly_flymale_framenearfly,-3.783561e-02,1.108995e+01,90346
angleonclosestfly_flymale_frametouch,1.421748e-01,7.535297e+00,4275
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.248993e-01,2.092754e+00,455354
anglesub_flyfemale_frameany,2.342106e-01,4.343700e+00,239660
anglesub_flymale_frameany,2.145534e-01,2.265062e-01,215694
area_flyany_frameany,1.811819e+00,-1.500965e+00,455354
area_flyfemale_frameany,2.059819e+00,-1.350116e+00,239660
area_flymale_frameany,1.536264e+00,-2.415053e+00,215694
area_inmost_wing_flyany_frameany,1.019077e+00,5.557337e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.531605e-01,5.102555e+00,2449
area_inmost_wing_flyfemale_frameany,1.031806e+00,4.113766e+00,239660
area_inmost_wing_flymale_frameany,1.004933e+00,6.229089e+00,215694
area_outmost_wing_flyany_frameany,1.020223e+00,3.681460e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.701789e-01,1.605248e+00,2449
area_outmost_wing_flyfemale_frameany,1.034524e+00,2.170497e+00,239660
area_outmost_wing_flymale_frameany,1.004334e+00,4.828886e+00,215694
arena_angle_flyany_frameany,-4.116236e-01,-4.910285e+00,455354
b_mm_flyany_frameany,2.268692e-01,-8.864825e-01,455354
b_mm_flyfemale_frameany,2.416769e-01,-8.895565e-01,239660
b_mm_flymale_frameany,2.104162e-01,-1.432257e+00,215694
boutfreq_flyany_framebackup,1.515305e-04,-5.700395e+00,455354
boutfreq_flyany_framebodyturn,1.170518e-03,-5.872524e+00,455354
boutfreq_flyany_framecrabwalkall,1.980876e-03,-9.976292e+00,455354
boutfreq_flyany_framecrabwalkextreme,5.051015e-05,-5.508634e+00,455354
boutfreq_flyany_framejump,3.952968e-05,-3.250793e+00,455354
boutfreq_flyany_framepivotcenter,4.238461e-04,3.509909e+00,455354
boutfreq_flyany_framepivottail,1.846915e-03,-6.768509e+00,455354
boutfreq_flyany_framerighting,1.712953e-04,3.947603e-01,455354
boutfreq_flyany_framestop,9.087435e-03,-4.354458e+00,455354
boutfreq_flyany_frametouch,1.792012e-03,-4.676421e+00,455354
boutfreq_flyany_framewalk,5.887727e-03,-8.756159e+00,455354
boutfreq_flyany_framewingextension,1.537266e-05,-1.590077e+00,455354
boutfreq_flyany_framewingflick,5.490234e-05,-2.744113e+00,455354
boutfreq_flyany_framewinggrooming,9.443202e-05,-6.463010e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.636391e-06,-1.613553e+00,215685
boutfreq_flymale_framechase,6.490947e-05,-2.024060e+00,215685
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215685
corfrac_maj_flyany_frameany,-3.153009e-03,6.177655e+00,455335
corfrac_maj_flyany_framebackup,-2.000517e-01,2.056565e+00,252
corfrac_maj_flyany_framebodyturn,-6.209758e-01,1.379709e+01,1319
corfrac_maj_flyany_framecrabwalkall,-3.793639e-01,-6.200003e+00,7367
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.168392e-02,3.120486e+00,545
corfrac_maj_flyany_framepivottail,-6.663996e-01,2.261952e+00,3393
corfrac_maj_flyfemale_frameany,-8.860222e-03,5.385092e+00,239650
corfrac_maj_flymale_frameany,3.188339e-03,6.197675e+00,215685
da_flyany_frameany,-1.159993e-05,-6.561565e-01,455335
da_flyfemale_frameany,-1.338800e-05,6.928320e-01,239650
da_flymale_frameany,-9.613180e-06,-9.992259e-01,215685
dangle2wall_flyany_framenearwall,4.323482e-02,1.993020e+00,159635
dangle2wall_flyfemale_framenearwall,6.013174e-02,2.007164e+00,72839
dangle2wall_flymale_framenearwall,2.422579e-02,1.128807e+00,86796
dangle_biggest_wing_flyany_frameany,3.224548e-02,4.522267e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.375598e-02,3.994519e+00,239650
dangle_biggest_wing_flymale_frameany,3.056715e-02,3.808702e+00,215685
dangle_smallest_wing_flyany_frameany,-3.220676e-02,-4.516078e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.375598e-02,-3.991006e+00,239650
dangle_smallest_wing_flymale_frameany,-3.048541e-02,-3.781645e+00,215685
danglesub_flyany_framemove,-7.991536e-03,3.958688e+00,72576
danglesub_flyany_framenearfly,-1.356850e-02,6.808039e+00,202425
danglesub_flyfemale_framenearfly,-1.446571e-02,6.661838e+00,112083
danglesub_flymale_framenearfly,-1.257161e-02,6.319854e+00,90342
darea_flyany_frameany,4.693196e-05,2.593050e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.280313e-01,-5.293836e-01,252
darea_flyany_framebodyturn,-2.705162e-02,7.468037e-01,1319
darea_flyany_framechase,-1.246485e-02,-1.151218e+00,351
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.701815e-02,4.047605e-01,7367
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.081711e-01,1.327831e+00,545
darea_flyany_framepivottail,-5.768449e-02,3.260576e-02,3393
darea_flyany_framerighting,-1.908630e-01,-2.339957e+00,496
darea_flyany_framestop,-8.895569e-03,1.924678e+00,382759
darea_flyany_frametouch,-4.329810e-02,3.180260e+00,7505
darea_flyany_framewalk,1.082092e-01,1.664956e+01,36163
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.529202e-03,2.674422e+00,2449
darea_flyfemale_frameany,3.823753e-05,1.288434e+00,239650
darea_flymale_frameany,5.659243e-05,-5.364470e-01,215685
darea_inmost_wing_flyany_frameany,-2.013921e-02,-6.602571e+00,455335
darea_inmost_wing_flyfemale_frameany,-2.017584e-02,-5.798051e+00,239650
darea_inmost_wing_flymale_frameany,-2.009851e-02,-5.416974e+00,215685
darea_outmost_wing_flyany_frameany,2.016769e-02,6.597526e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.010195e-02,5.802029e+00,239650
darea_outmost_wing_flymale_frameany,2.024074e-02,5.440761e+00,215685
db_flyany_frameany,1.032079e-05,4.740052e+00,455335
db_flyfemale_frameany,9.303948e-06,1.674039e+00,239650
db_flymale_frameany,1.145061e-05,2.770598e-01,215685
dcenter_flyany_frameany,9.652732e+00,-4.088312e+00,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.470592e+01,1.015944e+01,1319
dcenter_flyany_framebodyturnstart,1.450422e+01,1.017446e+01,531
dcenter_flyany_framecrabwalkallstart,1.460639e+01,8.922057e+00,901
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182381e+01,2.819980e+00,72595
dcenter_flyany_framenearwall,1.066911e+01,1.045644e+00,159642
dcenter_flyany_framepivotcenter,7.430033e+00,-1.709460e+00,545
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.309100e+01,8.192868e+00,840
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.824414e+00,-4.844798e+00,382759
dcenter_flyany_frametouch,2.963804e+00,-5.887246e-01,7505
dcenter_flyany_framewalk,1.458269e+01,8.012510e+00,36163
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.199681e+00,-6.378147e+00,2449
dcenter_flyfemale_frameany,9.000091e+00,-5.928240e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037789e+01,-1.664108e+00,215694
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.533827e-01,-1.239465e+00,72576
ddcenter_flyany_framenearfly,5.220142e-02,-5.638957e+00,202425
ddcenter_flyfemale_framenearfly,5.172888e-02,-5.533430e+00,112083
ddcenter_flymale_framenearfly,5.272647e-02,-5.554374e+00,90342
ddell2nose_flyany_framenearfly,1.907948e-01,-6.289275e+00,202425
ddell2nose_flyfemale_framenearfly,1.844799e-01,-6.086389e+00,112083
ddell2nose_flymale_framenearfly,1.978113e-01,-6.355592e+00,90342
ddist2wall_flyany_framenearwall,1.191870e-02,-1.931858e+00,159635
ddist2wall_flyfemale_framenearwall,1.886776e-02,-7.867894e-01,72839
ddist2wall_flymale_framenearwall,4.101006e-03,-2.572944e+00,86796
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686976e-01,-6.480007e+00,202425
ddnose2ell_flyfemale_framenearfly,1.890359e-01,-6.252271e+00,112083
ddnose2ell_flymale_framechase,1.276145e+00,4.490332e+00,343
ddnose2ell_flymale_framenearfly,1.460995e-01,-6.302111e+00,90342
decc_flyany_frameany,2.284938e-05,3.651456e+00,455335
decc_flyfemale_frameany,2.016272e-05,8.704685e-01,239650
decc_flymale_frameany,2.583457e-05,1.782222e+00,215685
dell2nose_flyany_frameany,8.750789e+00,-3.941653e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.032945e+00,-5.637904e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.548393e+00,-1.619967e+00,215694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.970069e+01,9.155038e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.421638e+01,1.346110e+01,531
dist2wall_flyany_framecrabwalkall,9.505836e+00,7.586121e+00,7367
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.591299e+01,1.183822e+01,72595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.130888e+01,1.207478e+01,840
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.054980e+01,4.359381e+00,382759
dist2wall_flyany_frametouch,1.752482e+01,1.404293e+01,7505
dist2wall_flyany_framewalk,1.562566e+01,9.489269e+00,36163
dist2wall_flyany_framewinggrooming,2.248642e+01,1.806908e+00,2449
dist2wall_flyfemale_frameany,2.085026e+01,9.255759e+00,239660
dist2wall_flymale_frameany,1.842339e+01,7.667869e+00,215694
dmax_wing_angle_flyany_frameany,7.933940e-03,4.548940e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.979963e-03,8.824436e-01,239650
dmax_wing_angle_flymale_frameany,5.660581e-03,-2.914102e-02,215685
dmax_wing_area_flyany_frameany,-8.313154e-02,6.351314e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.447808e-02,5.230979e+00,239650
dmax_wing_area_flymale_frameany,-8.163538e-02,5.036290e+00,215685
dmin_wing_angle_flyany_frameany,-7.895221e-03,-4.424758e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.979963e-03,-9.033444e-01,239650
dmin_wing_angle_flymale_frameany,-5.578842e-03,6.128403e-02,215685
dmin_wing_area_flyany_frameany,8.316002e-02,-6.352922e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.440419e-02,-5.234542e+00,239650
dmin_wing_area_flymale_frameany,8.177762e-02,-5.026874e+00,215685
dnose2ell_angle_30tomin30_flyany_frameany,9.232675e+00,-4.116000e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,8.559282e+00,-6.106623e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,9.980890e+00,-1.582004e+00,215694
dnose2ell_angle_min20to20_flyany_frameany,4.222803e+01,1.541677e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.297679e+01,-3.831187e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,5.250719e+01,6.027892e+00,215694
dnose2ell_angle_min30to30_flyany_frameany,3.383663e+01,1.379150e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.671175e+01,-3.990513e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,4.175316e+01,5.960654e+00,215694
dnose2ell_flyany_frameany,8.735705e+00,-3.948675e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.385705e+01,1.012240e+01,1319
dnose2ell_flyany_framebodyturnstart,1.364908e+01,1.001947e+01,531
dnose2ell_flyany_framecrabwalkallstart,1.379527e+01,8.927688e+00,901
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.869209e+00,1.613131e+00,159642
dnose2ell_flyany_framepivotcenter,6.834790e+00,-1.487080e+00,545
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.229290e+01,8.074052e+00,840
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.908450e+00,-4.779133e+00,382759
dnose2ell_flyany_frametouch,1.051495e+00,-1.373660e+00,7505
dnose2ell_flyany_framewalk,1.364761e+01,7.838273e+00,36163
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.360896e+00,-6.375001e+00,2449
dnose2ell_flyfemale_frameany,8.019299e+00,-6.090286e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.531713e+00,-1.323051e+00,215694
dnose2ell_flymale_framechase,1.755838e+00,-4.939107e-01,343
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.630657e+00,-4.046031e+00,455354
dnose2tail_flyany_framemove,1.182609e+01,2.836395e+00,72595
dnose2tail_flyfemale_frameany,8.903273e+00,-6.267894e+00,239660
dnose2tail_flymale_frameany,1.043886e+01,-1.311355e+00,215694
dnwingsdetected_flyany_frameany,6.661895e-05,1.509537e+00,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239650
dnwingsdetected_flymale_frameany,1.406400e-04,1.364137e+00,215685
dphi_flyany_framemove,1.378921e-01,3.369413e+00,72576
dphi_flyfemale_framemove,2.645871e-01,4.764156e+00,37817
dphi_flymale_framemove,-2.880196e-03,-4.264866e-02,34759
dtheta_flyany_frameany,-3.845629e-03,-3.230939e-01,455335
dtheta_flyfemale_frameany,-8.429508e-04,2.142111e-01,239650
dtheta_flymale_frameany,-7.181937e-03,-7.062540e-01,215685
du_cor_flyany_frameany,1.417308e+00,-7.598074e+00,455335
du_cor_flyfemale_frameany,1.306475e+00,-7.267232e+00,239650
du_cor_flymale_frameany,1.540456e+00,-6.842324e+00,215685
du_ctr_flyany_frameany,1.517762e+00,-7.714684e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.650942e+00,-1.940733e+00,252
du_ctr_flyany_framebodyturn,5.214304e+00,-1.146134e+00,1319
du_ctr_flyany_framecrabwalkall,1.083516e+01,-1.118204e+00,7367
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.528059e+00,-4.485210e+00,72576
du_ctr_flyany_framenearfly,8.355450e-01,-8.463356e+00,202425
du_ctr_flyany_framenearwall,3.031163e+00,-6.293831e+00,159635
du_ctr_flyany_framenotnearfly_notnearwall,1.277296e+00,-3.211729e+00,151696
du_ctr_flyany_framepivotcenter,-4.148656e-01,-3.861228e+00,545
du_ctr_flyany_framerighting,2.479354e+00,-4.791464e+00,496
du_ctr_flyany_framestop,3.679348e-02,-6.000795e+00,382759
du_ctr_flyany_frametouch,6.838373e-01,-8.011146e+00,7505
du_ctr_flyany_framewalk,1.343890e+01,-3.317553e+00,36163
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.694871e-01,1.244571e+01,2449
du_ctr_flyfemale_frameany,1.403984e+00,-7.371420e+00,239650
du_ctr_flymale_frameany,1.644182e+00,-6.930132e+00,215685
du_ctr_flymale_framechase,1.242381e+01,-2.072959e+00,343
du_tail_flyany_frameany,1.517294e+00,-7.715023e+00,455335
du_tail_flyany_framepivottail,4.213866e-01,-1.636207e-01,3393
du_tail_flyfemale_frameany,1.403265e+00,-7.371850e+00,239650
