field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372704e-01,-5.557982e-01,479460
a_mm_flyfemale_frameany,6.686517e-01,-1.699297e+00,251302
a_mm_flymale_frameany,6.026440e-01,2.784565e-01,227533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.401657e-01,1.526949e+00,472
absangle2wall_flyany_framebodyturnstart,1.257078e+00,5.692700e+00,684
absangle2wall_flyany_framecrabwalkall,1.092026e+00,-2.613192e+00,27302
absangle2wall_flyany_framecrabwalkextreme,8.220307e-01,-2.687408e+00,1111
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332985e+00,2.412883e+00,219911
absangle2wall_flyany_framenearwall,1.438156e+00,2.354194e+00,384373
absangle2wall_flyany_framepivotcenterstart,1.504839e+00,-2.187147e+00,322
absangle2wall_flyany_framepivottailstart,8.939449e-01,3.329636e+00,1884
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542803e+00,-2.300928e+00,259549
absangle2wall_flyany_frametouch,1.509075e+00,2.576774e+00,7527
absangle2wall_flyany_framewalk,1.373112e+00,2.441939e+00,95992
absangle2wall_flyany_framewinggrooming,1.434343e+00,-1.904286e+00,41141
absangle2wall_flyfemale_framenearwall,1.445165e+00,2.224009e+00,205173
absangle2wall_flymale_framenearwall,1.431922e+00,2.149713e+00,178575
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.783237e+00,1.726427e+00,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.678695e+00,3.736827e+00,249
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532811e+00,1.613270e+00,1126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615345e+00,1.494922e+00,187508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.591048e+00,2.939162e+00,679
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599060e+00,5.240014e-01,101277
absanglefrom1to2_nose2ell_flyany_frametouch,7.575257e-01,5.469574e-01,7527
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602870e+00,-4.440701e-02,104848
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.126166e-01,-2.636389e+00,4671
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635700e+00,1.491858e+00,82340
absanglefrom1to2_nose2ell_flymale_frametouch,8.007608e-01,1.795580e+00,2828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.902244e-01,-6.093704e+00,384357
absdangle2wall_flyfemale_framenearwall,9.025202e-01,-5.488076e+00,205165
absdangle2wall_flymale_framenearwall,8.761372e-01,-5.863492e+00,178567
absdtheta_flyany_frameany,8.062940e-01,-5.385301e+00,479440
absdtheta_flyany_framebackup,2.040279e+00,-3.334456e+00,1959
absdtheta_flyany_framebodyturn,4.677491e+00,-3.652060e+00,1699
absdtheta_flyany_framecrabwalkall,1.238807e+00,-5.006309e+00,27302
absdtheta_flyany_framecrabwalkextreme,1.499070e+00,-3.277658e+00,1111
absdtheta_flyany_framemove,1.375531e+00,-6.624897e+00,219891
absdtheta_flyany_framenearfly,8.250739e-01,-5.436162e+00,187498
absdtheta_flyany_framenearwall,8.875166e-01,-6.107490e+00,384357
absdtheta_flyany_framenotnearfly_notnearwall,5.422309e-01,-2.385836e+00,79038
absdtheta_flyany_framepivotcenter,4.494066e+00,-4.022064e+00,943
absdtheta_flyany_framepivottail,4.156436e+00,-4.512003e+00,7181
absdtheta_flyany_framerighting,7.935578e+00,-1.911164e+00,644
absdtheta_flyany_framestop,3.323276e-01,-3.461470e+00,259549
absdtheta_flyany_frametouch,1.158424e+00,-5.599962e+00,7527
absdtheta_flyany_framewalk,1.009066e+00,-6.796179e+00,95991
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.177448e-01,-1.998931e+00,41140
absdtheta_flyfemale_frameany,8.174100e-01,-4.558352e+00,251292
absdtheta_flymale_frameany,7.936358e-01,-5.564705e+00,227523
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.032932e-01,-4.784723e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.168648e+00,-2.245012e+00,1959
absdv_cor_flyany_framebodyturn,2.144606e+00,-3.229172e+00,1699
absdv_cor_flyany_framecrabwalkall,3.948227e+00,-5.275290e+00,27302
absdv_cor_flyany_framecrabwalkextreme,4.890489e+00,6.688804e-01,1111
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.850115e+00,-5.847066e+00,219891
absdv_cor_flyany_framenearfly,7.889572e-01,-4.964606e+00,187498
absdv_cor_flyany_framenearwall,1.036645e+00,-5.610868e+00,384357
absdv_cor_flyany_framenotnearfly_notnearwall,4.662591e-01,-1.165662e+00,79038
absdv_cor_flyany_framepivotcenter,1.723573e-02,-4.848673e-01,943
absdv_cor_flyany_framepivottail,1.712290e+00,-3.192489e+00,7181
absdv_cor_flyany_framerighting,6.972895e+00,2.276322e+00,644
absdv_cor_flyany_framestop,1.101965e-01,-2.790294e+00,259549
absdv_cor_flyany_frametouch,1.213639e+00,-3.977827e+00,7527
absdv_cor_flyany_framewalk,2.252194e+00,-6.072880e+00,95991
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.805320e-02,-4.206172e+00,41140
absdv_cor_flyfemale_frameany,9.057140e-01,-3.603634e+00,251292
absdv_cor_flymale_frameany,9.017608e-01,-5.266797e+00,227523
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.584094e+00,-9.093048e-01,187498
absphidiff_nose2ell_flyany_frametouch,1.612701e+00,7.725644e-01,7527
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584939e+00,-1.109071e+00,104845
absphidiff_nose2ell_flyfemale_frametouch,1.548779e+00,-2.351980e+00,4671
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.583026e+00,-7.401388e-01,82333
absphidiff_nose2ell_flymale_frametouch,1.666265e+00,1.909136e+00,2828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.949837e-01,-5.227967e+00,479440
abssmoothdtheta_flyfemale_frameany,6.035999e-01,-4.722487e+00,251292
abssmoothdtheta_flymale_frameany,5.854183e-01,-5.055195e+00,227523
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520737e+00,-6.285279e-01,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646798e+00,-4.389285e-01,1126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658488e+00,7.286597e-01,187508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602456e+00,4.495478e-01,679
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606498e+00,1.018958e+00,101277
absthetadiff_nose2ell_flyany_frametouch,1.763668e+00,-8.195793e-02,7527
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627123e+00,-7.826327e-02,104848
absthetadiff_nose2ell_flyfemale_frametouch,1.693614e+00,-2.566078e+00,4671
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698782e+00,1.514148e+00,82340
absthetadiff_nose2ell_flymale_frametouch,1.851549e+00,9.948487e-01,2828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.622823e-01,2.322485e+00,219911
absyaw_flyfemale_framemove,6.539079e-01,1.663518e+00,125442
absyaw_flymale_framemove,6.703209e-01,2.360423e+00,94178
accmag_flyany_frameany,6.156974e+01,-4.623951e+00,479440
accmag_flyfemale_frameany,6.355250e+01,-3.836103e+00,251292
accmag_flymale_frameany,5.937274e+01,-5.069040e+00,227523
angle_biggest_wing_flyany_frameany,3.207056e-02,-8.391497e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.891355e-02,-1.132133e+00,251302
angle_biggest_wing_flymale_frameany,3.556497e-02,-3.088088e-01,227533
angle_smallest_wing_flyany_frameany,1.519279e-02,5.657240e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.087417e-02,-9.105126e-02,251302
angle_smallest_wing_flymale_frameany,2.006407e-02,9.692891e-01,227533
angleonclosestfly_flyany_framenearfly,-2.968200e-01,1.637958e+00,187508
angleonclosestfly_flyany_framestop_nearfly,-3.380471e-01,2.089434e-01,101277
angleonclosestfly_flyany_frametouch,-2.301320e-01,2.644282e+00,7527
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.789705e-01,-7.350847e-02,104848
angleonclosestfly_flyfemale_frametouch,-2.355111e-01,2.090181e+00,4671
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.163669e-01,4.239938e+00,82340
angleonclosestfly_flymale_frametouch,-1.644367e-01,2.507050e+00,2828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942302e-01,1.536166e-01,479460
anglesub_flyfemale_frameany,2.065271e-01,1.555543e+00,251302
anglesub_flymale_frameany,1.803857e-01,-7.791206e-01,227533
area_flyany_frameany,1.808892e+00,-7.331431e-01,479460
area_flyfemale_frameany,2.005008e+00,-1.322009e+00,251302
area_flymale_frameany,1.592355e+00,-5.188274e-01,227533
area_inmost_wing_flyany_frameany,8.356738e-01,-4.620789e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.190157e-01,-3.216115e+00,41141
area_inmost_wing_flyfemale_frameany,9.295575e-01,7.871561e-01,251302
area_inmost_wing_flymale_frameany,7.323447e-01,-2.250106e+00,227533
area_outmost_wing_flyany_frameany,8.756951e-01,-1.090014e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.444987e-01,-3.092845e+00,41141
area_outmost_wing_flyfemale_frameany,9.776380e-01,1.554706e-01,251302
area_outmost_wing_flymale_frameany,7.632530e-01,-2.862243e+00,227533
arena_angle_flyany_frameany,-1.298370e-01,-1.607562e+00,479460
b_mm_flyany_frameany,2.250358e-01,-7.512127e-01,479460
b_mm_flyfemale_frameany,2.385090e-01,-9.111771e-01,251302
b_mm_flymale_frameany,2.101488e-01,-1.081423e+00,227533
boutfreq_flyany_framebackup,9.990406e-04,-1.252504e+00,479460
boutfreq_flyany_framebodyturn,1.426605e-03,-5.182163e+00,479460
boutfreq_flyany_framecrabwalkall,6.730488e-03,-4.091853e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.568765e-04,-9.600739e-01,479460
boutfreq_flyany_framejump,1.272265e-04,-2.518785e+00,479460
boutfreq_flyany_framepivotcenter,6.715889e-04,6.799905e+00,479460
boutfreq_flyany_framepivottail,3.931506e-03,-4.265241e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,-6.994514e-01,479460
boutfreq_flyany_framestop,1.403037e-02,2.353857e-01,479460
boutfreq_flyany_frametouch,2.296333e-03,-2.553075e+00,479460
boutfreq_flyany_framewalk,1.380094e-02,-3.069336e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-7.633378e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-7.417856e-01,479460
boutfreq_flyany_framewinggrooming,1.416177e-03,-5.391867e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,227523
boutfreq_flymale_framechase,2.637096e-05,-1.119797e+00,227523
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,227523
corfrac_maj_flyany_frameany,-7.301575e-02,1.592860e+00,479440
corfrac_maj_flyany_framebackup,-2.032833e-01,1.620607e+00,1959
corfrac_maj_flyany_framebodyturn,-7.448818e-01,1.860827e-01,1699
corfrac_maj_flyany_framecrabwalkall,-3.161600e-01,1.867241e-01,27302
corfrac_maj_flyany_framecrabwalkextreme,-5.260269e-01,7.019234e-01,1111
corfrac_maj_flyany_framepivotcenter,-1.151870e-01,-5.255487e-01,943
corfrac_maj_flyany_framepivottail,-6.966494e-01,-1.217635e+00,7181
corfrac_maj_flyfemale_frameany,-8.522813e-02,1.063106e+00,251292
corfrac_maj_flymale_frameany,-5.951450e-02,2.093618e+00,227523
da_flyany_frameany,-2.610252e-05,-2.488667e+00,479440
da_flyfemale_frameany,-7.792922e-05,-5.237847e-01,251292
da_flymale_frameany,2.976293e-05,-2.201040e-01,227523
dangle2wall_flyany_framenearwall,8.376636e-03,-1.303474e+00,384357
dangle2wall_flyfemale_framenearwall,1.043153e-02,-1.463087e+00,205165
dangle2wall_flymale_framenearwall,5.884956e-03,-7.807991e-01,178567
dangle_biggest_wing_flyany_frameany,-8.344053e-03,5.945663e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.509519e-04,1.058430e+00,251292
dangle_biggest_wing_flymale_frameany,-1.793644e-02,-4.784731e-02,227523
dangle_smallest_wing_flyany_frameany,8.268354e-03,-5.980805e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.932140e-04,-1.035451e+00,251292
dangle_smallest_wing_flymale_frameany,1.728439e-02,2.579185e-02,227523
danglesub_flyany_framemove,-1.413274e-02,1.396099e+00,219891
danglesub_flyany_framenearfly,-3.531698e-02,4.196050e+00,187498
danglesub_flyfemale_framenearfly,-3.562678e-02,3.891019e+00,104845
danglesub_flymale_framenearfly,-3.506292e-02,4.086763e+00,82333
darea_flyany_frameany,-6.784411e-05,-1.477086e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.731996e-01,1.039855e+00,1959
darea_flyany_framebodyturn,-9.083339e-02,-1.259886e+00,1699
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.845174e-02,4.913432e-01,27302
darea_flyany_framecrabwalkextreme,6.413762e-03,1.867180e+00,1111
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.309042e-02,6.809385e-01,943
darea_flyany_framepivottail,-7.624090e-02,-1.982700e-01,7181
darea_flyany_framerighting,7.174034e-02,6.143198e-01,644
darea_flyany_framestop,-4.256555e-03,3.195274e+00,259549
darea_flyany_frametouch,-7.655021e-02,5.666853e-01,7527
darea_flyany_framewalk,2.365556e-02,-1.656027e+00,95991
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.132984e-02,-5.234644e-01,41140
darea_flyfemale_frameany,-3.045604e-04,-1.037297e-01,251292
darea_flymale_frameany,2.418379e-04,3.593270e-02,227523
darea_inmost_wing_flyany_frameany,5.794056e-02,-2.033538e+00,479440
darea_inmost_wing_flyfemale_frameany,4.962819e-02,-2.487120e+00,251292
darea_inmost_wing_flymale_frameany,6.659912e-02,-9.085743e-01,227523
darea_outmost_wing_flyany_frameany,-5.764690e-02,2.044876e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.860990e-02,2.514470e+00,251292
darea_outmost_wing_flymale_frameany,-6.723722e-02,9.031574e-01,227523
db_flyany_frameany,6.692154e-07,4.496806e-01,479440
db_flyfemale_frameany,-9.984058e-06,3.770357e-01,251292
db_flymale_frameany,1.900256e-05,3.322292e-01,227523
dcenter_flyany_frameany,1.101965e+01,-9.384596e-01,479460
dcenter_flyany_framebackupstart,1.069820e+01,3.139568e+00,479
dcenter_flyany_framebodyturn,1.187780e+01,9.233465e-01,1699
dcenter_flyany_framebodyturnstart,1.182803e+01,1.121990e+00,684
dcenter_flyany_framecrabwalkallstart,1.202361e+01,1.315967e+00,3226
dcenter_flyany_framecrabwalkextreme,1.248541e+01,7.411683e+00,1111
dcenter_flyany_framecrabwalkextremestart,1.222594e+01,7.110466e+00,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151038e+01,6.767574e-01,219911
dcenter_flyany_framenearwall,1.011597e+01,-1.570750e+00,384373
dcenter_flyany_framepivotcenter,1.044923e+01,4.486927e-01,943
dcenter_flyany_framepivotcenterstart,1.076351e+01,5.129307e-01,322
dcenter_flyany_framepivottailstart,1.170471e+01,3.065351e+00,1884
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047650e+01,-1.808205e+00,259549
dcenter_flyany_frametouch,2.953631e+00,3.079921e-01,7527
dcenter_flyany_framewalk,1.262391e+01,1.077494e+00,95992
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.145873e+01,-2.957886e+00,41141
dcenter_flyfemale_frameany,1.017002e+01,-2.950002e+00,251302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195964e+01,1.167636e+00,227533
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.410534e-01,-8.386478e-01,219891
ddcenter_flyany_framenearfly,1.026879e-01,-4.017701e+00,187498
ddcenter_flyfemale_framenearfly,1.016387e-01,-3.782902e+00,104845
ddcenter_flymale_framenearfly,1.045112e-01,-4.095802e+00,82333
ddell2nose_flyany_framenearfly,4.216754e-01,-3.989792e+00,187498
ddell2nose_flyfemale_framenearfly,3.910907e-01,-3.827103e+00,104845
ddell2nose_flymale_framenearfly,4.592169e-01,-4.035158e+00,82333
ddist2wall_flyany_framenearwall,6.975571e-03,-2.342701e+00,384357
ddist2wall_flyfemale_framenearwall,9.484565e-03,-1.673397e+00,205165
ddist2wall_flymale_framenearwall,4.573447e-03,-2.166102e+00,178567
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.202278e-01,-4.075341e+00,187498
ddnose2ell_flyfemale_framenearfly,4.158507e-01,-3.828654e+00,104845
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.256931e-01,-4.052486e+00,82333
decc_flyany_frameany,1.583291e-05,2.189492e+00,479440
decc_flyfemale_frameany,2.736460e-05,1.182213e+00,251292
decc_flymale_frameany,1.461316e-05,7.209228e-01,227523
dell2nose_flyany_frameany,1.013979e+01,-8.401249e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.236758e+00,-2.775537e+00,251302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113841e+01,1.241783e+00,227533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123529e+01,-1.035173e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.173122e+00,-1.372912e+00,479
dist2wall_flyany_framebodyturnstart,6.352935e+00,-2.364965e+00,684
dist2wall_flyany_framecrabwalkall,6.236132e+00,-1.863936e+00,27302
dist2wall_flyany_framecrabwalkextreme,6.833011e+00,-2.031430e+00,1111
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.283660e+00,-1.545057e+00,219911
dist2wall_flyany_framepivotcenterstart,1.236877e+01,-1.929344e+00,322
dist2wall_flyany_framepivottailstart,5.425774e+00,-2.361544e+00,1884
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361413e+01,-1.600429e+00,259549
dist2wall_flyany_frametouch,8.017565e+00,-1.447218e+00,7527
dist2wall_flyany_framewalk,7.854790e+00,-1.557019e+00,95992
dist2wall_flyany_framewinggrooming,1.489072e+01,-3.355609e+00,41141
dist2wall_flyfemale_frameany,1.063158e+01,-2.099091e+00,251302
dist2wall_flymale_frameany,1.190723e+01,2.262368e-01,227533
dmax_wing_angle_flyany_frameany,-4.987683e-03,-1.627697e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.917543e-03,-1.421787e+00,251292
dmax_wing_angle_flymale_frameany,-5.536471e-03,-1.071628e+00,227523
dmax_wing_area_flyany_frameany,-1.948438e-01,2.869099e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.101045e-01,2.125615e+00,251292
dmax_wing_area_flymale_frameany,-1.774568e-01,2.530954e+00,227523
dmin_wing_angle_flyany_frameany,4.911985e-03,1.621970e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.361709e-03,1.456087e+00,251292
dmin_wing_angle_flymale_frameany,4.884417e-03,1.041866e+00,227523
dmin_wing_area_flyany_frameany,1.951375e-01,-2.863709e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.111228e-01,-2.116036e+00,251292
dmin_wing_area_flymale_frameany,1.768187e-01,-2.533007e+00,227523
dnose2ell_angle_30tomin30_flyany_frameany,1.064208e+01,-9.496971e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.742615e+00,-3.093308e+00,251302
dnose2ell_angle_30tomin30_flymale_frameany,1.163796e+01,1.235786e+00,227533
dnose2ell_angle_min20to20_flyany_frameany,4.199999e+01,-4.135878e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.846236e+01,-1.525579e+00,251302
dnose2ell_angle_min20to20_flymale_frameany,4.590282e+01,8.898219e-01,227533
dnose2ell_angle_min30to30_flyany_frameany,3.373553e+01,-4.494193e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.095747e+01,-1.643202e+00,251302
dnose2ell_angle_min30to30_flymale_frameany,3.680292e+01,9.359998e-01,227533
dnose2ell_flyany_frameany,1.013461e+01,-8.540244e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.005567e+01,3.212053e+00,479
dnose2ell_flyany_framebodyturn,1.100140e+01,9.361441e-01,1699
dnose2ell_flyany_framebodyturnstart,1.098196e+01,1.169863e+00,684
dnose2ell_flyany_framecrabwalkallstart,1.119692e+01,1.448910e+00,3226
dnose2ell_flyany_framecrabwalkextreme,1.169090e+01,7.349062e+00,1111
dnose2ell_flyany_framecrabwalkextremestart,1.145670e+01,7.196357e+00,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.243556e+00,-1.317665e+00,384373
dnose2ell_flyany_framepivotcenter,9.723488e+00,5.159924e-01,943
dnose2ell_flyany_framepivotcenterstart,1.000455e+01,5.806670e-01,322
dnose2ell_flyany_framepivottailstart,1.096197e+01,3.166387e+00,1884
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.570881e+00,-1.790456e+00,259549
dnose2ell_flyany_frametouch,1.188652e+00,2.233761e+00,7527
dnose2ell_flyany_framewalk,1.177872e+01,1.192317e+00,95992
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.058832e+01,-2.963819e+00,41141
dnose2ell_flyfemale_frameany,9.296831e+00,-2.851020e+00,251302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106193e+01,1.165705e+00,227533
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100466e+01,-9.415279e-01,479460
dnose2tail_flyany_framemove,1.157326e+01,8.416997e-01,219911
dnose2tail_flyfemale_frameany,1.016421e+01,-2.949632e+00,251302
dnose2tail_flymale_frameany,1.193551e+01,1.088686e+00,227533
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.417533e+00,479440
dnwingsdetected_flyfemale_frameany,6.032934e-04,9.018471e-01,251292
dnwingsdetected_flymale_frameany,-9.328461e-04,-1.855554e+00,227523
dphi_flyany_framemove,3.448388e-02,7.736291e-01,219891
dphi_flyfemale_framemove,8.397728e-02,1.351922e+00,125432
dphi_flymale_framemove,-3.425446e-02,-6.032376e-01,94168
dtheta_flyany_frameany,-2.403778e-03,-1.352783e-01,479440
dtheta_flyfemale_frameany,-6.276321e-03,-5.552682e-01,251292
dtheta_flymale_frameany,2.246616e-03,4.055788e-01,227523
du_cor_flyany_frameany,2.396456e+00,-4.566508e+00,479440
du_cor_flyfemale_frameany,2.448978e+00,-3.923926e+00,251292
du_cor_flymale_frameany,2.342905e+00,-4.514108e+00,227523
du_ctr_flyany_frameany,2.581435e+00,-4.613195e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.760292e+00,2.148299e+00,1959
du_ctr_flyany_framebodyturn,3.523566e+00,-6.261920e+00,1699
du_ctr_flyany_framecrabwalkall,6.310750e+00,-5.998059e+00,27302
du_ctr_flyany_framecrabwalkextreme,1.373690e+00,3.698093e+00,1111
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.668468e+00,-5.252364e+00,219891
du_ctr_flyany_framenearfly,2.277303e+00,-4.656443e+00,187498
du_ctr_flyany_framenearwall,2.979296e+00,-5.044557e+00,384357
du_ctr_flyany_framenotnearfly_notnearwall,1.408183e+00,-2.115477e+00,79038
du_ctr_flyany_framepivotcenter,-3.159214e-01,-2.367280e+00,943
du_ctr_flyany_framerighting,4.864700e+00,1.339855e+00,644
du_ctr_flyany_framestop,2.848668e-02,-5.938868e+00,259549
du_ctr_flyany_frametouch,1.420786e+00,-3.091635e+00,7527
du_ctr_flyany_framewalk,9.751888e+00,-6.128678e+00,95991
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.270455e-02,-5.291566e+00,41140
du_ctr_flyfemale_frameany,2.646382e+00,-3.962324e+00,251292
du_ctr_flymale_frameany,2.514226e+00,-4.552285e+00,227523
