field,value,zscore,nflyframes
a_mm_flyany_frameany,5.922237e-01,-4.163115e+00,455361
a_mm_flyfemale_frameany,6.441196e-01,-2.510138e+00,215757
a_mm_flymale_frameany,5.454553e-01,-5.385672e+00,239410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.285976e+00,5.653102e+00,2104
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.552033e+00,1.389529e+01,36926
absangle2wall_flyany_framenearwall,1.460547e+00,2.508670e+00,157317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673108e+00,6.055173e-02,418417
absangle2wall_flyany_frametouch,1.489040e+00,1.219610e+00,45999
absangle2wall_flyany_framewalk,1.508612e+00,9.904089e+00,20575
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.545318e+00,5.192258e+00,62377
absangle2wall_flymale_framenearwall,1.364851e+00,-8.168875e-01,94902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556826e+00,4.965713e-01,304122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555737e+00,6.640058e-01,291073
absanglefrom1to2_nose2ell_flyany_frametouch,7.713920e-01,1.985576e+00,45999
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565636e+00,-4.771887e-01,145707
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.205612e-01,-6.180849e+00,10815
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549405e+00,9.066999e-01,158221
absanglefrom1to2_nose2ell_flymale_frametouch,9.077594e-01,4.816997e+00,34990
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.654103e-01,-1.173554e+01,157310
absdangle2wall_flyfemale_framenearwall,5.068980e-01,-1.073478e+01,62375
absdangle2wall_flymale_framenearwall,4.185385e-01,-1.115020e+01,94897
absdtheta_flyany_frameany,2.955324e-01,-1.280165e+01,455341
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.639625e-01,-8.939348e+00,2104
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.004710e+00,-1.023741e+01,36922
absdtheta_flyany_framenearfly,2.743767e-01,-1.249230e+01,304111
absdtheta_flyany_framenearwall,4.658136e-01,-1.178829e+01,157310
absdtheta_flyany_framenotnearfly_notnearwall,3.881882e-01,-6.344409e+00,77361
absdtheta_flyany_framepivotcenter,3.525563e+00,-8.181859e+00,271
absdtheta_flyany_framepivottail,4.543545e+00,-3.196970e+00,545
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.371217e-01,-8.893347e+00,418417
absdtheta_flyany_frametouch,5.410838e-01,-1.250639e+01,45999
absdtheta_flyany_framewalk,7.579774e-01,-9.618276e+00,20575
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.786620e-01,-1.152610e+01,215748
absdtheta_flymale_frameany,3.104325e-01,-1.242644e+01,239399
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.491794e-01,-1.231601e+01,455341
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.943003e+00,-1.224871e+01,2104
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.518758e-01,-1.211560e+01,36922
absdv_cor_flyany_framenearfly,9.830896e-02,-1.152517e+01,304111
absdv_cor_flyany_framenearwall,4.042184e-01,-1.156591e+01,157310
absdv_cor_flyany_framenotnearfly_notnearwall,3.416078e-01,-4.749327e+00,77361
absdv_cor_flyany_framepivotcenter,3.109120e-02,-9.982058e-01,271
absdv_cor_flyany_framepivottail,1.003403e+00,-6.232660e+00,545
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.013395e-02,-1.004371e+01,418417
absdv_cor_flyany_frametouch,1.112136e-01,-1.217334e+01,45999
absdv_cor_flyany_framewalk,1.274445e+00,-1.155132e+01,20575
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.567960e-01,-1.052194e+01,215748
absdv_cor_flymale_frameany,1.423626e-01,-1.225924e+01,239399
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557327e+00,-2.001912e+00,304111
absphidiff_nose2ell_flyany_frametouch,1.497460e+00,-2.446962e+00,45999
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556098e+00,-2.607628e+00,145701
absphidiff_nose2ell_flyfemale_frametouch,1.501206e+00,-4.185987e+00,10815
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.558820e+00,-1.467352e+00,158216
absphidiff_nose2ell_flymale_frametouch,1.495116e+00,-8.884927e-01,34990
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.187596e-01,-1.317204e+01,455341
abssmoothdtheta_flyfemale_frameany,1.303282e-01,-1.184369e+01,215748
abssmoothdtheta_flymale_frameany,1.083108e-01,-1.271076e+01,239399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.700109e+00,1.075568e+00,304122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699401e+00,2.489774e+00,291073
absthetadiff_nose2ell_flyany_frametouch,1.835885e+00,4.884002e-01,45999
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549057e+00,-2.043189e+00,145707
absthetadiff_nose2ell_flyfemale_frametouch,1.563514e+00,-6.654951e+00,10815
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.835911e+00,3.474428e+00,158221
absthetadiff_nose2ell_flymale_frametouch,2.081093e+00,2.808478e+00,34990
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.675187e-01,-2.391429e+00,36926
absyaw_flyfemale_framemove,4.384990e-01,-4.591828e+00,19489
absyaw_flymale_framemove,5.002102e-01,-5.376070e-01,17427
accmag_flyany_frameany,2.134866e+01,-1.158836e+01,455341
accmag_flyfemale_frameany,2.059355e+01,-1.022810e+01,215748
accmag_flymale_frameany,2.198349e+01,-1.188814e+01,239399
angle_biggest_wing_flyany_frameany,1.999423e-02,-1.433505e+00,455361
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.157797e-02,-1.450486e+00,215757
angle_biggest_wing_flymale_frameany,1.851515e-02,-9.909064e-01,239410
angle_smallest_wing_flyany_frameany,1.997728e-02,2.369971e+00,455361
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.990877e-02,2.367286e+00,215757
angle_smallest_wing_flymale_frameany,1.997872e-02,1.573850e+00,239410
angleonclosestfly_flyany_framenearfly,-1.144286e-01,8.320767e+00,304122
angleonclosestfly_flyany_framestop_nearfly,-1.093840e-01,6.639666e+00,291073
angleonclosestfly_flyany_frametouch,-2.924053e-01,1.672255e+00,45999
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.553675e-01,2.541330e+00,145707
angleonclosestfly_flyfemale_frametouch,-2.117968e-01,3.139319e+00,10815
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.441239e-02,1.403917e+01,158221
angleonclosestfly_flymale_frametouch,-3.626608e-01,-6.262098e-01,34990
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.662026e-01,1.512081e+01,455361
anglesub_flyfemale_frameany,3.278136e-01,1.421699e+01,215757
anglesub_flymale_frameany,4.001191e-01,1.167646e+01,239410
area_flyany_frameany,1.553451e+00,-2.438367e+00,455361
area_flyfemale_frameany,1.834152e+00,-1.106945e+00,215757
area_flymale_frameany,1.300441e+00,-3.799693e+00,239410
area_inmost_wing_flyany_frameany,9.962772e-01,3.176928e+00,455361
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.050528e+00,2.962432e+00,215757
area_inmost_wing_flymale_frameany,9.473814e-01,2.939296e+00,239410
area_outmost_wing_flyany_frameany,1.004847e+00,1.619979e+00,455361
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.067256e+00,1.394317e+00,215757
area_outmost_wing_flymale_frameany,9.486130e-01,1.681004e+00,239410
arena_angle_flyany_frameany,-1.483983e+00,-1.577303e+01,455361
b_mm_flyany_frameany,2.069940e-01,-1.274974e+00,455361
b_mm_flyfemale_frameany,2.264092e-01,2.240996e-02,215757
b_mm_flymale_frameany,1.894904e-01,-2.424215e+00,239410
boutfreq_flyany_framebackup,5.490150e-05,-5.343108e+00,455361
boutfreq_flyany_framebodyturn,9.443057e-05,-7.983361e+00,455361
boutfreq_flyany_framecrabwalkall,7.883855e-04,-1.229898e+01,455361
boutfreq_flyany_framecrabwalkextreme,8.784239e-06,-6.565825e+00,455361
boutfreq_flyany_framejump,2.415666e-05,-4.003785e+00,455361
boutfreq_flyany_framepivotcenter,2.108217e-04,7.756705e-01,455361
boutfreq_flyany_framepivottail,2.788996e-04,-7.725856e+00,455361
boutfreq_flyany_framerighting,2.196060e-06,-4.003535e+00,455361
boutfreq_flyany_framestop,2.534253e-03,-1.067784e+01,455361
boutfreq_flyany_frametouch,3.458794e-03,-2.159058e+00,455361
boutfreq_flyany_framewalk,1.791985e-03,-1.236801e+01,455361
boutfreq_flyany_framewingextension,0.000000e+00,-1.535416e+00,455361
boutfreq_flyany_framewingflick,2.196060e-06,-1.345083e+00,455361
boutfreq_flyany_framewinggrooming,1.756848e-05,-4.980349e+00,455361
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239399
boutfreq_flymale_framechase,0.000000e+00,-2.227214e+00,239399
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239399
corfrac_maj_flyany_frameany,-5.501773e-02,5.383187e+00,455341
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.982175e-01,3.432057e-01,2104
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.095628e-01,8.370158e-01,271
corfrac_maj_flyany_framepivottail,-6.201881e-01,8.244158e+00,545
corfrac_maj_flyfemale_frameany,-5.369221e-02,4.979069e+00,215748
corfrac_maj_flymale_frameany,-5.605750e-02,5.044026e+00,239399
da_flyany_frameany,-3.272683e-05,-3.455403e+00,455341
da_flyfemale_frameany,-9.133148e-06,1.469962e+00,215748
da_flymale_frameany,-5.170292e-05,-2.602900e+00,239399
dangle2wall_flyany_framenearwall,3.883225e-02,1.859469e-01,157310
dangle2wall_flyfemale_framenearwall,5.088516e-02,2.150196e-02,62375
dangle2wall_flymale_framenearwall,2.520527e-02,1.092162e-01,94897
dangle_biggest_wing_flyany_frameany,4.529164e-02,4.424954e+00,455341
dangle_biggest_wing_flyfemale_frameany,1.309066e-02,9.757896e-01,215748
dangle_biggest_wing_flymale_frameany,7.434712e-02,5.916054e+00,239399
dangle_smallest_wing_flyany_frameany,-4.528581e-02,-4.423208e+00,455341
dangle_smallest_wing_flyfemale_frameany,-1.309066e-02,-9.884126e-01,215748
dangle_smallest_wing_flymale_frameany,-7.433603e-02,-5.893212e+00,239399
danglesub_flyany_framemove,-1.941778e-02,-3.102005e-01,36908
danglesub_flyany_framenearfly,-4.845641e-03,7.736238e+00,304111
danglesub_flyfemale_framenearfly,-4.535326e-03,7.749111e+00,145701
danglesub_flymale_framenearfly,-5.083414e-03,7.010164e+00,158216
darea_flyany_frameany,-5.937028e-05,-1.802458e+00,455341
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.384146e-02,-6.531395e+00,2104
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.253395e-01,1.305997e+00,271
darea_flyany_framepivottail,-3.975801e-02,-9.986581e-02,545
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.771794e-04,6.164873e+00,418417
darea_flyany_frametouch,1.055638e-01,1.488203e+01,45999
darea_flyany_framewalk,2.625865e-02,5.370779e-01,20575
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,8.414304e-06,2.004172e+00,215748
darea_flymale_frameany,-8.411990e-05,-2.192103e+00,239399
darea_inmost_wing_flyany_frameany,-6.206617e-02,-8.847817e+00,455341
darea_inmost_wing_flyfemale_frameany,-4.594959e-03,-5.476397e+00,215748
darea_inmost_wing_flymale_frameany,-1.139224e-01,-9.369351e+00,239399
darea_outmost_wing_flyany_frameany,6.204815e-02,8.839179e+00,455341
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.604177e-03,5.477053e+00,215748
darea_outmost_wing_flymale_frameany,1.138549e-01,9.386349e+00,239399
db_flyany_frameany,-3.941106e-06,-2.457576e+00,455341
db_flyfemale_frameany,4.365876e-06,2.389938e+00,215748
db_flymale_frameany,-7.498599e-06,-2.865830e+00,239399
dcenter_flyany_frameany,8.061147e+00,-9.291805e+00,455361
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.720084e+00,-4.139194e+00,358
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127979e+01,1.617404e-01,36926
dcenter_flyany_framenearwall,1.168104e+01,4.166650e+00,157317
dcenter_flyany_framepivotcenter,6.296051e+00,-2.441262e+00,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.471027e+00,-7.915459e+00,418417
dcenter_flyany_frametouch,2.470197e+00,-1.275828e+01,45999
dcenter_flyany_framewalk,1.301976e+01,2.339934e+00,20575
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.565288e+00,-1.363158e+01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.414153e+00,-4.383188e+00,239410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.695990e-02,-8.819775e+00,36908
ddcenter_flyany_framenearfly,1.735446e-02,-6.535935e+00,304111
ddcenter_flyfemale_framenearfly,7.521258e-03,-6.584180e+00,145701
ddcenter_flymale_framenearfly,2.624076e-02,-6.277192e+00,158216
ddell2nose_flyany_framenearfly,9.489794e-02,-7.256165e+00,304111
ddell2nose_flyfemale_framenearfly,3.471591e-02,-7.321106e+00,145701
ddell2nose_flymale_framenearfly,1.492156e-01,-7.058797e+00,158216
ddist2wall_flyany_framenearwall,1.751774e-02,-1.013037e+00,157310
ddist2wall_flyfemale_framenearwall,1.560838e-02,-1.374179e+00,62375
ddist2wall_flymale_framenearwall,1.967045e-02,-9.620832e-02,94897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.840950e-02,-7.591122e+00,304111
ddnose2ell_flyfemale_framenearfly,5.030414e-02,-7.532758e+00,145701
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.573719e-02,-7.165210e+00,158216
decc_flyany_frameany,2.899383e-05,4.106566e+00,455341
decc_flyfemale_frameany,1.196820e-05,8.944802e-01,215748
decc_flymale_frameany,4.943079e-05,2.399435e+00,239399
dell2nose_flyany_frameany,7.186967e+00,-9.091887e+00,455361
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.670865e+00,-1.309200e+01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.558596e+00,-4.442483e+00,239410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.343270e+01,1.354642e+01,455361
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.868350e+01,3.502736e+01,2104
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.002972e+01,1.837702e+01,36926
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.364560e+01,6.566896e+00,418417
dist2wall_flyany_frametouch,2.451048e+01,2.574965e+01,45999
dist2wall_flyany_framewalk,2.101562e+01,1.664460e+01,20575
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.539872e+01,1.382152e+01,215757
dist2wall_flymale_frameany,2.166135e+01,1.156629e+01,239410
dmax_wing_angle_flyany_frameany,-1.021576e-02,-3.225927e+00,455341
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.803955e-03,-2.568142e-01,215748
dmax_wing_angle_flymale_frameany,-2.536268e-02,-3.472303e+00,239399
dmax_wing_area_flyany_frameany,-1.692101e-01,5.083359e+00,455341
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.646302e-02,6.491877e+00,215748
dmax_wing_area_flymale_frameany,-2.346472e-01,2.022886e+00,239399
dmin_wing_angle_flyany_frameany,1.022159e-02,3.231175e+00,455341
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.803955e-03,2.285838e-01,215748
dmin_wing_angle_flymale_frameany,2.537376e-02,3.496095e+00,239399
dmin_wing_area_flyany_frameany,1.691920e-01,-5.086432e+00,455341
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.647224e-02,-6.493992e+00,215748
dmin_wing_area_flymale_frameany,2.345797e-01,-2.018030e+00,239399
dnose2ell_angle_30tomin30_flyany_frameany,7.459488e+00,-9.744531e+00,455361
dnose2ell_angle_30tomin30_flyfemale_frameany,6.049558e+00,-1.388941e+01,215757
dnose2ell_angle_30tomin30_flymale_frameany,8.735780e+00,-4.924592e+00,239410
dnose2ell_angle_min20to20_flyany_frameany,3.687962e+01,-2.397971e+00,455361
dnose2ell_angle_min20to20_flyfemale_frameany,3.191646e+01,-4.643929e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.138099e+01,1.756656e-01,239410
dnose2ell_angle_min30to30_flyany_frameany,2.941885e+01,-2.771457e+00,455361
dnose2ell_angle_min30to30_flyfemale_frameany,2.572807e+01,-4.985223e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.276781e+01,-1.272075e-01,239410
dnose2ell_flyany_frameany,7.270197e+00,-8.784971e+00,455361
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.891121e+00,-3.766247e+00,358
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.077206e+01,4.186782e+00,157317
dnose2ell_flyany_framepivotcenter,5.237227e+00,-2.685947e+00,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.671718e+00,-7.658262e+00,418417
dnose2ell_flyany_frametouch,8.171548e-01,-9.690037e+00,45999
dnose2ell_flyany_framewalk,1.220703e+01,2.542084e+00,20575
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.803706e+00,-1.321501e+01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.597320e+00,-3.954772e+00,239410
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.083950e+00,-9.042273e+00,455361
dnose2tail_flyany_framemove,1.128874e+01,3.092999e-01,36926
dnose2tail_flyfemale_frameany,6.521397e+00,-1.378482e+01,215757
dnose2tail_flymale_frameany,9.497235e+00,-3.871753e+00,239410
dnwingsdetected_flyany_frameany,-7.802314e-21,2.206716e-01,455341
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,215748
dnwingsdetected_flymale_frameany,-1.484014e-20,7.655175e-01,239399
dphi_flyany_framemove,-3.412732e-01,-8.357201e+00,36908
dphi_flyfemale_framemove,-2.345457e-01,-4.435967e+00,19480
dphi_flymale_framemove,-4.598223e-01,-8.401694e+00,17418
dtheta_flyany_frameany,-4.540474e-03,-7.180496e-01,455341
dtheta_flyfemale_frameany,-8.778620e-04,-3.728862e-01,215748
dtheta_flymale_frameany,-7.813095e-03,-6.965888e-01,239399
du_cor_flyany_frameany,4.757934e-01,-1.011029e+01,455341
du_cor_flyfemale_frameany,5.144257e-01,-9.414951e+00,215748
du_cor_flymale_frameany,4.413560e-01,-9.305511e+00,239399
du_ctr_flyany_frameany,5.302419e-01,-1.029120e+01,455341
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.927277e+00,-1.037048e+01,2104
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.955826e+00,-7.335100e+00,36922
du_ctr_flyany_framenearfly,2.202998e-01,-1.023545e+01,304111
du_ctr_flyany_framenearwall,1.764941e+00,-8.877572e+00,157310
du_ctr_flyany_framenotnearfly_notnearwall,2.198654e+00,-3.726085e+00,77361
du_ctr_flyany_framepivotcenter,2.059027e-01,-1.587573e+00,271
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.880103e-02,-8.330587e+00,418417
du_ctr_flyany_frametouch,6.846120e-02,-9.455346e+00,45999
du_ctr_flyany_framewalk,8.257143e+00,-8.543367e+00,20575
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.738850e-01,-9.570497e+00,215748
du_ctr_flymale_frameany,4.913201e-01,-9.454246e+00,239399
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.293974e-01,-1.029305e+01,455341
du_tail_flyany_framepivottail,-6.254346e-01,-6.513920e+00,545
du_tail_flyfemale_frameany,5.737086e-01,-9.571239e+00,215748
du_tail_flymale_frameany,4.898797e-01,-9.457025e+00,239399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.890941e-01,-6.634906e+00,2104
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.010924e-01,-5.412170e+00,36926
duration_flyany_framepivotcenter,9.583318e-02,3.315982e+00,271
duration_flyany_framepivottail,1.382196e-01,2.859848e+00,545
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.422868e+01,8.266266e+01,418417
duration_flyany_frametouch,2.963980e+00,2.034852e+02,45999
