field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480599e-01,1.341075e+00,479531
a_mm_flyfemale_frameany,6.879391e-01,8.422419e-01,250377
a_mm_flymale_frameany,6.043308e-01,1.105933e+00,228231
absangle2wall_flyany_frameattemptedcopulation,1.469117e+00,-6.308230e-01,451
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.861950e-01,-2.809582e+00,645
absangle2wall_flyany_framecrabwalkall,1.169136e+00,1.247387e+00,19465
absangle2wall_flyany_framecrabwalkextreme,1.038602e+00,9.484147e-01,495
absangle2wall_flyany_framejump,1.470988e+00,-2.767507e+00,5747
absangle2wall_flyany_framejumpstart,1.531544e+00,-1.896029e+00,1879
absangle2wall_flyany_framemove,1.364307e+00,5.348117e+00,312677
absangle2wall_flyany_framenearwall,1.334592e+00,-1.646698e+00,296370
absangle2wall_flyany_framepivotcenterstart,1.105840e+00,-7.235653e+00,277
absangle2wall_flyany_framepivottailstart,7.402677e-01,-3.718046e+00,721
absangle2wall_flyany_framerightingstart,1.354643e+00,-4.389107e+00,416
absangle2wall_flyany_framestop,1.502886e+00,-2.847614e+00,166854
absangle2wall_flyany_frametouch,1.391520e+00,-4.477433e-01,30218
absangle2wall_flyany_framewalk,1.352012e+00,1.861223e+00,93542
absangle2wall_flyany_framewinggrooming,1.528079e+00,-4.558808e-01,27218
absangle2wall_flyfemale_framenearwall,1.344817e+00,-1.270031e+00,169305
absangle2wall_flymale_framenearwall,1.306039e+00,-2.375619e+00,126142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352723e+00,-3.587283e+00,1216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.037262e+00,3.284605e+00,388
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585169e+00,-1.952909e-01,149932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572364e+00,1.882738e+00,209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694851e+00,2.143788e+00,36299
absanglefrom1to2_nose2ell_flyany_frametouch,8.417665e-01,3.928520e+00,30218
absanglefrom1to2_nose2ell_flyfemale_framechase,3.513670e-01,9.985651e-01,2145
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.978542e+00,5.694677e+00,84771
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.138387e+00,1.581397e+01,9177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.788577e-01,-5.632618e-01,1490
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.889596e-01,7.432670e-01,291
absanglefrom1to2_nose2ell_flymale_framechase,2.422819e-01,-1.360643e+00,10442
absanglefrom1to2_nose2ell_flymale_framenearfly,1.178760e+00,-6.680216e+00,64504
absanglefrom1to2_nose2ell_flymale_frametouch,5.364214e-01,-3.141430e+00,20681
absanglefrom1to2_nose2ell_flymale_framewingextension,4.985781e-01,-1.054740e+00,5958
absdangle2wall_flyany_framenearwall,1.521315e+00,8.869987e-01,296355
absdangle2wall_flyfemale_framenearwall,1.469738e+00,5.482263e-01,169298
absdangle2wall_flymale_framenearwall,1.600722e+00,1.371750e+00,126134
absdtheta_flyany_frameany,1.377131e+00,9.545983e-01,479508
absdtheta_flyany_framebackup,2.196837e+00,-2.232115e+00,597
absdtheta_flyany_framebodyturn,6.209175e+00,2.089103e+00,1613
absdtheta_flyany_framecrabwalkall,1.619341e+00,-1.320886e+00,19464
absdtheta_flyany_framecrabwalkextreme,1.783369e+00,-3.085858e-01,495
absdtheta_flyany_framemove,1.900521e+00,-1.404929e+00,312654
absdtheta_flyany_framenearfly,1.401067e+00,3.069978e-01,149924
absdtheta_flyany_framenearwall,1.519135e+00,9.426564e-01,296355
absdtheta_flyany_framenotnearfly_notnearwall,1.156072e+00,4.001194e+00,158114
absdtheta_flyany_framepivotcenter,5.849260e+00,-5.551793e-01,768
absdtheta_flyany_framepivottail,5.660539e+00,1.559185e+00,2500
absdtheta_flyany_framerighting,9.541945e+00,1.492694e+00,4347
absdtheta_flyany_framestop,5.407413e-01,6.945514e+00,166854
absdtheta_flyany_frametouch,1.598216e+00,-6.754770e-01,30218
absdtheta_flyany_framewalk,1.363480e+00,-3.266205e+00,93542
absdtheta_flyany_framewingextension,1.338232e+00,2.741356e-01,7539
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.106180e+00,1.858036e+01,27218
absdtheta_flyfemale_frameany,1.306668e+00,4.199691e-01,250365
absdtheta_flymale_frameany,1.454813e+00,1.478225e+00,228220
absdtheta_flymale_framechase,1.288725e+00,-3.135047e+00,10442
absdv_cor_flyany_frameany,1.305564e+00,-2.197964e+00,479508
absdv_cor_flyany_frameattemptedcopulation,2.954406e+00,1.066858e+01,451
absdv_cor_flyany_framebackup,1.435438e+00,3.375918e-01,597
absdv_cor_flyany_framebodyturn,4.457020e+00,4.929065e+00,1613
absdv_cor_flyany_framecrabwalkall,4.036820e+00,-5.352327e+00,19464
absdv_cor_flyany_framecrabwalkextreme,4.528402e+00,-9.251026e-01,495
absdv_cor_flyany_framejump,2.057541e+01,2.667682e+00,5747
absdv_cor_flyany_framemove,1.976187e+00,-5.424463e+00,312654
absdv_cor_flyany_framenearfly,1.274985e+00,-1.768217e+00,149924
absdv_cor_flyany_framenearwall,1.440409e+00,-2.783894e+00,296355
absdv_cor_flyany_framenotnearfly_notnearwall,1.101715e+00,2.939977e+00,158114
absdv_cor_flyany_framepivotcenter,4.233779e-02,-2.491823e-01,768
absdv_cor_flyany_framepivottail,2.054199e+00,-2.317470e+00,2500
absdv_cor_flyany_framerighting,5.886985e+00,-6.863813e-02,4347
absdv_cor_flyany_framestop,2.212734e-01,8.809144e+00,166854
absdv_cor_flyany_frametouch,1.203863e+00,-3.879988e+00,30218
absdv_cor_flyany_framewalk,2.121951e+00,-7.156095e+00,93542
absdv_cor_flyany_framewingextension,1.100884e+00,8.712837e-01,7539
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.162358e-01,4.418558e+01,27218
absdv_cor_flyfemale_frameany,1.185529e+00,-2.029721e+00,250365
absdv_cor_flymale_frameany,1.438312e+00,-1.983643e+00,228220
absdv_cor_flymale_framechase,1.303884e+00,-4.155574e+00,10442
absphidiff_nose2ell_flyany_framenearfly,1.347843e+00,-5.842057e+00,149924
absphidiff_nose2ell_flyany_frametouch,1.353324e+00,-7.065952e+00,30218
absphidiff_nose2ell_flyfemale_framechase,6.017596e-01,2.165931e+00,2145
absphidiff_nose2ell_flyfemale_framenearfly,1.385260e+00,-5.580226e+00,84766
absphidiff_nose2ell_flyfemale_frametouch,1.537198e+00,-3.198684e+00,9177
absphidiff_nose2ell_flyfemale_framewingextension,9.420844e-01,-1.303237e+00,1490
absphidiff_nose2ell_flymale_framechase,4.229718e-01,-9.833448e-01,10442
absphidiff_nose2ell_flymale_framenearfly,1.330611e+00,-5.483940e+00,64501
absphidiff_nose2ell_flymale_frametouch,1.209132e+00,-6.305863e+00,20681
absphidiff_nose2ell_flymale_framewingextension,1.139637e+00,-9.521330e-01,5958
abssmoothdtheta_flyany_frameany,9.450116e-01,-5.489890e-01,479508
abssmoothdtheta_flyfemale_frameany,9.034953e-01,-9.915823e-01,250365
abssmoothdtheta_flymale_frameany,9.910748e-01,4.778248e-02,228220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.295629e+00,-6.208586e+00,1216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.233009e+00,-5.736327e+00,149932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.302881e+00,-6.167593e+00,209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.380666e+00,-2.729305e+00,36299
absthetadiff_nose2ell_flyany_frametouch,1.220224e+00,-7.723281e+00,30218
absthetadiff_nose2ell_flyfemale_framechase,5.131414e-01,2.391620e+00,2145
absthetadiff_nose2ell_flyfemale_framenearfly,1.282324e+00,-5.573585e+00,84771
absthetadiff_nose2ell_flyfemale_frametouch,1.453429e+00,-7.717269e+00,9177
absthetadiff_nose2ell_flyfemale_framewingextension,7.380028e-01,-6.116224e-01,1490
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.646548e-01,8.786150e-01,291
absthetadiff_nose2ell_flymale_framechase,3.577908e-01,-1.029490e+00,10442
absthetadiff_nose2ell_flymale_framenearfly,1.206174e+00,-5.347954e+00,64504
absthetadiff_nose2ell_flymale_frametouch,1.025169e+00,-4.976682e+00,20681
absthetadiff_nose2ell_flymale_framewingextension,8.211770e-01,-4.350984e-01,5958
absyaw_flyany_framemove,4.958493e-01,-3.335268e+00,312677
absyaw_flyfemale_framemove,4.789988e-01,-5.571740e+00,188562
absyaw_flymale_framemove,5.174426e-01,-1.305614e+00,123518
accmag_flyany_frameany,1.220397e+02,2.725300e+00,479508
accmag_flyfemale_frameany,1.046147e+02,6.638426e-01,250365
accmag_flymale_frameany,1.411893e+02,5.056665e+00,228220
angle_biggest_wing_flyany_frameany,1.106901e-01,8.245458e+00,479531
angle_biggest_wing_flyany_framewingextension,7.291961e-01,1.006190e+00,7539
angle_biggest_wing_flyfemale_frameany,1.062263e-01,7.207800e+00,250377
angle_biggest_wing_flymale_frameany,1.149908e-01,6.643044e+00,228231
angle_smallest_wing_flyany_frameany,5.231011e-02,8.749433e+00,479531
angle_smallest_wing_flyany_framewingextension,5.921362e-02,-1.362782e+00,7539
angle_smallest_wing_flyfemale_frameany,4.790778e-02,7.486550e+00,250377
angle_smallest_wing_flymale_frameany,5.704480e-02,6.772248e+00,228231
angleonclosestfly_flyany_framenearfly,-4.980246e-01,-3.851751e+00,149932
angleonclosestfly_flyany_framestop_nearfly,-3.507718e-01,-5.697720e-02,36299
angleonclosestfly_flyany_frametouch,-1.309859e-01,4.938981e+00,30218
angleonclosestfly_flyfemale_framechase,3.268563e-02,4.623784e-01,2145
angleonclosestfly_flyfemale_framenearfly,-7.784217e-01,-5.394125e+00,84771
angleonclosestfly_flyfemale_frametouch,-2.209444e-01,2.375239e+00,9177
angleonclosestfly_flyfemale_framewingextension,-1.837566e-01,-1.900846e-02,1490
angleonclosestfly_flymale_frameattemptedcopulation,-1.809158e-01,-8.354547e-01,291
angleonclosestfly_flymale_framechase,1.487844e-02,7.841382e-01,10442
angleonclosestfly_flymale_framenearfly,-1.924087e-01,5.000574e+00,64504
angleonclosestfly_flymale_frametouch,-2.119689e-02,4.488779e+00,20681
angleonclosestfly_flymale_framewingextension,3.419639e-02,5.018565e-01,5958
anglesub_flyany_frameany,2.196497e-01,1.873886e+00,479531
anglesub_flyfemale_frameany,1.839711e-01,-6.361328e-01,250377
anglesub_flymale_frameany,2.563369e-01,2.944726e+00,228231
area_flyany_frameany,1.882349e+00,9.391145e-01,479531
area_flyfemale_frameany,2.090136e+00,1.685608e-01,250377
area_flymale_frameany,1.654269e+00,1.275765e+00,228231
area_inmost_wing_flyany_frameany,8.520774e-01,-6.602856e-01,479531
area_inmost_wing_flyany_framewingextension,6.059263e-01,-1.119635e+00,7539
area_inmost_wing_flyany_framewinggrooming,3.784987e-01,-3.921570e-02,27218
area_inmost_wing_flyfemale_frameany,8.685795e-01,-1.291189e+00,250377
area_inmost_wing_flymale_frameany,8.352087e-01,1.756063e-01,228231
area_outmost_wing_flyany_frameany,9.870915e-01,1.751349e+00,479531
area_outmost_wing_flyany_framewingextension,1.275059e+00,1.670163e+00,7539
area_outmost_wing_flyany_framewinggrooming,7.271780e-01,-3.802052e+00,27218
area_outmost_wing_flyfemale_frameany,1.042944e+00,1.343726e+00,250377
area_outmost_wing_flymale_frameany,9.263650e-01,1.739881e+00,228231
arena_angle_flyany_frameany,-1.200666e-01,-1.363508e+00,479531
b_mm_flyany_frameany,2.302898e-01,5.719611e-01,479531
b_mm_flyfemale_frameany,2.416980e-01,-4.098273e-01,250377
b_mm_flymale_frameany,2.177456e-01,1.215959e+00,228231
boutfreq_flyany_framebackup,3.232325e-04,-5.684394e+00,479531
boutfreq_flyany_framebodyturn,1.345064e-03,-5.690716e+00,479531
boutfreq_flyany_framecrabwalkall,6.189381e-03,-5.019023e+00,479531
boutfreq_flyany_framecrabwalkextreme,2.982080e-04,-3.376587e+00,479531
boutfreq_flyany_framejump,3.918412e-03,1.573000e+01,479531
boutfreq_flyany_framepivotcenter,5.776477e-04,5.010496e+00,479531
boutfreq_flyany_framepivottail,1.505638e-03,-7.908767e+00,479531
boutfreq_flyany_framerighting,8.675143e-04,7.918880e+00,479531
boutfreq_flyany_framestop,2.663019e-02,1.273162e+01,479531
boutfreq_flyany_frametouch,3.945522e-03,-5.436761e-01,479531
boutfreq_flyany_framewalk,1.546511e-02,-1.983288e+00,479531
boutfreq_flyany_framewingextension,1.030173e-03,5.663503e+00,479531
boutfreq_flyany_framewingflick,3.440862e-04,3.782704e+00,479531
boutfreq_flyany_framewinggrooming,1.722516e-03,1.297371e+00,479531
boutfreq_flymale_frameattemptedcopulation,1.270704e-04,3.057574e+00,228220
boutfreq_flymale_framechase,4.434318e-03,6.333164e+00,228220
boutfreq_flymale_framecopulation,1.314521e-05,8.389609e+00,228220
corfrac_maj_flyany_frameany,-1.505122e-04,6.026289e+00,479508
corfrac_maj_flyany_framebackup,-8.960693e-02,9.912662e+00,597
corfrac_maj_flyany_framebodyturn,-6.278745e-01,1.378592e+01,1613
corfrac_maj_flyany_framecrabwalkall,-9.376161e-02,1.652014e+01,19464
corfrac_maj_flyany_framecrabwalkextreme,-6.260930e-02,1.150265e+01,495
corfrac_maj_flyany_framepivotcenter,2.838659e-02,6.641707e+00,768
corfrac_maj_flyany_framepivottail,-6.366729e-01,5.619637e+00,2500
corfrac_maj_flyfemale_frameany,-1.854613e-02,4.497665e+00,250365
corfrac_maj_flymale_frameany,1.945165e-02,6.999957e+00,228220
da_flyany_frameany,2.081577e-06,1.555346e+00,479508
da_flyfemale_frameany,-3.837546e-04,-9.293719e+00,250365
da_flymale_frameany,4.534105e-04,1.264524e+01,228220
dangle2wall_flyany_framenearwall,1.504144e-02,1.810994e-01,296355
dangle2wall_flyfemale_framenearwall,2.848786e-02,8.203254e-01,169298
dangle2wall_flymale_framenearwall,9.772704e-03,1.265060e-01,126134
dangle_biggest_wing_flyany_frameany,-5.683932e-02,-4.467363e+00,479508
dangle_biggest_wing_flyfemale_frameany,1.210010e-02,1.633924e+00,250365
dangle_biggest_wing_flymale_frameany,-1.324937e-01,-8.888030e+00,228220
dangle_smallest_wing_flyany_frameany,5.665599e-02,4.455080e+00,479508
dangle_smallest_wing_flyfemale_frameany,-8.921128e-03,-1.361723e+00,250365
dangle_smallest_wing_flymale_frameany,1.277510e-01,8.559506e+00,228220
danglesub_flyany_framemove,5.109326e-03,8.761039e+00,312654
danglesub_flyany_framenearfly,-5.479084e-02,2.090114e+00,149924
danglesub_flyfemale_framenearfly,-5.061026e-02,2.100876e+00,84766
danglesub_flymale_framenearfly,-6.383912e-02,1.542277e+00,64501
darea_flyany_frameany,-7.340676e-05,-1.823276e+00,479508
darea_flyany_frameattemptedcopulation,1.803085e-01,1.738031e+00,451
darea_flyany_framebackup,-1.692755e-01,1.322307e+00,597
darea_flyany_framebodyturn,-4.509945e-01,-1.211770e+01,1613
darea_flyany_framechase,1.510789e-01,3.523500e+00,12779
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.100511e-02,-8.387858e-01,19464
darea_flyany_framecrabwalkextreme,-4.218913e-02,4.304212e-01,495
darea_flyany_framejump,-4.983509e-01,-3.716938e+00,5747
darea_flyany_framepivotcenter,8.577951e-02,7.191159e-01,768
darea_flyany_framepivottail,-1.805618e-01,-3.061083e+00,2500
darea_flyany_framerighting,1.199541e-01,1.201055e+00,4347
darea_flyany_framestop,-1.169925e-02,-5.017757e-02,166854
darea_flyany_frametouch,1.073486e-01,1.395366e+01,30218
darea_flyany_framewalk,2.485176e-02,-9.009919e-01,93542
darea_flyany_framewingextension,-9.374778e-03,2.417386e-01,7539
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.638421e-02,2.866921e+01,27218
darea_flyfemale_frameany,-1.905004e-03,-9.555570e+00,250365
darea_flymale_frameany,2.033308e-03,1.143469e+01,228220
darea_inmost_wing_flyany_frameany,1.057026e-01,1.381915e+00,479508
darea_inmost_wing_flyfemale_frameany,6.555763e-02,-1.182492e+00,250365
darea_inmost_wing_flymale_frameany,1.487430e-01,3.722323e+00,228220
darea_outmost_wing_flyany_frameany,-1.056708e-01,-1.385368e+00,479508
darea_outmost_wing_flyany_framewingextension,-4.535344e-01,1.243086e-01,7539
darea_outmost_wing_flyfemale_frameany,-6.235770e-02,1.316758e+00,250365
darea_outmost_wing_flymale_frameany,-1.525233e-01,-3.889689e+00,228220
db_flyany_frameany,-8.181466e-06,-3.682255e+00,479508
db_flyfemale_frameany,-9.355884e-05,-7.658843e+00,250365
db_flymale_frameany,8.713246e-05,7.421217e+00,228220
dcenter_flyany_frameany,1.230401e+01,3.135175e+00,479531
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.399313e+01,6.771615e+00,1613
dcenter_flyany_framebodyturnstart,1.386943e+01,6.876014e+00,645
dcenter_flyany_framecrabwalkallstart,1.149525e+01,-1.438749e-01,2968
dcenter_flyany_framecrabwalkextreme,6.559888e+00,-3.450518e+00,495
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.286826e+01,1.925559e+00,1879
dcenter_flyany_framemove,1.186524e+01,2.105792e+00,312677
dcenter_flyany_framenearwall,1.085701e+01,1.341679e+00,296370
dcenter_flyany_framepivotcenter,9.960969e+00,3.765149e-01,768
dcenter_flyany_framepivotcenterstart,1.054910e+01,3.309878e-01,277
dcenter_flyany_framepivottailstart,1.325226e+01,7.246647e+00,721
dcenter_flyany_framerightingstart,1.195313e+01,7.506764e-01,416
dcenter_flyany_framestop,1.258965e+01,2.800339e+00,166854
dcenter_flyany_frametouch,2.688315e+00,-6.463606e+00,30218
dcenter_flyany_framewalk,1.237111e+01,5.606372e-01,93542
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412162e+01,1.516544e+00,27218
dcenter_flyfemale_frameany,1.186990e+01,2.086996e+00,250377
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280484e+01,3.665965e+00,228231
dcenter_flymale_framewingextension,4.013097e+00,-9.928659e-01,5958
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.191622e-02,-4.002737e+00,312654
ddcenter_flyany_framenearfly,4.378561e-01,1.033060e+00,149924
ddcenter_flyfemale_framenearfly,2.853239e-01,-7.989608e-01,84766
ddcenter_flymale_framenearfly,6.407513e-01,3.292071e+00,64501
ddell2nose_flyany_framenearfly,7.858446e-01,-1.392294e+00,149924
ddell2nose_flyfemale_framenearfly,6.301154e-01,-2.047481e+00,84766
ddell2nose_flymale_framenearfly,1.004749e+00,-3.841508e-01,64501
ddist2wall_flyany_framenearwall,6.099299e-02,1.070809e+01,296355
ddist2wall_flyfemale_framenearwall,3.102985e-02,2.979945e+00,169298
ddist2wall_flymale_framenearwall,9.261688e-02,1.535090e+01,126134
ddnose2ell_flyany_frameattemptedcopulation,8.855853e-01,6.375758e-01,451
ddnose2ell_flyany_framenearfly,7.826378e-01,-1.451583e+00,149924
ddnose2ell_flyfemale_framenearfly,6.736838e-01,-1.848666e+00,84766
ddnose2ell_flymale_framechase,-8.516050e-01,2.304736e-01,10442
ddnose2ell_flymale_framenearfly,9.469118e-01,-6.939989e-01,64501
decc_flyany_frameany,-1.948934e-05,-4.685288e+00,479508
decc_flyfemale_frameany,7.795881e-05,4.643147e+00,250365
decc_flymale_frameany,-1.545014e-04,-1.105744e+01,228220
dell2nose_flyany_frameany,1.134558e+01,2.959043e+00,479531
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072319e+01,1.596875e+00,250377
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205140e+01,3.872512e+00,228231
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.658607e+01,5.631441e+00,479531
dist2wall_flyany_frameattemptedcopulation,1.134624e+01,-6.739594e-01,451
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.396313e+00,2.821309e+00,645
dist2wall_flyany_framecrabwalkall,7.385772e+00,2.469357e+00,19465
dist2wall_flyany_framecrabwalkextreme,7.302152e+00,-4.085243e-01,495
dist2wall_flyany_framejump,2.371091e+01,6.388238e+00,5747
dist2wall_flyany_framejumpstart,2.264928e+01,6.589992e+00,1879
dist2wall_flyany_framemove,1.355990e+01,8.396945e+00,312677
dist2wall_flyany_framepivotcenterstart,1.111026e+01,-2.580941e+00,277
dist2wall_flyany_framepivottailstart,4.990140e+00,-2.532340e+00,721
dist2wall_flyany_framerightingstart,1.608690e+01,2.227613e+00,416
dist2wall_flyany_framestop,2.129780e+01,5.091914e+00,166854
dist2wall_flyany_frametouch,9.616714e+00,1.887870e+00,30218
dist2wall_flyany_framewalk,9.702299e+00,1.682409e+00,93542
dist2wall_flyany_framewinggrooming,2.118003e+01,1.590679e+00,27218
dist2wall_flyfemale_frameany,1.470023e+01,2.928213e+00,250377
dist2wall_flymale_frameany,1.868550e+01,7.755960e+00,228231
dmax_wing_angle_flyany_frameany,1.065491e-02,9.150766e-01,479508
dmax_wing_angle_flyany_framewingextension,-4.328928e-01,6.085168e-02,7539
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.818431e-02,2.176917e+00,250365
dmax_wing_angle_flymale_frameany,2.236315e-03,-3.780194e-01,228220
dmax_wing_area_flyany_frameany,-7.517304e-01,-1.180497e+01,479508
dmax_wing_area_flyany_framewingextension,-5.125625e-01,3.609698e-01,7539
dmax_wing_area_flyfemale_frameany,-7.714866e-01,-1.001368e+01,250365
dmax_wing_area_flymale_frameany,-7.298446e-01,-9.075781e+00,228220
dmin_wing_angle_flyany_frameany,-1.083824e-02,-9.386421e-01,479508
dmin_wing_angle_flyany_framewingextension,-3.595111e-01,9.775041e-01,7539
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.500534e-02,-1.714641e+00,250365
dmin_wing_angle_flymale_frameany,-6.979036e-03,-5.476148e-02,228220
dmin_wing_area_flyany_frameany,7.517622e-01,1.180306e+01,479508
dmin_wing_area_flyany_framewingextension,3.574989e-01,-5.769690e-01,7539
dmin_wing_area_flyfemale_frameany,7.746865e-01,1.005309e+01,250365
dmin_wing_area_flymale_frameany,7.260643e-01,9.004733e+00,228220
dnose2ell_angle_30tomin30_flyany_frameany,1.194133e+01,3.016456e+00,479531
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156451e+01,2.111469e+00,250377
dnose2ell_angle_30tomin30_flymale_frameany,1.238399e+01,3.401275e+00,228231
dnose2ell_angle_min20to20_flyany_frameany,4.803534e+01,4.203108e+00,479531
dnose2ell_angle_min20to20_flyfemale_frameany,5.245696e+01,7.039285e+00,250377
dnose2ell_angle_min20to20_flymale_frameany,4.329188e+01,9.029850e-02,228231
dnose2ell_angle_min30to30_flyany_frameany,3.854520e+01,4.262563e+00,479531
dnose2ell_angle_min30to30_flyfemale_frameany,4.181844e+01,6.950967e+00,250377
dnose2ell_angle_min30to30_flymale_frameany,3.504290e+01,3.375747e-01,228231
dnose2ell_flyany_frameany,1.135933e+01,2.983374e+00,479531
dnose2ell_flyany_frameattemptedcopulation,1.189364e+00,1.410450e+00,451
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.331478e+01,7.119025e+00,1613
dnose2ell_flyany_framebodyturnstart,1.322628e+01,7.225136e+00,645
dnose2ell_flyany_framecrabwalkallstart,1.047663e+01,-4.586597e-01,2968
dnose2ell_flyany_framecrabwalkextreme,5.282573e+00,-3.656515e+00,495
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.210910e+01,1.911058e+00,1879
dnose2ell_flyany_framenearwall,9.852633e+00,1.077575e+00,296370
dnose2ell_flyany_framepivotcenter,9.210062e+00,4.382652e-01,768
dnose2ell_flyany_framepivotcenterstart,9.800330e+00,4.066210e-01,277
dnose2ell_flyany_framepivottailstart,1.246734e+01,7.054686e+00,721
dnose2ell_flyany_framerightingstart,1.110606e+01,8.005695e-01,416
dnose2ell_flyany_framestop,1.167214e+01,2.752680e+00,166854
dnose2ell_flyany_frametouch,8.536063e-01,-6.984923e+00,30218
dnose2ell_flyany_framewalk,1.134135e+01,1.504900e-01,93542
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333018e+01,1.648227e+00,27218
dnose2ell_flyfemale_frameany,1.109146e+01,2.395441e+00,250377
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168193e+01,3.087177e+00,228231
dnose2ell_flymale_framechase,1.296975e+00,-2.114520e+00,10442
dnose2ell_flymale_framewingextension,1.785790e+00,-1.049896e+00,5958
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230241e+01,3.131762e+00,479531
dnose2tail_flyany_framemove,1.180356e+01,1.858239e+00,312677
dnose2tail_flyfemale_frameany,1.215270e+01,2.849403e+00,250377
dnose2tail_flymale_frameany,1.249684e+01,2.886946e+00,228231
dnwingsdetected_flyany_frameany,-1.896788e-04,-2.479059e+00,479508
dnwingsdetected_flyfemale_frameany,1.816398e-03,5.438856e+00,250365
dnwingsdetected_flymale_frameany,-3.055395e-03,-9.352488e+00,228220
dphi_flyany_framemove,5.035077e-02,1.192411e+00,312654
dphi_flyfemale_framemove,1.364315e-01,2.537687e+00,188550
dphi_flymale_framemove,-2.168323e-02,-5.114063e-01,123507
dtheta_flyany_frameany,-1.888181e-02,-2.399297e+00,479508
dtheta_flyfemale_frameany,1.368503e-02,1.307801e+00,250365
dtheta_flymale_frameany,-5.515163e-02,-5.153608e+00,228220
du_cor_flyany_frameany,3.514781e+00,-2.737603e+00,479508
du_cor_flyfemale_frameany,3.444479e+00,-2.235147e+00,250365
du_cor_flymale_frameany,3.594058e+00,-2.797018e+00,228220
du_ctr_flyany_frameany,4.040675e+00,-2.343636e+00,479508
du_ctr_flyany_frameattemptedcopulation,5.527275e-01,-4.035129e-01,451
du_ctr_flyany_framebackup,-6.706804e+00,2.441043e+00,597
du_ctr_flyany_framebodyturn,8.713345e+00,1.131101e+01,1613
du_ctr_flyany_framecrabwalkall,7.208127e+00,-5.067837e+00,19464
du_ctr_flyany_framecrabwalkextreme,1.244569e+00,2.275505e+00,495
du_ctr_flyany_framejump,4.089753e+01,2.796848e+00,5747
du_ctr_flyany_framemove,6.153568e+00,-4.697287e+00,312654
du_ctr_flyany_framenearfly,4.034460e+00,-1.775747e+00,149924
