field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405290e-01,-2.563170e-01,455513
a_mm_flyfemale_frameany,6.835568e-01,-2.910102e-01,221733
a_mm_flymale_frameany,5.995429e-01,-2.792321e-02,232520
absangle2wall_flyany_frameattemptedcopulation,1.450342e+00,-7.087594e-01,219
absangle2wall_flyany_framebackupstart_nearwall,7.533638e-01,-1.412364e+00,683
absangle2wall_flyany_framebodyturnstart,1.072725e+00,-3.831688e-01,1998
absangle2wall_flyany_framecrabwalkall,1.110106e+00,-1.129907e+00,47976
absangle2wall_flyany_framecrabwalkextreme,1.046906e+00,1.119937e+00,1581
absangle2wall_flyany_framejump,1.727974e+00,9.479668e-01,1138
absangle2wall_flyany_framejumpstart,1.759717e+00,1.118944e+00,405
absangle2wall_flyany_framemove,1.294048e+00,-1.253692e-01,278889
absangle2wall_flyany_framenearwall,1.398655e+00,5.632225e-01,372815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.142611e-01,-1.279679e+00,3598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733499e+00,1.956289e+00,176624
absangle2wall_flyany_frametouch,1.443350e+00,4.740949e-01,23012
absangle2wall_flyany_framewalk,1.325617e+00,-4.048460e-01,163462
absangle2wall_flyany_framewinggrooming,1.703241e+00,1.606334e+00,29738
absangle2wall_flyfemale_framenearwall,1.388683e+00,-1.018852e-01,178215
absangle2wall_flymale_framenearwall,1.405921e+00,1.022896e+00,193400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700413e+00,1.031052e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662048e+00,3.223147e+00,744
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535475e+00,1.253390e+00,2149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.193340e+00,9.341617e-01,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571247e+00,1.604741e-01,179158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563476e+00,2.964092e+00,1581
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607783e+00,8.943145e-01,58344
absanglefrom1to2_nose2ell_flyany_frametouch,6.867735e-01,-1.114294e+00,23012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.761283e+00,2.536272e+00,84266
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144115e-01,2.239970e+00,4801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.984278e-01,-5.144797e-01,212
absanglefrom1to2_nose2ell_flymale_framechase,2.493530e-01,-1.208050e+00,13898
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389164e+00,-2.525275e+00,94035
absanglefrom1to2_nose2ell_flymale_frametouch,5.781668e-01,-2.001774e+00,17933
absanglefrom1to2_nose2ell_flymale_framewingextension,5.093560e-01,-7.653235e-01,4726
absdangle2wall_flyany_framenearwall,1.657814e+00,1.913317e+00,372800
absdangle2wall_flyfemale_framenearwall,1.721216e+00,2.703055e+00,178208
absdangle2wall_flymale_framenearwall,1.600389e+00,9.083635e-01,193392
absdtheta_flyany_frameany,1.504387e+00,1.983165e+00,455493
absdtheta_flyany_framebackup,3.003313e+00,3.360608e+00,2609
absdtheta_flyany_framebodyturn,5.979251e+00,1.089571e+00,5072
absdtheta_flyany_framecrabwalkall,1.804680e+00,6.403462e-01,47976
absdtheta_flyany_framecrabwalkextreme,1.885763e+00,3.884838e-01,1581
absdtheta_flyany_framemove,2.211252e+00,1.702552e+00,278869
absdtheta_flyany_framenearfly,1.632542e+00,1.981899e+00,179146
absdtheta_flyany_framenearwall,1.649339e+00,1.915427e+00,372800
absdtheta_flyany_framenotnearfly_notnearwall,8.739958e-01,7.840286e-01,68460
absdtheta_flyany_framepivotcenter,8.313390e+00,4.575116e+00,396
absdtheta_flyany_framepivottail,5.718155e+00,1.916095e+00,14316
absdtheta_flyany_framerighting,8.846855e+00,-7.913189e-01,1048
absdtheta_flyany_framestop,4.064851e-01,-4.572174e-01,176624
absdtheta_flyany_frametouch,1.890571e+00,1.981594e+00,23012
absdtheta_flyany_framewalk,1.767539e+00,1.163190e+00,163459
absdtheta_flyany_framewingextension,1.450258e+00,2.815929e-01,4902
absdtheta_flyany_framewingflick,1.588081e+00,-1.010667e+00,246
absdtheta_flyany_framewinggrooming,6.783460e-01,-8.233940e-02,29738
absdtheta_flyfemale_frameany,1.542851e+00,2.513949e+00,221723
absdtheta_flymale_frameany,1.469887e+00,1.168394e+00,232510
absdtheta_flymale_framechase,1.715337e+00,-1.346346e+00,13898
absdv_cor_flyany_frameany,1.905991e+00,1.130955e+00,455493
absdv_cor_flyany_frameattemptedcopulation,1.230274e+00,2.151301e+00,219
absdv_cor_flyany_framebackup,1.758604e+00,3.979123e+00,2609
absdv_cor_flyany_framebodyturn,3.407249e+00,1.111798e+00,5072
absdv_cor_flyany_framecrabwalkall,6.123084e+00,8.626679e-01,47976
absdv_cor_flyany_framecrabwalkextreme,5.187946e+00,1.609515e+00,1581
absdv_cor_flyany_framejump,1.546883e+01,-8.761709e-01,1138
absdv_cor_flyany_framemove,3.021886e+00,2.286738e-01,278869
absdv_cor_flyany_framenearfly,1.830231e+00,1.140126e+00,179146
absdv_cor_flyany_framenearwall,2.148768e+00,8.478150e-01,372800
absdv_cor_flyany_framenotnearfly_notnearwall,7.431126e-01,3.717648e-01,68460
absdv_cor_flyany_framepivotcenter,1.457543e-01,9.457305e-01,396
absdv_cor_flyany_framepivottail,2.906029e+00,1.518504e+00,14316
absdv_cor_flyany_framerighting,5.658977e+00,-1.276783e+00,1048
absdv_cor_flyany_framestop,1.426687e-01,3.537263e-01,176624
absdv_cor_flyany_frametouch,1.761980e+00,-4.073414e-02,23012
absdv_cor_flyany_framewalk,3.592453e+00,-4.902188e-02,163459
absdv_cor_flyany_framewingextension,1.156677e+00,5.487135e-01,4902
absdv_cor_flyany_framewingflick,2.760589e+00,-1.518176e-01,246
absdv_cor_flyany_framewinggrooming,1.161710e-01,-1.218479e+00,29738
absdv_cor_flyfemale_frameany,1.842563e+00,1.585566e+00,221723
absdv_cor_flymale_frameany,1.973341e+00,5.406433e-01,232510
absdv_cor_flymale_framechase,1.740707e+00,-2.413549e+00,13898
absphidiff_nose2ell_flyany_framenearfly,1.484968e+00,-3.079243e+00,179146
absphidiff_nose2ell_flyany_frametouch,1.483884e+00,-2.624058e+00,23012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530079e+00,-2.510581e+00,84260
absphidiff_nose2ell_flyfemale_frametouch,1.633641e+00,5.791935e-01,4801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.735816e-01,6.624827e-03,13898
absphidiff_nose2ell_flymale_framenearfly,1.443843e+00,-3.404674e+00,94029
absphidiff_nose2ell_flymale_frametouch,1.369889e+00,-2.900129e+00,17933
absphidiff_nose2ell_flymale_framewingextension,1.023452e+00,-1.332314e+00,4726
abssmoothdtheta_flyany_frameany,1.183390e+00,2.267842e+00,455493
abssmoothdtheta_flyfemale_frameany,1.230005e+00,2.665797e+00,221723
abssmoothdtheta_flymale_frameany,1.141495e+00,1.560975e+00,232510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571988e+00,-5.720286e-02,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535836e+00,-2.206632e+00,2149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680103e+00,4.456300e-01,272
absthetadiff_nose2ell_flyany_framenearfly,1.428212e+00,-2.727281e+00,179158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538589e+00,-1.287021e+00,1581
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421710e+00,-2.293687e+00,58344
absthetadiff_nose2ell_flyany_frametouch,1.614761e+00,-1.930477e+00,23012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.481559e+00,-2.376126e+00,84266
absthetadiff_nose2ell_flyfemale_frametouch,1.877498e+00,6.436923e-01,4801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.620144e-01,-5.501760e-01,212
absthetadiff_nose2ell_flymale_framechase,4.249686e-01,1.111113e+00,13898
absthetadiff_nose2ell_flymale_framenearfly,1.374982e+00,-2.961187e+00,94035
absthetadiff_nose2ell_flymale_frametouch,1.391053e+00,-2.073500e+00,17933
absthetadiff_nose2ell_flymale_framewingextension,7.490612e-01,-5.348160e-01,4726
absyaw_flyany_framemove,5.877559e-01,9.731095e-02,278889
absyaw_flyfemale_framemove,6.193214e-01,7.022058e-01,136240
absyaw_flymale_framemove,5.586630e-01,-2.312632e-01,142151
accmag_flyany_frameany,1.161258e+02,1.236403e+00,455493
accmag_flyfemale_frameany,1.195738e+02,1.553089e+00,221723
accmag_flymale_frameany,1.130105e+02,7.508675e-01,232510
angle_biggest_wing_flyany_frameany,3.074412e-02,-1.546690e+00,455513
angle_biggest_wing_flyany_framewingextension,6.830259e-01,-5.313213e-01,4902
angle_biggest_wing_flyfemale_frameany,2.713272e-02,-1.918360e+00,221733
angle_biggest_wing_flymale_frameany,3.367818e-02,-8.304025e-01,232520
angle_smallest_wing_flyany_frameany,3.641958e-03,-2.362274e+00,455513
angle_smallest_wing_flyany_framewingextension,1.112461e-01,1.166844e+00,4902
angle_smallest_wing_flyfemale_frameany,5.634660e-04,-2.513176e+00,221733
angle_smallest_wing_flymale_frameany,6.395325e-03,-1.469971e+00,232520
angleonclosestfly_flyany_framenearfly,-4.867403e-01,-3.160932e+00,179158
angleonclosestfly_flyany_framestop_nearfly,-4.372121e-01,-1.467924e+00,58344
angleonclosestfly_flyany_frametouch,-3.449889e-01,-6.439425e-01,23012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.378934e-01,-3.241502e+00,84266
angleonclosestfly_flyfemale_frametouch,-4.131504e-01,-8.481112e-01,4801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.586359e-03,9.393931e-02,212
angleonclosestfly_flymale_framechase,6.020046e-03,2.890705e-01,13898
angleonclosestfly_flymale_framenearfly,-3.438438e-01,6.002224e-02,94035
angleonclosestfly_flymale_frametouch,-2.731458e-01,1.169342e-01,17933
angleonclosestfly_flymale_framewingextension,-2.738959e-01,-1.121086e+00,4726
anglesub_flyany_frameany,2.149932e-01,1.509861e+00,455513
anglesub_flyfemale_frameany,1.810451e-01,-1.000711e+00,221733
anglesub_flymale_frameany,2.455830e-01,2.416315e+00,232520
area_flyany_frameany,1.818990e+00,-7.545426e-01,455513
area_flyfemale_frameany,2.056589e+00,-7.505010e-01,221733
area_flymale_frameany,1.592356e+00,-5.242199e-01,232520
area_inmost_wing_flyany_frameany,8.610090e-01,-3.538805e-02,455513
area_inmost_wing_flyany_framewingextension,6.568201e-01,-1.766022e-01,4902
area_inmost_wing_flyany_framewinggrooming,3.662729e-01,-3.944882e-01,29738
area_inmost_wing_flyfemale_frameany,9.140306e-01,2.683309e-01,221733
area_inmost_wing_flymale_frameany,8.106117e-01,-3.599909e-01,232520
area_outmost_wing_flyany_frameany,9.207540e-01,-2.533295e-01,455513
area_outmost_wing_flyany_framewingextension,1.204151e+00,-7.838743e-01,4902
area_outmost_wing_flyany_framewinggrooming,8.148499e-01,-8.932080e-01,29738
area_outmost_wing_flyfemale_frameany,9.913932e-01,1.269936e-01,221733
area_outmost_wing_flymale_frameany,8.531690e-01,-6.329706e-01,232520
arena_angle_flyany_frameany,-7.512590e-02,-1.101405e+00,455513
b_mm_flyany_frameany,2.249281e-01,-1.071635e+00,455513
b_mm_flyfemale_frameany,2.393047e-01,-1.070846e+00,221733
b_mm_flymale_frameany,2.111875e-01,-8.538446e-01,232520
boutfreq_flyany_framebackup,1.508190e-03,2.051241e+00,455513
boutfreq_flyany_framebodyturn,4.386263e-03,9.924493e-01,455513
boutfreq_flyany_framecrabwalkall,1.156279e-02,8.057572e-01,455513
boutfreq_flyany_framecrabwalkextreme,9.571626e-04,1.465802e+00,455513
boutfreq_flyany_framejump,8.913028e-04,7.392554e-01,455513
boutfreq_flyany_framepivotcenter,3.205177e-04,1.280850e+00,455513
boutfreq_flyany_framepivottail,7.898787e-03,1.179670e+00,455513
boutfreq_flyany_framerighting,1.931888e-04,1.278823e-01,455513
boutfreq_flyany_framestop,1.352541e-02,-8.504829e-02,455513
boutfreq_flyany_frametouch,6.425722e-03,2.681083e+00,455513
boutfreq_flyany_framewalk,2.062071e-02,1.539409e+00,455513
boutfreq_flyany_framewingextension,6.959187e-04,3.428088e+00,455513
boutfreq_flyany_framewingflick,5.422458e-04,4.539877e+00,455513
boutfreq_flyany_framewinggrooming,1.150351e-03,-2.049148e+00,455513
boutfreq_flymale_frameattemptedcopulation,8.171692e-05,1.447196e+00,232510
boutfreq_flymale_framechase,3.186960e-03,4.015262e+00,232510
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,232510
corfrac_maj_flyany_frameany,-1.123529e-01,-1.302208e+00,455493
corfrac_maj_flyany_framebackup,-2.082535e-01,1.129671e+00,2609
corfrac_maj_flyany_framebodyturn,-7.531597e-01,-1.472587e-03,5072
corfrac_maj_flyany_framecrabwalkall,-2.818036e-01,1.862598e+00,47976
corfrac_maj_flyany_framecrabwalkextreme,-4.756967e-01,1.568903e+00,1581
corfrac_maj_flyany_framepivotcenter,-1.027815e-01,-2.612680e-02,396
corfrac_maj_flyany_framepivottail,-6.828386e-01,6.919625e-01,14316
corfrac_maj_flyfemale_frameany,-1.206341e-01,-1.225441e+00,221723
corfrac_maj_flymale_frameany,-1.046538e-01,-1.196668e+00,232510
da_flyany_frameany,1.290143e-05,2.882454e+00,455493
da_flyfemale_frameany,-5.348076e-05,-9.043645e-02,221723
da_flymale_frameany,1.172251e-04,2.451364e+00,232510
dangle2wall_flyany_framenearwall,1.862723e-02,-3.544097e-01,372800
dangle2wall_flyfemale_framenearwall,2.237518e-02,-5.387169e-01,178208
dangle2wall_flymale_framenearwall,1.511091e-02,2.587607e-02,193392
dangle_biggest_wing_flyany_frameany,-9.260123e-03,5.024953e-01,455493
dangle_biggest_wing_flyfemale_frameany,-4.631198e-03,5.479051e-01,221723
dangle_biggest_wing_flymale_frameany,-1.446001e-02,2.745656e-01,232510
dangle_smallest_wing_flyany_frameany,9.284681e-03,-4.980063e-01,455493
dangle_smallest_wing_flyfemale_frameany,5.156185e-03,-5.137033e-01,221723
dangle_smallest_wing_flymale_frameany,1.365570e-02,-3.111721e-01,232510
danglesub_flyany_framemove,-1.236658e-02,2.229421e+00,278869
danglesub_flyany_framenearfly,-7.884801e-02,8.789958e-01,179146
danglesub_flyfemale_framenearfly,-8.185151e-02,3.569020e-01,84260
danglesub_flymale_framenearfly,-7.566321e-02,1.302801e+00,94029
darea_flyany_frameany,3.807187e-05,2.198533e+00,455493
darea_flyany_frameattemptedcopulation,-4.909860e-01,-5.204772e-01,219
darea_flyany_framebackup,-1.334677e-01,2.944192e+00,2609
darea_flyany_framebodyturn,-1.574967e-02,1.377687e+00,5072
darea_flyany_framechase,-6.543360e-02,-2.673949e+00,14181
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.034105e-02,1.701225e+00,47976
darea_flyany_framecrabwalkextreme,-1.630597e-02,1.300034e+00,1581
darea_flyany_framejump,7.747509e-02,1.058459e+00,1138
darea_flyany_framepivotcenter,2.439057e-01,3.143349e+00,396
darea_flyany_framepivottail,-6.987995e-02,2.987450e-01,14316
darea_flyany_framerighting,-1.153754e-01,-1.600357e+00,1048
darea_flyany_framestop,-1.506759e-02,-8.138898e-01,176624
darea_flyany_frametouch,-9.306643e-02,-6.532468e-01,23012
darea_flyany_framewalk,2.248085e-02,-1.637125e+00,163459
darea_flyany_framewingextension,-1.692303e-01,-1.372233e+00,4902
darea_flyany_framewingflick,1.475000e-02,-1.032029e+00,246
darea_flyany_framewinggrooming,-7.667624e-03,1.251812e+00,29738
darea_flyfemale_frameany,-2.987209e-04,-3.467712e-01,221723
darea_flymale_frameany,5.349599e-04,2.060834e+00,232510
darea_inmost_wing_flyany_frameany,8.128255e-02,-1.027758e+00,455493
darea_inmost_wing_flyfemale_frameany,9.892031e-02,-3.535684e-01,221723
darea_inmost_wing_flymale_frameany,6.347060e-02,-1.349832e+00,232510
darea_outmost_wing_flyany_frameany,-8.140036e-02,1.016958e+00,455493
darea_outmost_wing_flyany_framewingextension,-4.777978e-01,3.597220e-02,4902
darea_outmost_wing_flyfemale_frameany,-9.694804e-02,4.222377e-01,221723
darea_outmost_wing_flymale_frameany,-6.570617e-02,1.264342e+00,232510
db_flyany_frameany,-8.913534e-08,7.019242e-02,455493
db_flyfemale_frameany,-1.811595e-05,-6.526907e-01,221723
db_flymale_frameany,2.493055e-05,1.279902e+00,232510
dcenter_flyany_frameany,1.136349e+01,6.286143e-01,455513
dcenter_flyany_framebackupstart,9.027394e+00,7.520408e-01,687
dcenter_flyany_framebodyturn,1.197300e+01,2.178972e+00,5072
dcenter_flyany_framebodyturnstart,1.186915e+01,2.222270e+00,1998
dcenter_flyany_framecrabwalkallstart,1.153998e+01,7.097775e-01,5266
dcenter_flyany_framecrabwalkextreme,8.197105e+00,5.133532e-02,1581
dcenter_flyany_framecrabwalkextremestart,8.063161e+00,-3.589736e-01,436
dcenter_flyany_framejumpstart,1.222109e+01,1.217738e+00,405
dcenter_flyany_framemove,1.112482e+01,2.518251e-01,278889
dcenter_flyany_framenearwall,1.051146e+01,4.145658e-01,372815
dcenter_flyany_framepivotcenter,7.656750e+00,-1.840562e+00,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077804e+01,1.845639e+00,3598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177359e+01,1.054182e+00,176624
dcenter_flyany_frametouch,2.939487e+00,-8.510690e-01,23012
dcenter_flyany_framewalk,1.221209e+01,5.688888e-01,163462
dcenter_flyany_framewingflick,5.371042e+00,-2.541185e-01,246
dcenter_flyany_framewinggrooming,1.583248e+01,3.686351e+00,29738
dcenter_flyfemale_frameany,1.134560e+01,8.150042e-01,221733
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141176e+01,4.448090e-01,232520
dcenter_flymale_framewingextension,3.605694e+00,-1.247181e+00,4726
dcenter_flymale_framewingflick,4.951831e+00,-1.808805e-03,202
ddcenter_flyany_framemove,7.210358e-02,-4.158637e+00,278869
ddcenter_flyany_framenearfly,3.790432e-01,-6.529869e-01,179146
ddcenter_flyfemale_framenearfly,3.793953e-01,-2.738079e-01,84260
ddcenter_flymale_framenearfly,3.889045e-01,-8.562140e-01,94029
ddell2nose_flyany_framenearfly,1.027975e+00,-8.167824e-01,179146
ddell2nose_flyfemale_framenearfly,1.061579e+00,-3.297974e-01,84260
ddell2nose_flymale_framenearfly,1.013611e+00,-1.188520e+00,94029
ddist2wall_flyany_framenearwall,1.973624e-02,8.154463e-02,372800
ddist2wall_flyfemale_framenearwall,2.428325e-02,8.527221e-01,178208
ddist2wall_flymale_framenearwall,1.458928e-02,-8.519285e-01,193392
ddnose2ell_flyany_frameattemptedcopulation,4.313975e-01,-9.914145e-02,219
ddnose2ell_flyany_framenearfly,1.034148e+00,-8.337574e-01,179146
ddnose2ell_flyfemale_framenearfly,1.073365e+00,-3.660466e-01,84260
ddnose2ell_flymale_framechase,-1.514922e-01,1.573452e+00,13898
ddnose2ell_flymale_framenearfly,1.010257e+00,-1.161270e+00,94029
decc_flyany_frameany,-7.720492e-06,-2.154488e+00,455493
decc_flyfemale_frameany,-3.783506e-07,-7.928615e-01,221723
decc_flymale_frameany,-2.232109e-05,-1.480853e+00,232510
dell2nose_flyany_frameany,1.044223e+01,6.200947e-01,455513
dell2nose_flyany_framewingflick,4.076784e+00,-2.887633e-01,246
dell2nose_flyfemale_frameany,1.028284e+01,6.030525e-01,221733
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062159e+01,5.932879e-01,232520
dell2nose_flymale_framewingflick,3.753813e+00,-3.286326e-02,202
dist2wall_flyany_frameany,1.124539e+01,-5.600521e-01,455513
dist2wall_flyany_frameattemptedcopulation,1.053504e+01,-9.917122e-01,219
dist2wall_flyany_framebackupstart,5.355323e+00,-1.069610e+00,687
dist2wall_flyany_framebodyturnstart,7.230657e+00,-5.981119e-01,1998
dist2wall_flyany_framecrabwalkall,6.670699e+00,-4.332735e-01,47976
dist2wall_flyany_framecrabwalkextreme,7.578112e+00,-3.948235e-01,1581
dist2wall_flyany_framejump,2.079014e+01,2.265074e+00,1138
dist2wall_flyany_framejumpstart,1.833788e+01,1.542149e+00,405
dist2wall_flyany_framemove,8.845490e+00,-4.139026e-01,278889
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.044128e+00,-1.015683e+00,3598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.493058e+01,-3.838704e-02,176624
dist2wall_flyany_frametouch,8.492818e+00,-6.949614e-01,23012
dist2wall_flyany_framewalk,8.715726e+00,-3.175627e-01,163462
dist2wall_flyany_framewinggrooming,2.220810e+01,1.749585e+00,29738
dist2wall_flyfemale_frameany,1.157380e+01,-6.373831e-01,221733
dist2wall_flymale_frameany,1.093793e+01,-3.893593e-01,232520
dmax_wing_angle_flyany_frameany,9.589217e-03,6.559182e-01,455493
dmax_wing_angle_flyany_framewingextension,-5.430018e-01,-6.625162e-02,4902
dmax_wing_angle_flyany_framewingflick,-6.097108e+00,1.368783e+00,246
dmax_wing_angle_flyfemale_frameany,1.350137e-02,1.421206e+00,221723
dmax_wing_angle_flymale_frameany,4.204030e-03,-2.613461e-01,232510
dmax_wing_area_flyany_frameany,-3.879072e-01,-1.374271e+00,455493
dmax_wing_area_flyany_framewingextension,-7.408608e-01,-3.601287e-01,4902
dmax_wing_area_flyfemale_frameany,-4.727726e-01,-2.918844e+00,221723
dmax_wing_area_flymale_frameany,-3.065812e-01,5.101820e-01,232510
dmin_wing_angle_flyany_frameany,-9.564659e-03,-6.478865e-01,455493
dmin_wing_angle_flyany_framewingextension,-3.831338e-01,1.113746e+00,4902
dmin_wing_angle_flyany_framewingflick,-8.621865e+00,6.455031e-01,246
dmin_wing_angle_flyfemale_frameany,-1.297639e-02,-1.366330e+00,221723
dmin_wing_angle_flymale_frameany,-5.008342e-03,2.116681e-01,232510
dmin_wing_area_flyany_frameany,3.877894e-01,1.369419e+00,455493
dmin_wing_area_flyany_framewingextension,1.028200e+00,1.093475e+00,4902
dmin_wing_area_flyfemale_frameany,4.747448e-01,2.943332e+00,221723
dmin_wing_area_flymale_frameany,3.043456e-01,-5.464183e-01,232510
dnose2ell_angle_30tomin30_flyany_frameany,1.098177e+01,5.326206e-01,455513
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105372e+01,8.963417e-01,221733
dnose2ell_angle_30tomin30_flymale_frameany,1.094784e+01,2.303189e-01,232520
dnose2ell_angle_min20to20_flyany_frameany,4.366560e+01,1.606506e+00,455513
dnose2ell_angle_min20to20_flyfemale_frameany,4.357868e+01,2.172087e+00,221733
dnose2ell_angle_min20to20_flymale_frameany,4.390046e+01,6.339037e-01,232520
dnose2ell_angle_min30to30_flyany_frameany,3.506832e+01,1.572529e+00,455513
dnose2ell_angle_min30to30_flyfemale_frameany,3.512469e+01,2.194157e+00,221733
dnose2ell_angle_min30to30_flymale_frameany,3.513534e+01,5.979656e-01,232520
dnose2ell_flyany_frameany,1.043493e+01,5.960985e-01,455513
dnose2ell_flyany_frameattemptedcopulation,2.363575e-01,-4.456515e-01,219
dnose2ell_flyany_framebackupstart,8.239247e+00,7.486536e-01,687
dnose2ell_flyany_framebodyturn,1.113532e+01,2.262061e+00,5072
dnose2ell_flyany_framebodyturnstart,1.105964e+01,2.341466e+00,1998
dnose2ell_flyany_framecrabwalkallstart,1.066628e+01,7.450033e-01,5266
dnose2ell_flyany_framecrabwalkextreme,7.116840e+00,-2.185161e-02,1581
dnose2ell_flyany_framecrabwalkextremestart,6.971822e+00,-3.740106e-01,436
dnose2ell_flyany_framejumpstart,1.148756e+01,1.212527e+00,405
dnose2ell_flyany_framenearwall,9.551028e+00,3.791704e-01,372815
dnose2ell_flyany_framepivotcenter,6.879862e+00,-1.754696e+00,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.923869e+00,1.804029e+00,3598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088987e+01,1.107742e+00,176624
dnose2ell_flyany_frametouch,1.035384e+00,-2.274526e+00,23012
dnose2ell_flyany_framewalk,1.126513e+01,4.360108e-01,163462
dnose2ell_flyany_framewingflick,4.680885e+00,-2.073257e-01,246
dnose2ell_flyany_framewinggrooming,1.503897e+01,3.806903e+00,29738
dnose2ell_flyfemale_frameany,1.050719e+01,1.000295e+00,221733
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039891e+01,2.504915e-01,232520
dnose2ell_flymale_framechase,1.547511e+00,-1.336162e+00,13898
dnose2ell_flymale_framewingextension,1.523898e+00,-1.159272e+00,4726
dnose2ell_flymale_framewingflick,3.906297e+00,-1.277718e-01,202
dnose2tail_flyany_frameany,1.133528e+01,5.797303e-01,455513
dnose2tail_flyany_framemove,1.107626e+01,1.100180e-01,278889
dnose2tail_flyfemale_frameany,1.147460e+01,1.170354e+00,221733
dnose2tail_flymale_frameany,1.123857e+01,9.579282e-02,232520
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,455493
dnwingsdetected_flyfemale_frameany,1.230739e-03,3.328315e+00,221723
dnwingsdetected_flymale_frameany,-1.434449e-03,-3.786027e+00,232510
dphi_flyany_framemove,-1.070617e-01,-3.018135e+00,278869
dphi_flyfemale_framemove,-2.035801e-01,-3.940952e+00,136230
dphi_flymale_framemove,-2.481646e-02,-8.308745e-01,142141
dtheta_flyany_frameany,-4.351485e-04,-8.875498e-02,455493
dtheta_flyfemale_frameany,5.093953e-03,6.984567e-01,221723
dtheta_flymale_frameany,-5.460478e-03,-7.424923e-01,232510
du_cor_flyany_frameany,6.362534e+00,9.154135e-01,455493
du_cor_flyfemale_frameany,6.045756e+00,1.050096e+00,221723
du_cor_flymale_frameany,6.689568e+00,6.776669e-01,232510
du_ctr_flyany_frameany,6.749288e+00,9.370294e-01,455493
du_ctr_flyany_frameattemptedcopulation,2.259624e+00,1.790115e+00,219
du_ctr_flyany_framebackup,-9.173983e+00,-2.792840e+00,2609
du_ctr_flyany_framebodyturn,5.643069e+00,7.089443e-01,5072
du_ctr_flyany_framecrabwalkall,1.187977e+01,5.498626e-01,47976
du_ctr_flyany_framecrabwalkextreme,1.081843e+00,2.578228e-01,1581
du_ctr_flyany_framejump,3.910252e+01,1.591831e+00,1138
