field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432488e-01,3.063370e-01,479240
a_mm_flyfemale_frameany,6.904952e-01,9.720160e-01,233088
a_mm_flymale_frameany,5.984099e-01,-2.800478e-01,245370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.305905e-01,1.481881e+00,539
absangle2wall_flyany_framebodyturnstart,1.124381e+00,1.308101e+00,2100
absangle2wall_flyany_framecrabwalkall,1.152779e+00,5.387308e-01,31729
absangle2wall_flyany_framecrabwalkextreme,1.052855e+00,1.477862e+00,577
absangle2wall_flyany_framejump,1.680604e+00,8.279489e-01,1315
absangle2wall_flyany_framejumpstart,1.772387e+00,2.033000e+00,435
absangle2wall_flyany_framemove,1.327475e+00,2.344045e+00,237692
absangle2wall_flyany_framenearwall,1.439711e+00,2.262983e+00,368841
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.587229e-01,1.843178e+00,3809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631333e+00,-2.592996e-01,241548
absangle2wall_flyany_frametouch,1.445352e+00,7.707171e-01,9509
absangle2wall_flyany_framewalk,1.355332e+00,1.566964e+00,143304
absangle2wall_flyany_framewinggrooming,1.521580e+00,-7.832687e-01,28070
absangle2wall_flyfemale_framenearwall,1.427073e+00,1.403019e+00,180378
absangle2wall_flymale_framenearwall,1.451796e+00,2.732508e+00,187914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606912e+00,-1.614370e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504001e+00,-3.932405e-02,752
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423091e+00,-1.391589e+00,1303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618649e+00,1.372534e+00,147942
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466816e+00,-9.818744e-01,1579
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671507e+00,1.843485e+00,63347
absanglefrom1to2_nose2ell_flyany_frametouch,7.396089e-01,4.894260e-02,9509
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680968e+00,1.008073e+00,72210
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.991629e-01,1.152695e+00,3247
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.492389e-01,-9.871127e-01,2665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556311e+00,8.967833e-02,75662
absanglefrom1to2_nose2ell_flymale_frametouch,6.861225e-01,-4.007968e-01,6258
absanglefrom1to2_nose2ell_flymale_framewingextension,3.269857e-01,-1.927551e+00,470
absdangle2wall_flyany_framenearwall,1.481743e+00,1.297593e-01,368824
absdangle2wall_flyfemale_framenearwall,1.509015e+00,5.295874e-01,180370
absdangle2wall_flymale_framenearwall,1.457632e+00,-2.706718e-01,187905
absdtheta_flyany_frameany,1.311218e+00,1.706176e-01,479220
absdtheta_flyany_framebackup,2.595729e+00,2.080619e-01,2127
absdtheta_flyany_framebodyturn,6.276372e+00,2.312015e+00,5456
absdtheta_flyany_framecrabwalkall,1.902009e+00,1.628984e+00,31729
absdtheta_flyany_framecrabwalkextreme,1.795338e+00,-6.005313e-01,577
absdtheta_flyany_framemove,2.260745e+00,2.131224e+00,237672
absdtheta_flyany_framenearfly,1.475168e+00,8.633776e-01,147936
absdtheta_flyany_framenearwall,1.476610e+00,1.491559e-01,368824
absdtheta_flyany_framenotnearfly_notnearwall,7.280400e-01,-1.475590e-01,99624
absdtheta_flyany_framepivotcenter,6.980025e+00,1.848191e+00,244
absdtheta_flyany_framepivottail,5.772837e+00,2.093635e+00,16069
absdtheta_flyany_framerighting,1.037195e+01,3.055056e+00,876
absdtheta_flyany_framestop,3.649425e-01,-1.812902e+00,241548
absdtheta_flyany_frametouch,1.913184e+00,2.365904e+00,9509
absdtheta_flyany_framewalk,1.875180e+00,2.119596e+00,143304
absdtheta_flyany_framewingextension,2.121582e+00,3.729973e+00,470
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.403122e-01,-1.183377e+00,28068
absdtheta_flyfemale_frameany,1.338933e+00,6.437607e-01,233080
absdtheta_flymale_frameany,1.285773e+00,-3.634298e-01,245358
absdtheta_flymale_framechase,1.948182e+00,7.684189e-01,2665
absdv_cor_flyany_frameany,1.514730e+00,-7.145188e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.515212e+00,1.384626e+00,2127
absdv_cor_flyany_framebodyturn,3.133111e+00,2.269692e-01,5456
absdv_cor_flyany_framecrabwalkall,5.885580e+00,6.846556e-01,31729
absdv_cor_flyany_framecrabwalkextreme,4.927369e+00,4.712241e-01,577
absdv_cor_flyany_framejump,1.752807e+01,1.198360e+00,1315
absdv_cor_flyany_framemove,2.885467e+00,1.327611e-01,237672
absdv_cor_flyany_framenearfly,1.576187e+00,1.794830e-01,147936
absdv_cor_flyany_framenearwall,1.768113e+00,-9.648881e-01,368824
absdv_cor_flyany_framenotnearfly_notnearwall,6.063113e-01,1.025764e-01,99624
absdv_cor_flyany_framepivotcenter,3.732287e-02,-1.781363e-01,244
absdv_cor_flyany_framepivottail,2.710016e+00,7.754064e-01,16069
absdv_cor_flyany_framerighting,7.004505e+00,2.338880e+00,876
absdv_cor_flyany_framestop,1.402841e-01,4.939263e-01,241548
absdv_cor_flyany_frametouch,1.921813e+00,1.197157e+00,9509
absdv_cor_flyany_framewalk,3.451725e+00,-1.000930e-01,143304
absdv_cor_flyany_framewingextension,2.152744e+00,5.133941e+00,470
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101395e-01,-1.569854e+00,28068
absdv_cor_flyfemale_frameany,1.484721e+00,2.445346e-02,233080
absdv_cor_flymale_frameany,1.544977e+00,-1.357406e+00,245358
absdv_cor_flymale_framechase,2.698110e+00,2.184771e+00,2665
absphidiff_nose2ell_flyany_framenearfly,1.619004e+00,2.052437e-01,147936
absphidiff_nose2ell_flyany_frametouch,1.598432e+00,3.838890e-01,9509
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632318e+00,3.981936e-01,72206
absphidiff_nose2ell_flyfemale_frametouch,1.673056e+00,2.066022e+00,3247
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.256426e-01,-9.485468e-01,2665
absphidiff_nose2ell_flymale_framenearfly,1.609113e+00,8.249894e-02,75660
absphidiff_nose2ell_flymale_frametouch,1.531686e+00,-5.110418e-01,6258
absphidiff_nose2ell_flymale_framewingextension,9.296418e-01,-2.305403e+00,470
abssmoothdtheta_flyany_frameany,1.008031e+00,1.970889e-01,479220
abssmoothdtheta_flyfemale_frameany,1.052778e+00,6.504212e-01,233080
abssmoothdtheta_flymale_frameany,9.665031e-01,-3.059747e-01,245358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486399e+00,-1.034483e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620067e+00,-5.758516e-01,1303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546308e+00,-8.354147e-01,147942
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611260e+00,9.292287e-01,1579
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466558e+00,-1.341623e+00,63347
absthetadiff_nose2ell_flyany_frametouch,1.724174e+00,-4.683035e-01,9509
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585499e+00,-4.751019e-01,72210
absthetadiff_nose2ell_flyfemale_frametouch,1.851218e+00,6.503415e-01,3247
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.116614e-01,-2.365276e+00,2665
absthetadiff_nose2ell_flymale_framenearfly,1.517413e+00,-9.862229e-01,75662
absthetadiff_nose2ell_flymale_frametouch,1.609490e+00,-7.196461e-01,6258
absthetadiff_nose2ell_flymale_framewingextension,4.699880e-01,-1.985245e+00,470
absyaw_flyany_framemove,5.608875e-01,-1.109482e+00,237692
absyaw_flyfemale_framemove,6.091388e-01,-1.252241e-01,116122
absyaw_flymale_framemove,5.149683e-01,-1.516627e+00,121296
accmag_flyany_frameany,1.022378e+02,2.335233e-01,479220
accmag_flyfemale_frameany,1.078409e+02,8.230110e-01,233080
accmag_flymale_frameany,9.696772e+01,-4.735939e-01,245358
angle_biggest_wing_flyany_frameany,1.370251e-02,-2.890806e+00,479240
angle_biggest_wing_flyany_framewingextension,8.189970e-01,2.926732e+00,470
angle_biggest_wing_flyfemale_frameany,1.645905e-02,-2.550461e+00,233088
angle_biggest_wing_flymale_frameany,1.092878e-02,-2.280910e+00,245370
angle_smallest_wing_flyany_frameany,1.759818e-04,-2.683582e+00,479240
angle_smallest_wing_flyany_framewingextension,5.163661e-02,-1.574898e+00,470
angle_smallest_wing_flyfemale_frameany,4.963929e-03,-1.337334e+00,233088
angle_smallest_wing_flymale_frameany,-4.415498e-03,-2.704415e+00,245370
angleonclosestfly_flyany_framenearfly,-3.516471e-01,2.671833e-01,147942
angleonclosestfly_flyany_framestop_nearfly,-3.010428e-01,1.061091e+00,63347
angleonclosestfly_flyany_frametouch,-2.735536e-01,1.298793e+00,9509
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.147316e-01,-3.710475e-01,72210
angleonclosestfly_flyfemale_frametouch,-2.805876e-01,1.131628e+00,3247
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.597742e-02,-5.119322e-01,2665
angleonclosestfly_flymale_framenearfly,-2.879425e-01,1.640863e+00,75662
angleonclosestfly_flymale_frametouch,-2.815522e-01,3.560591e-01,6258
angleonclosestfly_flymale_framewingextension,2.632656e-02,6.983614e-01,470
anglesub_flyany_frameany,1.751795e-01,-1.592193e+00,479240
anglesub_flyfemale_frameany,1.691041e-01,-2.101856e+00,233088
anglesub_flymale_frameany,1.812578e-01,-8.972476e-01,245370
area_flyany_frameany,1.856797e+00,3.517827e-01,479240
area_flyfemale_frameany,2.106640e+00,5.965657e-01,233088
area_flymale_frameany,1.619527e+00,2.207308e-01,245370
area_inmost_wing_flyany_frameany,8.862736e-01,1.085434e+00,479240
area_inmost_wing_flyany_framewingextension,6.152068e-01,-5.287920e-01,470
area_inmost_wing_flyany_framewinggrooming,3.469857e-01,-1.810048e+00,28070
area_inmost_wing_flyfemale_frameany,9.150913e-01,4.426943e-01,233088
area_inmost_wing_flymale_frameany,8.590091e-01,1.683707e+00,245370
area_outmost_wing_flyany_frameany,9.201588e-01,2.969554e-01,479240
area_outmost_wing_flyany_framewingextension,1.291876e+00,1.916150e+00,470
area_outmost_wing_flyany_framewinggrooming,7.893492e-01,-1.392827e+00,28070
area_outmost_wing_flyfemale_frameany,9.496537e-01,-5.656240e-01,233088
area_outmost_wing_flymale_frameany,8.920170e-01,1.343830e+00,245370
arena_angle_flyany_frameany,-4.578843e-02,-6.152347e-01,479240
b_mm_flyany_frameany,2.286369e-01,3.389276e-01,479240
b_mm_flyfemale_frameany,2.426751e-01,2.230332e-01,233088
b_mm_flymale_frameany,2.152907e-01,6.244488e-01,245370
boutfreq_flyany_framebackup,1.133044e-03,-4.993656e-01,479240
boutfreq_flyany_framebodyturn,4.381938e-03,9.971728e-01,479240
boutfreq_flyany_framecrabwalkall,8.185878e-03,-2.606080e+00,479240
boutfreq_flyany_framecrabwalkextreme,3.755947e-04,-2.214667e+00,479240
boutfreq_flyany_framejump,9.222936e-04,1.497547e+00,479240
boutfreq_flyany_framepivotcenter,2.128370e-04,-6.932870e-01,479240
boutfreq_flyany_framepivottail,7.948001e-03,1.210806e+00,479240
boutfreq_flyany_framerighting,1.460646e-04,-2.712428e-01,479240
boutfreq_flyany_framestop,1.485477e-02,1.190779e+00,479240
boutfreq_flyany_frametouch,3.885318e-03,-2.957823e-01,479240
boutfreq_flyany_framewalk,1.840831e-02,6.406160e-02,479240
boutfreq_flyany_framewingextension,5.425257e-05,-6.926932e-01,479240
boutfreq_flyany_framewingflick,6.259912e-05,-1.549340e-01,479240
boutfreq_flyany_framewinggrooming,9.306402e-04,-2.681208e+00,479240
boutfreq_flymale_frameattemptedcopulation,2.037839e-05,-1.499356e-01,245358
boutfreq_flymale_framechase,7.458489e-04,-4.272142e-02,245358
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,245358
corfrac_maj_flyany_frameany,-7.431618e-02,1.346766e+00,479220
corfrac_maj_flyany_framebackup,-1.965718e-01,1.999540e+00,2127
corfrac_maj_flyany_framebodyturn,-7.109730e-01,4.140615e+00,5456
corfrac_maj_flyany_framecrabwalkall,-3.255592e-01,-5.112513e-01,31729
corfrac_maj_flyany_framecrabwalkextreme,-5.427045e-01,2.539284e-01,577
corfrac_maj_flyany_framepivotcenter,-9.593677e-02,2.770202e-01,244
corfrac_maj_flyany_framepivottail,-6.467039e-01,4.384532e+00,16069
corfrac_maj_flyfemale_frameany,-7.635858e-02,1.362299e+00,233080
corfrac_maj_flymale_frameany,-7.263401e-02,1.125865e+00,245358
da_flyany_frameany,2.404530e-05,4.840971e+00,479220
da_flyfemale_frameany,-4.261260e-05,3.938104e-01,233080
da_flymale_frameany,8.513071e-05,1.470223e+00,245358
dangle2wall_flyany_framenearwall,1.859588e-02,1.794938e-01,368824
dangle2wall_flyfemale_framenearwall,2.330508e-02,-8.039524e-02,180370
dangle2wall_flymale_framenearwall,1.433124e-02,5.232320e-01,187905
dangle_biggest_wing_flyany_frameany,-8.179629e-03,3.564136e-01,479220
dangle_biggest_wing_flyfemale_frameany,-3.380342e-03,7.516708e-01,233080
dangle_biggest_wing_flymale_frameany,-1.206726e-02,-2.469861e-02,245358
dangle_smallest_wing_flyany_frameany,8.175778e-03,-3.535376e-01,479220
dangle_smallest_wing_flyfemale_frameany,3.018041e-03,-8.020626e-01,233080
dangle_smallest_wing_flymale_frameany,1.244517e-02,7.775120e-02,245358
danglesub_flyany_framemove,-2.352521e-02,-1.736779e+00,237672
danglesub_flyany_framenearfly,-9.746878e-02,-1.026417e+00,147936
danglesub_flyfemale_framenearfly,-9.902475e-02,-1.478303e+00,72206
danglesub_flymale_framenearfly,-9.697544e-02,-5.690211e-01,75660
darea_flyany_frameany,1.135176e-04,5.278108e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.599074e-01,1.593800e+00,2127
darea_flyany_framebodyturn,-9.794270e-02,-1.247492e+00,5456
darea_flyany_framechase,-1.827029e-03,-1.115631e+00,2793
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.582216e-02,-1.795251e+00,31729
darea_flyany_framecrabwalkextreme,5.897579e-02,4.311809e+00,577
darea_flyany_framejump,-2.660610e-01,-1.499222e+00,1315
darea_flyany_framepivotcenter,-7.764094e-02,-1.529768e+00,244
darea_flyany_framepivottail,-1.188272e-01,-1.438965e+00,16069
darea_flyany_framerighting,9.201661e-02,8.575775e-01,876
darea_flyany_framestop,-3.437632e-03,3.081293e+00,241548
darea_flyany_frametouch,-8.546553e-02,-3.754585e-01,9509
darea_flyany_framewalk,1.748375e-02,-2.781906e+00,143304
darea_flyany_framewingextension,9.327780e-02,1.511011e+00,470
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.247694e-02,-1.365764e+00,28068
darea_flyfemale_frameany,-1.848029e-04,4.951836e-01,233080
darea_flymale_frameany,3.874599e-04,9.896822e-01,245358
darea_inmost_wing_flyany_frameany,6.320738e-02,-1.583378e+00,479220
darea_inmost_wing_flyfemale_frameany,6.433342e-02,-1.753008e+00,233080
darea_inmost_wing_flymale_frameany,6.066382e-02,-9.582953e-01,245358
darea_outmost_wing_flyany_frameany,-6.332395e-02,1.572044e+00,479220
darea_outmost_wing_flyany_framewingextension,-3.597988e-01,4.903400e-01,470
darea_outmost_wing_flyfemale_frameany,-6.422856e-02,1.734896e+00,233080
darea_outmost_wing_flymale_frameany,-6.112528e-02,9.604695e-01,245358
db_flyany_frameany,6.108862e-06,2.890890e+00,479220
db_flyfemale_frameany,-7.763596e-06,4.772444e-01,233080
db_flymale_frameany,1.894736e-05,3.853897e-01,245358
dcenter_flyany_frameany,1.231125e+01,2.842109e+00,479240
dcenter_flyany_framebackupstart,1.050691e+01,2.645185e+00,543
dcenter_flyany_framebodyturn,1.151800e+01,-9.235573e-04,5456
dcenter_flyany_framebodyturnstart,1.145798e+01,1.372653e-01,2100
dcenter_flyany_framecrabwalkallstart,1.172182e+01,4.551147e-01,3923
dcenter_flyany_framecrabwalkextreme,9.609288e+00,2.023190e+00,577
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.281071e+01,1.354900e+00,442
dcenter_flyany_framemove,1.173984e+01,1.569771e+00,237692
dcenter_flyany_framenearwall,1.102635e+01,1.671223e+00,368841
dcenter_flyany_framepivotcenter,1.188872e+01,1.793583e+00,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081348e+01,7.506130e-01,3809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.278051e+01,2.789670e+00,241548
dcenter_flyany_frametouch,2.951810e+00,3.229939e-01,9509
dcenter_flyany_framewalk,1.232768e+01,4.332743e-01,143304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.525211e+01,2.675289e+00,28070
dcenter_flyfemale_frameany,1.210896e+01,2.629361e+00,233088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249657e+01,2.513976e+00,245370
dcenter_flymale_framewingextension,3.430561e+00,-1.538012e+00,470
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.711015e-01,3.747120e-01,237672
ddcenter_flyany_framenearfly,4.875796e-01,1.474928e+00,147936
ddcenter_flyfemale_framenearfly,4.844677e-01,1.869861e+00,72206
ddcenter_flymale_framenearfly,4.940578e-01,1.085141e+00,75660
ddell2nose_flyany_framenearfly,1.263099e+00,1.089764e+00,147936
ddell2nose_flyfemale_framenearfly,1.257278e+00,1.380283e+00,72206
ddell2nose_flymale_framenearfly,1.286911e+00,8.516021e-01,75660
ddist2wall_flyany_framenearwall,1.656714e-02,1.780848e-01,368824
ddist2wall_flyfemale_framenearwall,2.420438e-02,1.378106e+00,180370
ddist2wall_flymale_framenearwall,7.591457e-03,-1.444116e+00,187905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.260980e+00,1.013856e+00,147936
ddnose2ell_flyfemale_framenearfly,1.285036e+00,1.414103e+00,72206
ddnose2ell_flymale_framechase,-1.326216e+00,-1.009124e-01,2665
ddnose2ell_flymale_framenearfly,1.251388e+00,6.188989e-01,75660
decc_flyany_frameany,-4.158457e-06,-1.675128e+00,479220
decc_flyfemale_frameany,9.444411e-06,-8.991631e-02,233080
decc_flymale_frameany,-1.642765e-05,-1.449946e+00,245358
dell2nose_flyany_frameany,1.138998e+01,2.776335e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112415e+01,2.544934e+00,233088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163664e+01,2.487199e+00,245370
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.286463e+01,9.180148e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.381774e+00,-6.136942e-01,543
dist2wall_flyany_framebodyturnstart,7.745489e+00,7.394145e-01,2100
dist2wall_flyany_framecrabwalkall,6.353228e+00,-1.251223e+00,31729
dist2wall_flyany_framecrabwalkextreme,8.323956e+00,1.198025e+00,577
dist2wall_flyany_framejump,1.992713e+01,1.591823e+00,1315
dist2wall_flyany_framejumpstart,1.933136e+01,2.341028e+00,435
dist2wall_flyany_framemove,9.187620e+00,3.736813e-01,237692
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.871899e+00,-9.843198e-01,3809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.619535e+01,5.096257e-01,241548
dist2wall_flyany_frametouch,8.459400e+00,-5.523044e-01,9509
dist2wall_flyany_framewalk,8.843720e+00,1.514500e-01,143304
dist2wall_flyany_framewinggrooming,2.272694e+01,1.715862e+00,28070
dist2wall_flyfemale_frameany,1.268316e+01,1.772712e-01,233088
dist2wall_flymale_frameany,1.302588e+01,1.506124e+00,245370
dmax_wing_angle_flyany_frameany,7.371459e-03,8.356594e-02,479220
dmax_wing_angle_flyany_framewingextension,-4.630314e-01,2.661200e-05,470
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.761745e-03,5.689055e-01,233080
dmax_wing_angle_flymale_frameany,6.923788e-03,-2.713762e-01,245358
dmax_wing_area_flyany_frameany,-2.087428e-01,2.406703e+00,479220
dmax_wing_area_flyany_framewingextension,-1.509198e+00,-2.412248e+00,470
dmax_wing_area_flyfemale_frameany,-1.837881e-01,2.648361e+00,233080
dmax_wing_area_flymale_frameany,-2.314336e-01,1.306636e+00,245358
dmin_wing_angle_flyany_frameany,-7.375309e-03,-7.833684e-02,479220
dmin_wing_angle_flyany_framewingextension,-3.543739e-01,1.083748e+00,470
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.124046e-03,-6.622324e-01,233080
dmin_wing_angle_flymale_frameany,-6.545875e-03,3.428970e-01,245358
dmin_wing_area_flyany_frameany,2.086262e-01,-2.411681e+00,479220
dmin_wing_area_flyany_framewingextension,1.308169e+00,1.798180e+00,470
dmin_wing_area_flyfemale_frameany,1.838929e-01,-2.656153e+00,233080
dmin_wing_area_flymale_frameany,2.309722e-01,-1.305746e+00,245358
dnose2ell_angle_30tomin30_flyany_frameany,1.204367e+01,3.004246e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186348e+01,2.832600e+00,233088
dnose2ell_angle_30tomin30_flymale_frameany,1.220721e+01,2.598432e+00,245370
dnose2ell_angle_min20to20_flyany_frameany,4.137479e+01,-8.781114e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.149428e+01,3.591467e-01,233088
dnose2ell_angle_min20to20_flymale_frameany,4.124238e+01,-1.586122e+00,245370
dnose2ell_angle_min30to30_flyany_frameany,3.367334e+01,-5.170989e-01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.374965e+01,5.967070e-01,233088
dnose2ell_angle_min30to30_flymale_frameany,3.358192e+01,-1.271040e+00,245370
dnose2ell_flyany_frameany,1.139361e+01,2.763760e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.710882e+00,2.447496e+00,543
dnose2ell_flyany_framebodyturn,1.062296e+01,-4.104598e-02,5456
dnose2ell_flyany_framebodyturnstart,1.057557e+01,8.989240e-02,2100
dnose2ell_flyany_framecrabwalkallstart,1.079206e+01,3.527326e-01,3923
dnose2ell_flyany_framecrabwalkextreme,8.605139e+00,1.931419e+00,577
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.206650e+01,1.348640e+00,442
dnose2ell_flyany_framenearwall,1.007439e+01,1.576909e+00,368841
dnose2ell_flyany_framepivotcenter,1.096192e+01,1.662951e+00,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.963986e+00,6.804533e-01,3809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.187236e+01,2.754122e+00,241548
dnose2ell_flyany_frametouch,1.089659e+00,-5.355829e-01,9509
dnose2ell_flyany_framewalk,1.139375e+01,3.068187e-01,143304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.430866e+01,2.578110e+00,28070
dnose2ell_flyfemale_frameany,1.120162e+01,2.591983e+00,233088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156793e+01,2.399744e+00,245370
dnose2ell_flymale_framechase,1.746160e+00,-7.429888e-01,2665
dnose2ell_flymale_framewingextension,1.063562e+00,-1.630174e+00,470
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231115e+01,2.837797e+00,479240
dnose2tail_flyany_framemove,1.173010e+01,1.488646e+00,237692
dnose2tail_flyfemale_frameany,1.211364e+01,2.647285e+00,233088
dnose2tail_flymale_frameany,1.248943e+01,2.432689e+00,245370
dnwingsdetected_flyany_frameany,-6.329307e-05,-3.790661e-01,479220
dnwingsdetected_flyfemale_frameany,-5.205304e-04,-2.789175e+00,233080
dnwingsdetected_flymale_frameany,4.944824e-04,2.924203e+00,245358
dphi_flyany_framemove,1.563742e-01,3.904834e+00,237672
dphi_flyfemale_framemove,3.819953e-01,6.880085e+00,116114
dphi_flymale_framemove,-5.616006e-02,-9.052051e-01,121284
dtheta_flyany_frameany,-1.336628e-02,-1.458746e+00,479220
dtheta_flyfemale_frameany,-1.554136e-02,-1.506304e+00,233080
dtheta_flymale_frameany,-1.148297e-02,-7.461505e-01,245358
du_cor_flyany_frameany,5.440228e+00,1.952692e-01,479220
du_cor_flyfemale_frameany,5.122900e+00,3.044050e-01,233080
du_cor_flymale_frameany,5.742346e+00,3.416433e-02,245358
du_ctr_flyany_frameany,5.786316e+00,2.094484e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.337794e+00,-9.162609e-01,2127
du_ctr_flyany_framebodyturn,6.065315e+00,2.217717e+00,5456
du_ctr_flyany_framecrabwalkall,1.230345e+01,1.589457e+00,31729
du_ctr_flyany_framecrabwalkextreme,7.403685e-01,-3.223964e+00,577
du_ctr_flyany_framejump,4.688446e+01,4.811359e+00,1315
du_ctr_flyany_framemove,1.144522e+01,1.358849e+00,237672
du_ctr_flyany_framenearfly,5.883569e+00,1.096113e+00,147936
du_ctr_flyany_framenearwall,6.439410e+00,-1.933766e-02,368824
du_ctr_flyany_framenotnearfly_notnearwall,3.378854e+00,-1.977556e-03,99624
du_ctr_flyany_framepivotcenter,9.044455e-01,2.509429e+00,244
du_ctr_flyany_framerighting,4.344520e+00,2.300295e-01,876
du_ctr_flyany_framestop,1.102252e-01,1.654425e+00,241548
