field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483422e-01,6.943289e-02,479460
a_mm_flyfemale_frameany,6.888423e-01,-5.305617e-01,228636
a_mm_flymale_frameany,6.111956e-01,1.148464e+00,249706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.914738e-01,-4.033904e-01,694
absangle2wall_flyany_framebodyturnstart,1.054067e+00,-1.516684e+00,2238
absangle2wall_flyany_framecrabwalkall,1.084816e+00,-2.906444e+00,76661
absangle2wall_flyany_framecrabwalkextreme,9.214869e-01,-1.380505e+00,2185
absangle2wall_flyany_framejump,1.655287e+00,-6.759631e-01,1073
absangle2wall_flyany_framejumpstart,1.690826e+00,-5.341157e-01,387
absangle2wall_flyany_framemove,1.244892e+00,-4.156254e+00,338858
absangle2wall_flyany_framenearwall,1.313716e+00,-2.755811e+00,421913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.065902e-01,-1.932153e+00,3516
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647502e+00,-1.023263e+00,140602
absangle2wall_flyany_frametouch,1.322938e+00,-3.593108e+00,15235
absangle2wall_flyany_framewalk,1.297343e+00,-3.070988e+00,212717
absangle2wall_flyany_framewinggrooming,1.575141e+00,-9.579050e-01,22565
absangle2wall_flyfemale_framenearwall,1.325423e+00,-2.573619e+00,197392
absangle2wall_flymale_framenearwall,1.304902e+00,-2.435210e+00,223922
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568823e+00,-1.148549e+00,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445880e+00,-6.078502e-01,973
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427175e+00,-5.711446e-01,2950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.075342e+00,-4.279160e-01,368
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550232e+00,-3.669349e-01,188467
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357326e+00,-2.887411e+00,1788
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513531e+00,-9.193178e-01,47195
absanglefrom1to2_nose2ell_flyany_frametouch,7.696099e-01,2.401269e+00,15235
absanglefrom1to2_nose2ell_flyfemale_framechase,2.739986e-01,-4.858718e-01,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542128e+00,-1.537434e+00,89770
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.586751e-01,-2.585480e-02,6235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668064e-01,3.761670e-01,1161
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559082e+00,1.302335e+00,98384
absanglefrom1to2_nose2ell_flymale_frametouch,7.813879e-01,2.686556e+00,8937
