field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609588e-01,2.497006e+00,479460
a_mm_flyfemale_frameany,7.079280e-01,2.475918e+00,239925
a_mm_flymale_frameany,6.137216e-01,2.068894e+00,238282
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.446795e-01,9.368820e-01,272
absangle2wall_flyany_framebodyturnstart,1.168700e+00,2.676837e+00,1442
absangle2wall_flyany_framecrabwalkall,1.172712e+00,1.899861e+00,33958
absangle2wall_flyany_framecrabwalkextreme,1.119522e+00,2.237283e+00,573
absangle2wall_flyany_framejump,1.633786e+00,-8.729357e-01,1676
absangle2wall_flyany_framejumpstart,1.674874e+00,-5.182524e-01,590
absangle2wall_flyany_framemove,1.327803e+00,1.643390e+00,195398
absangle2wall_flyany_framenearwall,1.405973e+00,8.160474e-01,318929
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.813118e-01,1.828096e+00,2080
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593114e+00,-1.514654e+00,284062
absangle2wall_flyany_frametouch,1.466832e+00,9.076901e-01,6476
absangle2wall_flyany_framewalk,1.349578e+00,7.599862e-01,118158
absangle2wall_flyany_framewinggrooming,1.577637e+00,-2.896282e-01,64454
absangle2wall_flyfemale_framenearwall,1.455754e+00,2.129246e+00,154845
absangle2wall_flymale_framenearwall,1.350418e+00,-7.770557e-01,162916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418061e+00,-1.386303e+00,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491212e+00,3.926057e-01,1174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592229e+00,1.239889e+00,143688
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388376e+00,-2.210763e+00,867
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601812e+00,9.473151e-01,80946
absanglefrom1to2_nose2ell_flyany_frametouch,7.807560e-01,2.427443e+00,6476
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579988e+00,-5.536313e-01,82590
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.667816e-01,3.082061e-01,2841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.062754e-01,1.651267e+00,470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602368e+00,1.629277e+00,60795
absanglefrom1to2_nose2ell_flymale_frametouch,7.920820e-01,2.557564e+00,3635
absanglefrom1to2_nose2ell_flymale_framewingextension,1.009047e+00,1.665165e+00,235
absdangle2wall_flyany_framenearwall,1.352859e+00,-1.336038e+00,318919
absdangle2wall_flyfemale_framenearwall,1.255734e+00,-1.896593e+00,154841
absdangle2wall_flymale_framenearwall,1.463287e+00,-4.487547e-01,162910
absdtheta_flyany_frameany,1.128375e+00,-2.183729e+00,479440
absdtheta_flyany_framebackup,2.648369e+00,9.128956e-01,1039
absdtheta_flyany_framebodyturn,6.215841e+00,2.006792e+00,3663
absdtheta_flyany_framecrabwalkall,1.741826e+00,6.495195e-02,33958
absdtheta_flyany_framecrabwalkextreme,1.805106e+00,-4.511079e-01,573
absdtheta_flyany_framemove,2.163061e+00,1.274622e+00,195378
absdtheta_flyany_framenearfly,1.282600e+00,-1.423483e+00,143686
absdtheta_flyany_framenearwall,1.347516e+00,-1.325969e+00,318919
absdtheta_flyany_framenotnearfly_notnearwall,7.132240e-01,-1.003350e+00,134596
absdtheta_flyany_framepivotcenter,6.120332e+00,-6.845651e-01,466
absdtheta_flyany_framepivottail,5.781008e+00,2.221108e+00,8299
absdtheta_flyany_framerighting,9.730253e+00,1.074344e+00,1516
absdtheta_flyany_framestop,4.142981e-01,-6.385684e-02,284062
absdtheta_flyany_frametouch,1.785012e+00,9.592412e-01,6476
absdtheta_flyany_framewalk,1.722526e+00,8.431153e-01,118158
absdtheta_flyany_framewingextension,1.337605e+00,-1.402150e-01,266
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.496174e-01,-1.094205e+00,64453
absdtheta_flyfemale_frameany,1.048678e+00,-2.383126e+00,239915
absdtheta_flymale_frameany,1.208292e+00,-1.646683e+00,238272
absdtheta_flymale_framechase,1.617305e+00,-1.589922e+00,470
absdv_cor_flyany_frameany,1.425263e+00,-2.149069e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402356e+00,4.979463e-02,1039
absdv_cor_flyany_framebodyturn,3.063033e+00,-1.691073e-01,3663
absdv_cor_flyany_framecrabwalkall,5.899450e+00,1.457932e-01,33958
absdv_cor_flyany_framecrabwalkextreme,5.151145e+00,1.368340e+00,573
absdv_cor_flyany_framejump,1.473203e+01,-1.273109e+00,1676
absdv_cor_flyany_framemove,3.137276e+00,9.406473e-01,195378
absdv_cor_flyany_framenearfly,1.473070e+00,-1.254326e+00,143686
absdv_cor_flyany_framenearwall,1.881275e+00,-9.402425e-01,318919
absdv_cor_flyany_framenotnearfly_notnearwall,4.813961e-01,-1.629476e+00,134596
absdv_cor_flyany_framepivotcenter,5.059808e-02,-1.349228e-01,466
absdv_cor_flyany_framepivottail,2.629535e+00,3.808661e-01,8299
absdv_cor_flyany_framerighting,5.382259e+00,-1.835635e+00,1516
absdv_cor_flyany_framestop,1.221403e-01,-1.831921e+00,284062
absdv_cor_flyany_frametouch,1.826632e+00,4.227259e-01,6476
absdv_cor_flyany_framewalk,3.768798e+00,9.780594e-01,118158
absdv_cor_flyany_framewingextension,2.506342e+00,6.163737e+00,266
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195844e-01,-1.019152e+00,64453
absdv_cor_flyfemale_frameany,1.253628e+00,-2.186310e+00,239915
absdv_cor_flymale_frameany,1.601856e+00,-1.772806e+00,238272
absdv_cor_flymale_framechase,3.076387e+00,3.813973e+00,470
absphidiff_nose2ell_flyany_framenearfly,1.606374e+00,-1.124496e-01,143686
absphidiff_nose2ell_flyany_frametouch,1.583837e+00,7.296562e-01,6476
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571648e+00,-1.358153e+00,82589
absphidiff_nose2ell_flyfemale_frametouch,1.563018e+00,-1.689773e+00,2841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.753398e-01,1.778636e-01,470
absphidiff_nose2ell_flymale_framenearfly,1.643949e+00,9.808611e-01,60794
absphidiff_nose2ell_flymale_frametouch,1.613469e+00,1.854114e+00,3635
absphidiff_nose2ell_flymale_framewingextension,1.412299e+00,1.449018e+00,235
abssmoothdtheta_flyany_frameany,8.234832e-01,-2.485439e+00,479440
abssmoothdtheta_flyfemale_frameany,7.961269e-01,-2.483491e+00,239915
abssmoothdtheta_flymale_frameany,8.510912e-01,-2.127415e+00,238272
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738186e+00,1.469119e+00,1174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560234e+00,-5.596243e-01,143688
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549580e+00,-1.234598e+00,867
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501649e+00,-8.252651e-01,80946
absthetadiff_nose2ell_flyany_frametouch,1.748211e+00,5.619127e-02,6476
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549584e+00,-1.237285e+00,82590
absthetadiff_nose2ell_flyfemale_frametouch,1.710677e+00,-2.884336e+00,2841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.460696e-01,-1.110139e+00,470
absthetadiff_nose2ell_flymale_framenearfly,1.573512e+00,6.012762e-02,60795
absthetadiff_nose2ell_flymale_frametouch,1.795770e+00,1.181515e+00,3635
absthetadiff_nose2ell_flymale_framewingextension,1.511454e+00,2.958729e+00,235
absyaw_flyany_framemove,5.576895e-01,-7.962115e-01,195398
absyaw_flyfemale_framemove,5.598415e-01,-1.327187e+00,92152
absyaw_flymale_framemove,5.543242e-01,-3.557295e-01,102841
accmag_flyany_frameany,9.459371e+01,-1.398523e+00,479440
accmag_flyfemale_frameany,9.146908e+01,-1.469137e+00,239915
accmag_flymale_frameany,9.785208e+01,-1.138449e+00,238272
angle_biggest_wing_flyany_frameany,8.868493e-02,4.886016e+00,479460
angle_biggest_wing_flyany_framewingextension,7.722322e-01,1.563079e+00,266
angle_biggest_wing_flyfemale_frameany,6.859574e-02,2.529735e+00,239925
angle_biggest_wing_flymale_frameany,1.084069e-01,5.288274e+00,238282
angle_smallest_wing_flyany_frameany,3.399766e-02,4.251940e+00,479460
angle_smallest_wing_flyany_framewingextension,1.168977e-01,1.462210e+00,266
angle_smallest_wing_flyfemale_frameany,2.798187e-02,3.274214e+00,239925
angle_smallest_wing_flymale_frameany,3.983685e-02,3.526955e+00,238282
angleonclosestfly_flyany_framenearfly,-3.347514e-01,1.228444e+00,143688
angleonclosestfly_flyany_framestop_nearfly,-3.527699e-01,4.352948e-01,80946
angleonclosestfly_flyany_frametouch,-1.941983e-01,3.526337e+00,6476
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.606562e-01,2.125610e+00,82590
angleonclosestfly_flyfemale_frametouch,-1.020194e-01,4.816029e+00,2841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.063693e-02,-3.820300e-01,470
angleonclosestfly_flymale_framenearfly,-4.081526e-01,-2.265500e+00,60795
angleonclosestfly_flymale_frametouch,-2.880534e-01,-7.910680e-02,3635
angleonclosestfly_flymale_framewingextension,2.205629e-01,1.267336e+00,235
anglesub_flyany_frameany,1.774832e-01,-1.732478e+00,479460
anglesub_flyfemale_frameany,1.914000e-01,4.044763e-02,239925
anglesub_flymale_frameany,1.631819e-01,-2.333973e+00,238282
area_flyany_frameany,1.860218e+00,2.332908e-01,479460
area_flyfemale_frameany,2.075339e+00,-4.047890e-01,239925
area_flymale_frameany,1.643633e+00,9.642275e-01,238282
area_inmost_wing_flyany_frameany,7.210569e-01,-4.123706e+00,479460
area_inmost_wing_flyany_framewingextension,6.660269e-01,2.511615e-01,266
area_inmost_wing_flyany_framewinggrooming,3.419145e-01,-1.738804e+00,64454
area_inmost_wing_flyfemale_frameany,7.294862e-01,-4.207865e+00,239925
area_inmost_wing_flymale_frameany,7.130169e-01,-3.293977e+00,238282
area_outmost_wing_flyany_frameany,8.257342e-01,-3.041705e+00,479460
area_outmost_wing_flyany_framewingextension,1.315057e+00,1.746002e+00,266
area_outmost_wing_flyany_framewinggrooming,8.597725e-01,8.013783e-01,64454
area_outmost_wing_flyfemale_frameany,8.279953e-01,-3.849842e+00,239925
area_outmost_wing_flymale_frameany,8.232631e-01,-1.508749e+00,238282
arena_angle_flyany_frameany,-1.133739e-01,-1.379715e+00,479460
b_mm_flyany_frameany,2.232853e-01,-1.479889e+00,479460
b_mm_flyfemale_frameany,2.334491e-01,-2.634724e+00,239925
b_mm_flymale_frameany,2.130268e-01,-8.577587e-02,238282
boutfreq_flyany_framebackup,5.860760e-04,-3.268633e+00,479460
boutfreq_flyany_framebodyturn,3.007550e-03,-1.894357e+00,479460
boutfreq_flyany_framecrabwalkall,7.710758e-03,-3.275543e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.608226e-04,-2.892383e+00,479460
boutfreq_flyany_framejump,1.232637e-03,2.245986e+00,479460
boutfreq_flyany_framepivotcenter,3.399658e-04,1.818390e+00,479460
boutfreq_flyany_framepivottail,4.338214e-03,-3.744088e+00,479460
boutfreq_flyany_framerighting,3.024236e-04,1.122642e+00,479460
boutfreq_flyany_framestop,1.253911e-02,-1.060229e+00,479460
boutfreq_flyany_frametouch,2.682184e-03,-3.018765e+00,479460
boutfreq_flyany_framewalk,1.322947e-02,-3.484206e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-7.143786e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,-1.505045e+00,479460
boutfreq_flyany_framewinggrooming,2.692613e-03,4.652913e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.196884e-06,-1.098049e+00,238272
boutfreq_flymale_framechase,1.762691e-04,-1.428527e+00,238272
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,238272
corfrac_maj_flyany_frameany,-3.679645e-04,6.070997e+00,479440
corfrac_maj_flyany_framebackup,-2.306148e-01,-5.271591e-01,1039
corfrac_maj_flyany_framebodyturn,-7.087751e-01,4.740373e+00,3663
corfrac_maj_flyany_framecrabwalkall,-2.705080e-01,2.675397e+00,33958
corfrac_maj_flyany_framecrabwalkextreme,-5.190329e-01,5.759807e-01,573
corfrac_maj_flyany_framepivotcenter,-1.115087e-01,-4.638301e-01,466
corfrac_maj_flyany_framepivottail,-6.659303e-01,2.536638e+00,8299
corfrac_maj_flyfemale_frameany,3.366370e-03,5.746300e+00,239915
corfrac_maj_flymale_frameany,-4.072192e-03,5.512114e+00,238272
da_flyany_frameany,3.150463e-06,1.385205e+00,479440
da_flyfemale_frameany,-3.283188e-05,6.027593e-01,239915
da_flymale_frameany,2.169061e-05,-4.988798e-01,238272
dangle2wall_flyany_framenearwall,2.768328e-02,3.239209e-01,318919
dangle2wall_flyfemale_framenearwall,4.109006e-02,6.025689e-01,154841
dangle2wall_flymale_framenearwall,1.485269e-02,-1.237316e-01,162910
dangle_biggest_wing_flyany_frameany,-4.415965e-02,-2.467539e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.308940e-02,2.321835e+00,239915
dangle_biggest_wing_flymale_frameany,-1.010753e-01,-5.791842e+00,238272
dangle_smallest_wing_flyany_frameany,4.418090e-02,2.472745e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.162942e-02,-2.201826e+00,239915
dangle_smallest_wing_flymale_frameany,1.000333e-01,5.735769e+00,238272
danglesub_flyany_framemove,-2.309536e-02,-1.471166e+00,195378
danglesub_flyany_framenearfly,-9.040849e-02,6.162978e-02,143686
danglesub_flyfemale_framenearfly,-8.381894e-02,4.033177e-01,82589
danglesub_flymale_framenearfly,-9.842046e-02,-3.328355e-01,60794
darea_flyany_frameany,3.901789e-05,2.152659e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.216649e-01,-8.717958e-01,1039
darea_flyany_framebodyturn,1.009553e-02,2.019176e+00,3663
darea_flyany_framechase,3.553240e-02,4.027033e-01,537
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.172608e-02,-8.153297e-02,33958
darea_flyany_framecrabwalkextreme,-2.050866e-02,9.704809e-01,573
darea_flyany_framejump,-3.292851e-01,-2.099907e+00,1676
darea_flyany_framepivotcenter,-2.935313e-02,-1.175134e+00,466
darea_flyany_framepivottail,-7.173056e-02,2.860380e-02,8299
darea_flyany_framerighting,2.050126e-02,5.303268e-02,1516
darea_flyany_framestop,-8.421113e-03,1.632159e+00,284062
darea_flyany_frametouch,-7.429483e-02,9.077863e-01,6476
darea_flyany_framewalk,3.148889e-02,-1.072025e-01,118158
darea_flyany_framewingextension,-4.842147e-02,-1.249974e-01,266
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.533651e-02,-2.743108e+00,64453
darea_flyfemale_frameany,-2.915622e-04,-2.630900e-01,239915
darea_flymale_frameany,2.910100e-04,5.235235e-01,238272
darea_inmost_wing_flyany_frameany,1.468204e-01,2.548449e+00,479440
darea_inmost_wing_flyfemale_frameany,8.183381e-02,-1.278359e+00,239915
darea_inmost_wing_flymale_frameany,2.107722e-01,5.621946e+00,238272
darea_outmost_wing_flyany_frameany,-1.468956e-01,-2.556863e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.395930e-01,9.267013e-01,266
darea_outmost_wing_flyfemale_frameany,-8.073841e-02,1.307990e+00,239915
darea_outmost_wing_flymale_frameany,-2.119204e-01,-5.660968e+00,238272
db_flyany_frameany,3.524873e-06,1.635675e+00,479440
db_flyfemale_frameany,-2.497820e-05,-1.344919e+00,239915
db_flymale_frameany,2.893539e-05,1.740763e+00,238272
dcenter_flyany_frameany,1.194720e+01,2.381137e+00,479460
dcenter_flyany_framebackupstart,9.647519e+00,1.845816e+00,280
dcenter_flyany_framebodyturn,1.124696e+01,1.977858e-01,3663
dcenter_flyany_framebodyturnstart,1.124100e+01,4.898723e-01,1442
dcenter_flyany_framecrabwalkallstart,1.217140e+01,2.420108e+00,3695
dcenter_flyany_framecrabwalkextreme,1.112748e+01,5.574300e+00,573
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.114444e+01,-4.216784e-02,590
dcenter_flyany_framemove,1.207118e+01,3.271290e+00,195398
dcenter_flyany_framenearwall,1.069050e+01,1.043938e+00,318929
dcenter_flyany_framepivotcenter,1.068857e+01,1.151449e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112874e+01,2.613529e+00,2080
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.203081e+01,1.661399e+00,284062
dcenter_flyany_frametouch,3.006081e+00,8.208983e-01,6476
dcenter_flyany_framewalk,1.305457e+01,3.081625e+00,118158
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350229e+01,3.244530e-01,64454
dcenter_flyfemale_frameany,1.085315e+01,-5.721422e-01,239925
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.306289e+01,4.545867e+00,238282
dcenter_flymale_framewingextension,5.789684e+00,1.443412e-01,235
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.804730e-01,7.578933e+00,195378
ddcenter_flyany_framenearfly,4.794989e-01,6.560349e-01,143686
ddcenter_flyfemale_framenearfly,3.985739e-01,-1.453315e-01,82589
ddcenter_flymale_framenearfly,5.652590e-01,1.401769e+00,60794
ddell2nose_flyany_framenearfly,1.206997e+00,1.122163e-01,143686
ddell2nose_flyfemale_framenearfly,9.555101e-01,-1.093548e+00,82589
ddell2nose_flymale_framenearfly,1.477153e+00,1.377419e+00,60794
ddist2wall_flyany_framenearwall,2.603478e-02,1.322944e+00,318919
ddist2wall_flyfemale_framenearwall,2.868943e-02,1.411644e+00,154841
ddist2wall_flymale_framenearwall,1.925986e-02,1.539597e-02,162910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.231077e+00,1.996415e-01,143686
ddnose2ell_flyfemale_framenearfly,1.094867e+00,-4.398430e-01,82589
ddnose2ell_flymale_framechase,-6.420901e-01,6.280162e-01,470
ddnose2ell_flymale_framenearfly,1.386706e+00,8.787067e-01,60794
decc_flyany_frameany,4.755835e-06,2.839958e-01,479440
decc_flyfemale_frameany,-2.153860e-05,-2.473717e+00,239915
decc_flymale_frameany,3.607902e-05,2.840724e+00,238272
dell2nose_flyany_frameany,1.104415e+01,2.409697e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.902841e+00,-4.246932e-01,239925
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.220801e+01,4.544937e+00,238282
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.432777e+01,2.830568e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.796433e+00,2.515837e+00,280
dist2wall_flyany_framebodyturnstart,9.103167e+00,2.917581e+00,1442
dist2wall_flyany_framecrabwalkall,7.663210e+00,2.136547e+00,33958
dist2wall_flyany_framecrabwalkextreme,7.886374e+00,6.629156e-02,573
dist2wall_flyany_framejump,1.746985e+01,-6.777004e-01,1676
dist2wall_flyany_framejumpstart,1.638394e+01,-1.970399e-01,590
dist2wall_flyany_framemove,1.011557e+01,1.558422e+00,195398
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.891957e+00,8.545715e-01,2080
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.725813e+01,1.725874e+00,284062
dist2wall_flyany_frametouch,9.892956e+00,1.374520e+00,6476
dist2wall_flyany_framewalk,9.949910e+00,1.206834e+00,118158
dist2wall_flyany_framewinggrooming,2.131663e+01,1.156675e+00,64454
dist2wall_flyfemale_frameany,1.485123e+01,2.719692e+00,239925
dist2wall_flymale_frameany,1.381514e+01,2.560200e+00,238282
dmax_wing_angle_flyany_frameany,-2.135793e-02,-4.386391e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.444419e-01,-5.646609e-01,266
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.524021e-02,-4.540299e+00,239915
dmax_wing_angle_flymale_frameany,-1.651014e-02,-2.214425e+00,238272
dmax_wing_area_flyany_frameany,-4.528991e-01,-3.009240e+00,479440
dmax_wing_area_flyany_framewingextension,-6.190976e-01,-1.029977e-01,266
dmax_wing_area_flyfemale_frameany,-3.604164e-01,-4.094754e-01,239915
dmax_wing_area_flymale_frameany,-5.442597e-01,-4.349648e+00,238272
dmin_wing_angle_flyany_frameany,2.137917e-02,4.395814e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.774274e+00,-3.434344e+00,266
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.670018e-02,4.738137e+00,239915
dmin_wing_angle_flymale_frameany,1.546807e-02,2.145242e+00,238272
dmin_wing_area_flyany_frameany,4.528239e-01,3.005134e+00,479440
dmin_wing_area_flyany_framewingextension,9.218444e-01,1.021118e+00,266
dmin_wing_area_flyfemale_frameany,3.615118e-01,4.187303e-01,239915
dmin_wing_area_flymale_frameany,5.431115e-01,4.334015e+00,238272
dnose2ell_angle_30tomin30_flyany_frameany,1.156796e+01,2.220185e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049701e+01,-6.394263e-01,239925
dnose2ell_angle_30tomin30_flymale_frameany,1.266191e+01,4.264835e+00,238282
dnose2ell_angle_min20to20_flyany_frameany,4.220601e+01,7.613723e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.820014e+01,-1.041865e+00,239925
dnose2ell_angle_min20to20_flymale_frameany,4.630050e+01,2.049311e+00,238282
dnose2ell_angle_min30to30_flyany_frameany,3.409436e+01,8.788978e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.094809e+01,-1.022728e+00,239925
dnose2ell_angle_min30to30_flymale_frameany,3.731344e+01,2.229748e+00,238282
dnose2ell_flyany_frameany,1.104473e+01,2.404357e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.793837e+00,1.672941e+00,280
dnose2ell_flyany_framebodyturn,1.027422e+01,-2.263462e-02,3663
dnose2ell_flyany_framebodyturnstart,1.029728e+01,3.139113e-01,1442
dnose2ell_flyany_framecrabwalkallstart,1.129678e+01,2.411402e+00,3695
dnose2ell_flyany_framecrabwalkextreme,1.006333e+01,5.202473e+00,573
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.040165e+01,-3.810276e-02,590
dnose2ell_flyany_framenearwall,9.747479e+00,1.072423e+00,318929
dnose2ell_flyany_framepivotcenter,9.740766e+00,1.023175e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027178e+01,2.531590e+00,2080
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112197e+01,1.673587e+00,284062
dnose2ell_flyany_frametouch,1.178517e+00,2.088563e+00,6476
dnose2ell_flyany_framewalk,1.215978e+01,3.060899e+00,118158
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267205e+01,3.747625e-01,64454
dnose2ell_flyfemale_frameany,9.941739e+00,-5.798837e-01,239925
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217121e+01,4.507525e+00,238282
dnose2ell_flymale_framechase,2.083441e+00,8.215615e-01,470
dnose2ell_flymale_framewingextension,4.228231e+00,3.925031e-01,235
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195585e+01,2.426881e+00,479460
dnose2tail_flyany_framemove,1.209769e+01,3.308765e+00,195398
dnose2tail_flyfemale_frameany,1.085020e+01,-6.003522e-01,239925
dnose2tail_flymale_frameany,1.308461e+01,4.488929e+00,238282
dnwingsdetected_flyany_frameany,1.264970e-04,2.553010e+00,479440
dnwingsdetected_flyfemale_frameany,1.643124e-03,4.662422e+00,239915
dnwingsdetected_flymale_frameany,-1.145391e-03,-2.715907e+00,238272
dphi_flyany_framemove,-6.373841e-02,-1.795195e+00,195378
dphi_flyfemale_framemove,-6.890051e-02,-1.488641e+00,92142
dphi_flymale_framemove,-5.523195e-02,-1.162063e+00,102831
dtheta_flyany_frameany,-1.845570e-02,-2.277543e+00,479440
dtheta_flyfemale_frameany,-2.866957e-02,-2.662939e+00,239915
dtheta_flymale_frameany,-8.926416e-03,-8.811234e-01,238272
du_cor_flyany_frameany,4.718121e+00,-1.773508e+00,479440
du_cor_flyfemale_frameany,4.495201e+00,-1.575439e+00,239915
du_cor_flymale_frameany,4.959332e+00,-1.685323e+00,238272
du_ctr_flyany_frameany,5.017329e+00,-1.784223e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.055547e+00,-4.345456e-01,1039
du_ctr_flyany_framebodyturn,6.031565e+00,1.983426e+00,3663
du_ctr_flyany_framecrabwalkall,1.183160e+01,4.863908e-01,33958
du_ctr_flyany_framecrabwalkextreme,1.313855e+00,2.602518e+00,573
du_ctr_flyany_framejump,3.689754e+01,1.156859e+00,1676
du_ctr_flyany_framemove,1.152443e+01,7.195918e-01,195378
du_ctr_flyany_framenearfly,5.029999e+00,-9.592193e-01,143686
du_ctr_flyany_framenearwall,6.371777e+00,-7.819800e-01,318919
du_ctr_flyany_framenotnearfly_notnearwall,2.408177e+00,-1.810355e+00,134596
du_ctr_flyany_framepivotcenter,2.595056e-01,-4.153094e-01,466
du_ctr_flyany_framerighting,4.952080e+00,4.992757e-01,1516
du_ctr_flyany_framestop,8.848917e-02,-9.519900e-01,284062
