field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609818e-01,2.750920e+00,479460
a_mm_flyfemale_frameany,7.085157e-01,3.115610e+00,239164
a_mm_flymale_frameany,6.134772e-01,1.904334e+00,239817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.240489e+00,5.449549e+00,4607
absangle2wall_flyany_framecrabwalkall,1.277878e+00,6.959151e+00,31383
absangle2wall_flyany_framecrabwalkextreme,1.269945e+00,5.291740e+00,1441
absangle2wall_flyany_framejump,1.591886e+00,-8.510269e-01,1003
absangle2wall_flyany_framejumpstart,1.534117e+00,-2.282820e+00,330
absangle2wall_flyany_framemove,1.407691e+00,7.686276e+00,315706
absangle2wall_flyany_framenearwall,1.381929e+00,1.649768e-01,288708
absangle2wall_flyany_framepivotcenterstart,1.425794e+00,-3.187299e+00,220
absangle2wall_flyany_framepivottailstart,8.371173e-01,7.456525e-01,2085
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522911e+00,-2.890025e+00,163754
absangle2wall_flyany_frametouch,1.399160e+00,-5.788806e-01,8892
absangle2wall_flyany_framewalk,1.439395e+00,7.299271e+00,240421
absangle2wall_flyany_framewinggrooming,1.556292e+00,-2.783857e-01,39592
absangle2wall_flyfemale_framenearwall,1.394336e+00,2.852302e-01,156091
absangle2wall_flymale_framenearwall,1.368122e+00,-3.193755e-02,132210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.302088e+00,-3.973716e+00,1334
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473157e+00,-1.982188e-01,1249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491590e+00,-3.929306e+00,100557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340088e+00,-4.666142e+00,684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404860e+00,-3.818989e+00,37408
absanglefrom1to2_nose2ell_flyany_frametouch,7.800502e-01,1.484362e+00,8892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592251e+00,-4.928271e-01,48416
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.319989e-01,2.581480e+00,2468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.438971e-01,2.908588e+00,2088
absanglefrom1to2_nose2ell_flymale_framenearfly,1.394986e+00,-2.895577e+00,52026
absanglefrom1to2_nose2ell_flymale_frametouch,7.314571e-01,5.279659e-01,6410
absanglefrom1to2_nose2ell_flymale_framewingextension,1.660525e+00,4.759700e+00,364
absdangle2wall_flyany_framenearwall,1.835388e+00,3.789987e+00,288697
absdangle2wall_flyfemale_framenearwall,1.824368e+00,3.552919e+00,156084
absdangle2wall_flymale_framenearwall,1.846622e+00,3.484369e+00,132135
absdtheta_flyany_frameany,1.634008e+00,3.680776e+00,479440
absdtheta_flyany_framebackup,3.223719e+00,4.433969e+00,395
absdtheta_flyany_framebodyturn,6.858748e+00,4.547950e+00,12752
absdtheta_flyany_framecrabwalkall,2.170621e+00,4.410430e+00,31383
absdtheta_flyany_framecrabwalkextreme,1.921094e+00,6.537279e-01,1441
absdtheta_flyany_framemove,2.275088e+00,2.276136e+00,315686
absdtheta_flyany_framenearfly,1.684363e+00,2.874816e+00,100553
absdtheta_flyany_framenearwall,1.835561e+00,3.899235e+00,288697
absdtheta_flyany_framenotnearfly_notnearwall,1.288205e+00,5.874617e+00,167571
absdtheta_flyany_framepivotcenter,8.949483e+00,6.517739e+00,558
absdtheta_flyany_framepivottail,7.562122e+00,9.565088e+00,8048
absdtheta_flyany_framerighting,9.645790e+00,1.556133e+00,339
absdtheta_flyany_framestop,4.105277e-01,4.349613e-01,163754
absdtheta_flyany_frametouch,1.959967e+00,2.862990e+00,8892
absdtheta_flyany_framewalk,1.898311e+00,2.365520e+00,240417
absdtheta_flyany_framewingextension,1.298360e+00,1.876850e-02,417
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.433860e-01,-1.054389e+00,39591
absdtheta_flyfemale_frameany,1.601479e+00,3.188102e+00,239155
absdtheta_flymale_frameany,1.664751e+00,3.672142e+00,239308
absdtheta_flymale_framechase,1.978475e+00,9.354708e-01,2088
absdv_cor_flyany_frameany,2.401196e+00,5.134163e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.698117e+00,3.445153e+00,395
absdv_cor_flyany_framebodyturn,3.441947e+00,1.410903e+00,12752
absdv_cor_flyany_framecrabwalkall,6.390083e+00,2.303639e+00,31383
absdv_cor_flyany_framecrabwalkextreme,4.594976e+00,-1.080946e+00,1441
absdv_cor_flyany_framejump,2.122543e+01,4.148485e+00,1003
absdv_cor_flyany_framemove,3.546940e+00,4.096070e+00,315686
absdv_cor_flyany_framenearfly,2.085726e+00,3.489014e+00,100553
absdv_cor_flyany_framenearwall,2.543884e+00,3.885757e+00,288697
absdv_cor_flyany_framenotnearfly_notnearwall,2.133342e+00,1.136852e+01,167571
absdv_cor_flyany_framepivotcenter,2.800182e-01,2.436658e+00,558
absdv_cor_flyany_framepivottail,3.059255e+00,2.288246e+00,8048
absdv_cor_flyany_framerighting,7.867486e+00,4.472407e+00,339
absdv_cor_flyany_framestop,1.882923e-01,5.567991e+00,163754
absdv_cor_flyany_frametouch,1.741331e+00,-1.227047e-01,8892
absdv_cor_flyany_framewalk,3.918678e+00,2.326363e+00,240417
absdv_cor_flyany_framewingextension,7.186254e-01,-5.695067e-01,417
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.814242e-01,6.455393e+00,39591
absdv_cor_flyfemale_frameany,2.346743e+00,5.334223e+00,239155
absdv_cor_flymale_frameany,2.450048e+00,4.147083e+00,239308
absdv_cor_flymale_framechase,2.693140e+00,2.162354e+00,2088
absphidiff_nose2ell_flyany_framenearfly,1.660628e+00,1.186141e+00,100553
absphidiff_nose2ell_flyany_frametouch,1.527814e+00,-1.810654e+00,8892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695147e+00,1.984914e+00,48414
absphidiff_nose2ell_flyfemale_frametouch,1.634737e+00,6.590959e-01,2468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.592926e-01,1.712252e-01,2088
absphidiff_nose2ell_flymale_framenearfly,1.627886e+00,4.842630e-01,52024
absphidiff_nose2ell_flymale_frametouch,1.425335e+00,-2.530287e+00,6410
absphidiff_nose2ell_flymale_framewingextension,1.455389e+00,1.682711e+00,364
abssmoothdtheta_flyany_frameany,1.339238e+00,4.488845e+00,479440
abssmoothdtheta_flyfemale_frameany,1.319320e+00,3.743397e+00,239155
abssmoothdtheta_flymale_frameany,1.357537e+00,4.601713e+00,239308
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772973e+00,2.265360e+00,1249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684949e+00,1.475819e+00,100557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687575e+00,2.786990e+00,684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692191e+00,2.860825e+00,37408
absthetadiff_nose2ell_flyany_frametouch,1.842492e+00,1.290781e+00,8892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727188e+00,2.002209e+00,48416
absthetadiff_nose2ell_flyfemale_frametouch,2.045327e+00,4.577974e+00,2468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.445263e-01,2.165758e+00,2088
absthetadiff_nose2ell_flymale_framenearfly,1.643924e+00,9.504892e-01,52026
absthetadiff_nose2ell_flymale_frametouch,1.658044e+00,-3.357240e-01,6410
absthetadiff_nose2ell_flymale_framewingextension,1.660087e+00,3.573823e+00,364
absyaw_flyany_framemove,3.862244e-01,-7.068929e+00,315706
absyaw_flyfemale_framemove,4.063232e-01,-8.194781e+00,155333
absyaw_flymale_framemove,3.667915e-01,-5.259111e+00,159949
accmag_flyany_frameany,1.311266e+02,3.586224e+00,479440
accmag_flyfemale_frameany,1.353156e+02,3.602830e+00,239155
accmag_flymale_frameany,1.266313e+02,3.095561e+00,239308
angle_biggest_wing_flyany_frameany,4.311370e-02,4.376425e-01,479460
angle_biggest_wing_flyany_framewingextension,7.619475e-01,1.462001e+00,417
angle_biggest_wing_flyfemale_frameany,2.902440e-02,-1.194421e+00,239164
angle_biggest_wing_flymale_frameany,5.733688e-02,1.621402e+00,239817
angle_smallest_wing_flyany_frameany,1.865196e-02,1.350077e+00,479460
angle_smallest_wing_flyany_framewingextension,8.601147e-02,2.483359e-01,417
angle_smallest_wing_flyfemale_frameany,1.011885e-02,-2.668359e-01,239164
angle_smallest_wing_flymale_frameany,2.728457e-02,2.115426e+00,239817
angleonclosestfly_flyany_framenearfly,-3.949136e-01,-9.750922e-01,100557
angleonclosestfly_flyany_framestop_nearfly,-3.564975e-01,-1.532219e-01,37408
angleonclosestfly_flyany_frametouch,-5.005472e-01,-4.825718e+00,8892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.925374e-01,-1.473519e+00,48416
angleonclosestfly_flyfemale_frametouch,-6.983851e-01,-6.410096e+00,2468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.722260e-02,-5.634064e-01,2088
angleonclosestfly_flymale_framenearfly,-3.032263e-01,1.090491e+00,52026
angleonclosestfly_flymale_frametouch,-3.071154e-01,-9.047082e-02,6410
angleonclosestfly_flymale_framewingextension,-1.598324e-01,-2.185535e-01,364
anglesub_flyany_frameany,1.711124e-01,-1.938854e+00,479460
anglesub_flyfemale_frameany,1.576466e-01,-3.224378e+00,239164
anglesub_flymale_frameany,1.845409e-01,-7.109490e-01,239817
area_flyany_frameany,1.896587e+00,1.270897e+00,479460
area_flyfemale_frameany,2.151531e+00,1.440596e+00,239164
area_flymale_frameany,1.641814e+00,8.216295e-01,239817
area_inmost_wing_flyany_frameany,8.506863e-01,-1.356128e-02,479460
area_inmost_wing_flyany_framewingextension,6.140727e-01,-5.673449e-01,417
area_inmost_wing_flyany_framewinggrooming,4.437257e-01,3.877116e+00,39592
area_inmost_wing_flyfemale_frameany,9.091120e-01,2.885466e-01,239164
area_inmost_wing_flymale_frameany,7.923695e-01,-4.133009e-01,239817
area_outmost_wing_flyany_frameany,8.978294e-01,-4.086199e-01,479460
area_outmost_wing_flyany_framewingextension,1.233777e+00,5.532116e-01,417
area_outmost_wing_flyany_framewinggrooming,8.668639e-01,1.537658e+00,39592
area_outmost_wing_flyfemale_frameany,9.574767e-01,-3.622523e-01,239164
area_outmost_wing_flymale_frameany,8.383875e-01,-4.187139e-01,239817
arena_angle_flyany_frameany,-1.773672e-01,-2.067989e+00,479460
b_mm_flyany_frameany,2.272956e-01,-9.349995e-02,479460
b_mm_flyfemale_frameany,2.416209e-01,-7.659629e-02,239164
b_mm_flymale_frameany,2.129808e-01,-1.578553e-01,239817
boutfreq_flyany_framebackup,2.461102e-04,-5.822075e+00,479460
boutfreq_flyany_framebodyturn,9.608726e-03,1.197577e+01,479460
boutfreq_flyany_framecrabwalkall,1.130230e-02,6.666969e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.572144e-04,1.250285e+00,479460
boutfreq_flyany_framejump,7.070454e-04,4.822169e-01,479460
boutfreq_flyany_framepivotcenter,4.588495e-04,3.231368e+00,479460
boutfreq_flyany_framepivottail,4.348642e-03,-3.806121e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.146362e+00,479460
boutfreq_flyany_framestop,2.047720e-02,6.597626e+00,479460
boutfreq_flyany_frametouch,2.861553e-03,-1.828192e+00,479460
boutfreq_flyany_framewalk,1.986610e-02,1.033959e+00,479460
boutfreq_flyany_framewingextension,1.501689e-04,-5.047680e-02,479460
boutfreq_flyany_framewingflick,9.385559e-05,2.930618e-01,479460
boutfreq_flyany_framewinggrooming,1.785342e-03,1.067131e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.178715e-06,-6.670084e-01,239308
boutfreq_flymale_framechase,1.036321e-03,4.780335e-01,239308
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,239308
corfrac_maj_flyany_frameany,-8.108231e-02,9.120783e-01,479440
corfrac_maj_flyany_framebackup,-1.508633e-01,5.648842e+00,395
corfrac_maj_flyany_framebodyturn,-7.134140e-01,3.877544e+00,12752
corfrac_maj_flyany_framecrabwalkall,-3.486171e-01,-2.233367e+00,31383
corfrac_maj_flyany_framecrabwalkextreme,-5.321441e-01,5.164704e-01,1441
corfrac_maj_flyany_framepivotcenter,-2.057083e-01,-5.250723e+00,558
corfrac_maj_flyany_framepivottail,-7.188998e-01,-3.765225e+00,8048
corfrac_maj_flyfemale_frameany,-8.187377e-02,1.060109e+00,239155
corfrac_maj_flymale_frameany,-7.997825e-02,6.463869e-01,239308
da_flyany_frameany,-5.785727e-06,5.333861e-01,479440
da_flyfemale_frameany,-6.118316e-05,-1.211215e-01,239155
da_flymale_frameany,4.682785e-05,3.202366e-01,239308
dangle2wall_flyany_framenearwall,1.911346e-01,1.877714e+01,288697
dangle2wall_flyfemale_framenearwall,1.196353e-01,7.628174e+00,156084
dangle2wall_flymale_framenearwall,2.626466e-01,2.978954e+01,132135
dangle_biggest_wing_flyany_frameany,-8.670988e-03,3.107415e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.786964e-03,1.389578e+00,239155
dangle_biggest_wing_flymale_frameany,-2.131398e-02,-7.011848e-01,239308
dangle_smallest_wing_flyany_frameany,8.602183e-03,-3.138958e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.835265e-03,-1.409722e+00,239155
dangle_smallest_wing_flymale_frameany,2.140654e-02,7.328087e-01,239308
danglesub_flyany_framemove,-1.329454e-02,1.728184e+00,315686
danglesub_flyany_framenearfly,-1.873287e-01,-8.308693e+00,100553
danglesub_flyfemale_framenearfly,-1.676149e-01,-7.034480e+00,48414
danglesub_flymale_framenearfly,-2.038020e-01,-8.400112e+00,52024
darea_flyany_frameany,-3.613940e-05,-2.074789e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.430278e-01,-2.313200e+00,395
darea_flyany_framebodyturn,-8.805007e-02,-9.304015e-01,12752
darea_flyany_framechase,6.512287e-02,9.171565e-01,2146
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.627186e-02,-3.275637e+00,31383
darea_flyany_framecrabwalkextreme,1.045118e-02,2.215434e+00,1441
darea_flyany_framejump,-1.083109e+00,-7.848640e+00,1003
darea_flyany_framepivotcenter,-7.095003e-02,-1.424838e+00,558
darea_flyany_framepivottail,-1.496856e-01,-2.475223e+00,8048
darea_flyany_framerighting,5.213670e-01,5.651093e+00,339
darea_flyany_framestop,-2.752952e-03,3.310173e+00,163754
darea_flyany_frametouch,-6.298679e-02,1.313750e+00,8892
darea_flyany_framewalk,7.551485e-03,-4.924109e+00,240417
darea_flyany_framewingextension,-1.485437e-01,-1.197305e+00,417
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.567330e-02,-2.988611e+00,39591
darea_flyfemale_frameany,-2.369439e-04,1.981014e-01,239155
darea_flymale_frameany,1.772347e-04,-3.206525e-01,239308
darea_inmost_wing_flyany_frameany,7.969366e-02,-6.450169e-01,479440
darea_inmost_wing_flyfemale_frameany,7.083079e-02,-1.438272e+00,239155
darea_inmost_wing_flymale_frameany,8.897968e-02,4.151590e-01,239308
darea_outmost_wing_flyany_frameany,-7.969653e-02,6.403315e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.785757e-02,1.486667e+00,417
darea_outmost_wing_flyfemale_frameany,-7.125532e-02,1.392633e+00,239155
darea_outmost_wing_flymale_frameany,-8.862387e-02,-3.742499e-01,239308
db_flyany_frameany,-2.410235e-06,-8.786250e-01,479440
db_flyfemale_frameany,-5.354120e-06,6.994098e-01,239155
db_flymale_frameany,3.295505e-06,-1.177171e+00,239308
dcenter_flyany_frameany,1.315916e+01,5.265589e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.177527e+01,7.010827e-01,12752
dcenter_flyany_framebodyturnstart,1.160811e+01,5.571869e-01,4607
dcenter_flyany_framecrabwalkallstart,1.273631e+01,3.019250e+00,5418
dcenter_flyany_framecrabwalkextreme,9.632907e+00,2.068193e+00,1441
dcenter_flyany_framecrabwalkextremestart,9.446180e+00,1.650510e+00,411
dcenter_flyany_framejumpstart,1.013302e+01,-2.377832e+00,336
dcenter_flyany_framemove,1.351740e+01,7.141222e+00,315706
dcenter_flyany_framenearwall,1.232557e+01,6.102461e+00,288708
dcenter_flyany_framepivotcenter,1.010776e+01,2.054628e-01,558
dcenter_flyany_framepivotcenterstart,1.035282e+01,1.644287e-01,220
dcenter_flyany_framepivottailstart,1.113418e+01,1.578386e+00,2085
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226095e+01,1.755656e+00,163754
dcenter_flyany_frametouch,2.866188e+00,-2.044685e+00,8892
dcenter_flyany_framewalk,1.426775e+01,6.104930e+00,240421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476799e+01,1.963121e+00,39592
dcenter_flyfemale_frameany,1.321531e+01,5.753406e+00,239164
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.310621e+01,3.981392e+00,239817
dcenter_flymale_framewingextension,1.327452e+01,4.855110e+00,364
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.710280e-01,4.212380e+00,315686
ddcenter_flyany_framenearfly,9.435128e-01,7.829143e+00,100553
ddcenter_flyfemale_framenearfly,9.525479e-01,8.599768e+00,48414
ddcenter_flymale_framenearfly,9.290300e-01,6.759029e+00,52024
ddell2nose_flyany_framenearfly,2.370696e+00,7.558811e+00,100553
ddell2nose_flyfemale_framenearfly,2.436602e+00,8.236470e+00,48414
ddell2nose_flymale_framenearfly,2.305359e+00,6.680760e+00,52024
ddist2wall_flyany_framenearwall,8.976346e-02,1.702234e+01,288697
ddist2wall_flyfemale_framenearwall,7.135701e-02,1.008125e+01,156084
ddist2wall_flymale_framenearwall,1.093949e-01,1.851433e+01,132135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.416512e+00,7.766435e+00,100553
ddnose2ell_flyfemale_framenearfly,2.430461e+00,8.037503e+00,48414
ddnose2ell_flymale_framechase,-8.054393e-01,9.579847e-01,2088
ddnose2ell_flymale_framenearfly,2.389350e+00,6.889947e+00,52024
decc_flyany_frameany,-5.254094e-08,-8.949440e-01,479440
decc_flyfemale_frameany,6.057523e-05,3.418365e+00,239155
decc_flymale_frameany,-5.517263e-05,-4.183485e+00,239308
dell2nose_flyany_frameany,1.218789e+01,5.028118e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.214982e+01,5.375090e+00,239164
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.222901e+01,3.916135e+00,239817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.654710e+01,5.050341e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.377843e+01,1.290155e+01,4607
dist2wall_flyany_framecrabwalkall,1.202428e+01,1.532635e+01,31383
dist2wall_flyany_framecrabwalkextreme,1.544596e+01,1.498562e+01,1441
dist2wall_flyany_framejump,2.401772e+01,5.523522e+00,1003
dist2wall_flyany_framejumpstart,2.321133e+01,6.181493e+00,330
dist2wall_flyany_framemove,1.492996e+01,1.025521e+01,315706
dist2wall_flyany_framepivotcenterstart,1.798613e+01,9.790588e-01,220
dist2wall_flyany_framepivottailstart,8.131917e+00,4.702098e+00,2085
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.950541e+01,3.078688e+00,163754
dist2wall_flyany_frametouch,1.076237e+01,3.191015e+00,8892
dist2wall_flyany_framewalk,1.515436e+01,9.110402e+00,240421
dist2wall_flyany_framewinggrooming,2.350350e+01,2.207996e+00,39592
dist2wall_flyfemale_frameany,1.532056e+01,2.954736e+00,239164
dist2wall_flymale_frameany,1.778357e+01,6.441290e+00,239817
dmax_wing_angle_flyany_frameany,1.402634e-02,1.187086e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.137231e-01,9.602183e-01,417
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.370712e-02,1.487738e+00,239155
dmax_wing_angle_flymale_frameany,1.430220e-02,4.557170e-01,239308
dmax_wing_area_flyany_frameany,-3.173486e-01,-4.067983e-01,479440
dmax_wing_area_flyany_framewingextension,-1.775308e-01,1.333621e+00,417
dmax_wing_area_flyfemale_frameany,-3.282042e-01,-4.582165e-01,239155
dmax_wing_area_flymale_frameany,-3.070955e-01,-2.379101e-01,239308
dmin_wing_angle_flyany_frameany,-1.409515e-02,-1.192867e+00,479440
dmin_wing_angle_flyany_framewingextension,3.987796e-02,2.312035e+00,417
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.375542e-02,-1.533261e+00,239155
dmin_wing_angle_flymale_frameany,-1.420964e-02,-4.122552e-01,239308
dmin_wing_area_flyany_frameany,3.173458e-01,4.047136e-01,479440
dmin_wing_area_flyany_framewingextension,6.727432e-01,2.330594e-01,417
dmin_wing_area_flyfemale_frameany,3.277796e-01,4.338136e-01,239155
dmin_wing_area_flymale_frameany,3.074513e-01,2.551853e-01,239308
dnose2ell_angle_30tomin30_flyany_frameany,1.281542e+01,5.130619e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.287686e+01,5.614920e+00,239164
dnose2ell_angle_30tomin30_flymale_frameany,1.275743e+01,3.856505e+00,239817
dnose2ell_angle_min20to20_flyany_frameany,4.278723e+01,1.426699e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.382693e+01,1.833248e+00,239164
dnose2ell_angle_min20to20_flymale_frameany,4.177075e+01,-1.305980e+00,239817
dnose2ell_angle_min30to30_flyany_frameany,3.470051e+01,4.257400e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.541342e+01,1.946914e+00,239164
dnose2ell_angle_min30to30_flymale_frameany,3.400611e+01,-9.811540e-01,239817
dnose2ell_flyany_frameany,1.215157e+01,4.892105e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.075462e+01,3.106902e-01,12752
dnose2ell_flyany_framebodyturnstart,1.054663e+01,1.135075e-02,4607
dnose2ell_flyany_framecrabwalkallstart,1.177707e+01,2.757422e+00,5418
dnose2ell_flyany_framecrabwalkextreme,8.505076e+00,1.752317e+00,1441
dnose2ell_flyany_framecrabwalkextremestart,8.315843e+00,1.393377e+00,411
dnose2ell_flyany_framejumpstart,9.027949e+00,-2.811824e+00,336
dnose2ell_flyany_framenearwall,1.131890e+01,5.720701e+00,288708
dnose2ell_flyany_framepivotcenter,9.145483e+00,6.729568e-02,558
dnose2ell_flyany_framepivotcenterstart,9.388308e+00,5.547520e-02,220
dnose2ell_flyany_framepivottailstart,1.020402e+01,1.272881e+00,2085
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119551e+01,1.418165e+00,163754
dnose2ell_flyany_frametouch,9.962690e-01,-3.322767e+00,8892
dnose2ell_flyany_framewalk,1.330518e+01,5.784067e+00,240421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.389548e+01,1.968094e+00,39592
dnose2ell_flyfemale_frameany,1.220946e+01,5.425729e+00,239164
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209739e+01,3.629912e+00,239817
dnose2ell_flymale_framechase,2.490529e+00,2.346134e+00,2088
dnose2ell_flymale_framewingextension,1.239709e+01,4.990480e+00,364
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.310126e+01,5.073808e+00,479460
dnose2tail_flyany_framemove,1.346121e+01,6.802788e+00,315706
dnose2tail_flyfemale_frameany,1.318724e+01,5.688720e+00,239164
dnose2tail_flymale_frameany,1.301890e+01,3.653050e+00,239817
dnwingsdetected_flyany_frameany,-6.325351e-05,-3.784037e-01,479440
dnwingsdetected_flyfemale_frameany,-2.536118e-04,-1.883694e+00,239155
dnwingsdetected_flymale_frameany,1.267248e-04,1.658147e+00,239308
dphi_flyany_framemove,-1.270848e-01,-3.131103e+00,315686
dphi_flyfemale_framemove,-6.443556e-02,-1.301487e+00,155324
dphi_flymale_framemove,-1.875030e-01,-3.397738e+00,159544
dtheta_flyany_frameany,-7.317663e-02,-9.263536e+00,479440
dtheta_flyfemale_frameany,-4.269416e-02,-4.242625e+00,239155
dtheta_flymale_frameany,-1.007513e-01,-9.346542e+00,239308
du_cor_flyany_frameany,1.103333e+01,8.786015e+00,479440
du_cor_flyfemale_frameany,1.042069e+01,8.402214e+00,239155
du_cor_flymale_frameany,1.161921e+01,7.861363e+00,239308
du_ctr_flyany_frameany,1.156536e+01,8.742909e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.955522e+00,-2.215714e+00,395
du_ctr_flyany_framebodyturn,6.520368e+00,3.760280e+00,12752
du_ctr_flyany_framecrabwalkall,1.409855e+01,3.911024e+00,31383
du_ctr_flyany_framecrabwalkextreme,1.455242e+00,4.312302e+00,1441
du_ctr_flyany_framejump,4.037643e+01,2.672177e+00,1003
du_ctr_flyany_framemove,1.714958e+01,7.965971e+00,315686
du_ctr_flyany_framenearfly,8.178508e+00,4.762490e+00,100553
du_ctr_flyany_framenearwall,1.134192e+01,6.938486e+00,288697
du_ctr_flyany_framenotnearfly_notnearwall,1.200284e+01,8.760951e+00,167571
du_ctr_flyany_framepivotcenter,8.052663e-01,2.118220e+00,558
du_ctr_flyany_framerighting,2.713192e+00,-2.788478e+00,339
du_ctr_flyany_framestop,2.537539e-01,1.456878e+01,163754
du_ctr_flyany_frametouch,3.000415e+00,3.893517e+00,8892
