field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471230e-01,6.954811e-01,479344
a_mm_flyfemale_frameany,6.837133e-01,-1.544027e-01,227218
a_mm_flymale_frameany,6.141326e-01,2.115845e+00,252100
absangle2wall_flyany_frameattemptedcopulation,1.476077e+00,-6.019314e-01,306
absangle2wall_flyany_framebackupstart_nearwall,8.202655e-01,1.449815e+00,1392
absangle2wall_flyany_framebodyturnstart,1.004204e+00,-2.216760e+00,2024
absangle2wall_flyany_framecrabwalkall,1.056688e+00,-4.147499e+00,44856
absangle2wall_flyany_framecrabwalkextreme,8.857192e-01,-1.407988e+00,1643
absangle2wall_flyany_framejump,1.445868e+00,-3.148513e+00,1122
absangle2wall_flyany_framejumpstart,1.480507e+00,-2.832157e+00,387
absangle2wall_flyany_framemove,1.217606e+00,-4.283206e+00,273014
absangle2wall_flyany_framenearwall,1.363381e+00,-5.242457e-01,416442
absangle2wall_flyany_framepivotcenterstart,1.660670e+00,-2.154307e-01,247
absangle2wall_flyany_framepivottailstart,7.757487e-01,-1.957393e+00,4468
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611157e+00,-3.966278e-01,206330
absangle2wall_flyany_frametouch,1.364082e+00,-1.038477e+00,20867
absangle2wall_flyany_framewalk,1.260836e+00,-4.290425e+00,136942
absangle2wall_flyany_framewinggrooming,1.491399e+00,-8.986378e-01,29391
absangle2wall_flyfemale_framenearwall,1.380169e+00,-1.041087e-01,199878
absangle2wall_flymale_framenearwall,1.348230e+00,-8.119023e-01,216538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.808193e+00,2.023950e+00,854
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.740219e+00,3.923474e+00,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643182e+00,3.419957e+00,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.370536e+00,2.921678e+00,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572175e+00,-6.570275e-01,246870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.633937e+00,3.687031e+00,2275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528991e+00,-1.243853e+00,106892
absanglefrom1to2_nose2ell_flyany_frametouch,7.672135e-01,1.107912e+00,20867
absanglefrom1to2_nose2ell_flyfemale_framechase,5.245721e-01,4.321787e+00,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637438e+00,-5.174340e-02,124764
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.937718e-01,6.776335e-01,6876
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.563199e-01,-1.323199e-01,288
absanglefrom1to2_nose2ell_flymale_framechase,2.533786e-01,-1.015936e+00,5263
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512559e+00,-4.463425e-01,122080
absanglefrom1to2_nose2ell_flymale_frametouch,7.523549e-01,1.163384e+00,13962
absanglefrom1to2_nose2ell_flymale_framewingextension,3.934078e-01,-1.676929e+00,2725
absdangle2wall_flyany_framenearwall,1.630968e+00,1.865336e+00,416423
absdangle2wall_flyfemale_framenearwall,1.552625e+00,1.265768e+00,199868
absdangle2wall_flymale_framenearwall,1.703399e+00,2.142576e+00,216529
absdtheta_flyany_frameany,1.517817e+00,2.291470e+00,479323
absdtheta_flyany_framebackup,2.903924e+00,2.529726e+00,6031
absdtheta_flyany_framebodyturn,5.880212e+00,9.996559e-01,5214
absdtheta_flyany_framecrabwalkall,1.889935e+00,1.533276e+00,44855
absdtheta_flyany_framecrabwalkextreme,1.834068e+00,7.333226e-02,1643
absdtheta_flyany_framemove,2.375504e+00,3.395301e+00,272993
absdtheta_flyany_framenearfly,1.514262e+00,1.118674e+00,246858
absdtheta_flyany_framenearwall,1.627841e+00,1.930622e+00,416423
absdtheta_flyany_framenotnearfly_notnearwall,9.070433e-01,1.255842e+00,50399
absdtheta_flyany_framepivotcenter,8.012347e+00,4.312400e+00,710
absdtheta_flyany_framepivottail,5.902434e+00,2.690888e+00,18123
absdtheta_flyany_framerighting,9.038845e+00,2.302708e-01,1112
absdtheta_flyany_framestop,3.837964e-01,-9.797707e-01,206330
absdtheta_flyany_frametouch,1.744003e+00,5.844463e-01,20867
absdtheta_flyany_framewalk,1.861018e+00,2.040234e+00,136941
absdtheta_flyany_framewingextension,1.421671e+00,3.596347e-01,2768
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.758302e-01,3.803963e-01,29391
absdtheta_flyfemale_frameany,1.439216e+00,1.646605e+00,227207
absdtheta_flymale_frameany,1.588641e+00,2.591000e+00,252090
absdtheta_flymale_framechase,1.839292e+00,-2.018901e-01,5263
absdv_cor_flyany_frameany,1.672456e+00,-2.507319e-02,479323
absdv_cor_flyany_frameattemptedcopulation,6.332732e-01,-7.979038e-01,306
absdv_cor_flyany_framebackup,1.578906e+00,1.962037e+00,6031
absdv_cor_flyany_framebodyturn,3.345898e+00,5.820878e-01,5214
absdv_cor_flyany_framecrabwalkall,6.053260e+00,1.033895e+00,44855
absdv_cor_flyany_framecrabwalkextreme,5.771608e+00,4.524875e+00,1643
absdv_cor_flyany_framejump,1.728322e+01,5.467003e-01,1122
absdv_cor_flyany_framemove,2.822665e+00,-4.570606e-01,272993
absdv_cor_flyany_framenearfly,1.415456e+00,-1.189883e+00,246858
absdv_cor_flyany_framenearwall,1.845637e+00,-4.889972e-01,416423
absdv_cor_flyany_framenotnearfly_notnearwall,6.621584e-01,-2.535594e-01,50399
absdv_cor_flyany_framepivotcenter,3.207922e-02,-3.131929e-01,710
absdv_cor_flyany_framepivottail,2.671259e+00,3.037842e-01,18123
absdv_cor_flyany_framerighting,6.845815e+00,2.026035e+00,1112
absdv_cor_flyany_framestop,1.437357e-01,4.673401e-01,206330
absdv_cor_flyany_frametouch,1.535096e+00,-1.878221e+00,20867
absdv_cor_flyany_framewalk,3.602532e+00,4.771332e-01,136941
absdv_cor_flyany_framewingextension,1.007136e+00,3.522048e-01,2768
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288427e-01,4.049378e-01,29391
absdv_cor_flyfemale_frameany,1.523130e+00,-8.395146e-03,227207
absdv_cor_flymale_frameany,1.807045e+00,-1.407899e-01,252090
absdv_cor_flymale_framechase,1.842894e+00,-1.693409e+00,5263
absphidiff_nose2ell_flyany_framenearfly,1.567984e+00,-8.302273e-01,246858
absphidiff_nose2ell_flyany_frametouch,1.543661e+00,-1.236786e+00,20867
absphidiff_nose2ell_flyfemale_framechase,7.369236e-01,4.037336e+00,253
absphidiff_nose2ell_flyfemale_framenearfly,1.554784e+00,-1.451138e+00,124756
absphidiff_nose2ell_flyfemale_frametouch,1.588200e+00,-1.504636e+00,6876
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.898685e-01,1.144681e+00,5263
absphidiff_nose2ell_flymale_framenearfly,1.579901e+00,-3.325409e-01,122076
absphidiff_nose2ell_flymale_frametouch,1.513976e+00,-5.135116e-01,13962
absphidiff_nose2ell_flymale_framewingextension,1.262490e+00,2.377227e-01,2725
abssmoothdtheta_flyany_frameany,1.209953e+00,2.704017e+00,479323
abssmoothdtheta_flyfemale_frameany,1.164669e+00,1.990569e+00,227207
abssmoothdtheta_flymale_frameany,1.250780e+00,3.016194e+00,252090
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454567e+00,-1.190969e+00,854
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552266e+00,-1.376530e+00,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.534819e+00,-1.629279e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.529261e+00,-8.352058e-01,246870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442887e+00,-2.636194e+00,2275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505613e+00,-4.935727e-01,106892
absthetadiff_nose2ell_flyany_frametouch,1.601212e+00,-2.000356e+00,20867
absthetadiff_nose2ell_flyfemale_framechase,6.458975e-01,4.535066e+00,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.519155e+00,-1.444664e+00,124764
absthetadiff_nose2ell_flyfemale_frametouch,1.659765e+00,-3.441634e+00,6876
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.243160e-01,-1.108955e-01,288
absthetadiff_nose2ell_flymale_framechase,4.265838e-01,1.134488e+00,5263
absthetadiff_nose2ell_flymale_framenearfly,1.537286e+00,-3.301289e-01,122080
absthetadiff_nose2ell_flymale_frametouch,1.578951e+00,-5.680573e-01,13962
absthetadiff_nose2ell_flymale_framewingextension,8.962951e-01,-2.024565e-01,2725
absyaw_flyany_framemove,7.054033e-01,3.789336e+00,273014
absyaw_flyfemale_framemove,7.392867e-01,4.801604e+00,122835
absyaw_flymale_framemove,6.768586e-01,2.686898e+00,150153
accmag_flyany_frameany,1.065880e+02,7.055016e-01,479323
accmag_flyfemale_frameany,9.934500e+01,5.584907e-02,227207
accmag_flymale_frameany,1.131044e+02,1.300583e+00,252090
angle_biggest_wing_flyany_frameany,1.871108e-02,-2.289020e+00,479344
angle_biggest_wing_flyany_framewingextension,5.776438e-01,-2.814027e+00,2768
angle_biggest_wing_flyfemale_frameany,1.124434e-02,-3.164202e+00,227218
angle_biggest_wing_flymale_frameany,2.542358e-02,-9.725437e-01,252100
angle_smallest_wing_flyany_frameany,1.371975e-03,-2.458148e+00,479344
angle_smallest_wing_flyany_framewingextension,1.358846e-01,2.763897e+00,2768
angle_smallest_wing_flyfemale_frameany,-3.746834e-03,-3.224319e+00,227218
angle_smallest_wing_flymale_frameany,5.981670e-03,-1.117219e+00,252100
angleonclosestfly_flyany_framenearfly,-3.716140e-01,-1.229608e-01,246870
angleonclosestfly_flyany_framestop_nearfly,-4.003404e-01,-1.156074e+00,106892
angleonclosestfly_flyany_frametouch,-2.239103e-01,2.494819e+00,20867
angleonclosestfly_flyfemale_framechase,-2.548455e-02,-4.888092e-01,253
angleonclosestfly_flyfemale_framenearfly,-4.341023e-01,-4.433345e-01,124764
angleonclosestfly_flyfemale_frametouch,-2.120102e-01,2.494954e+00,6876
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.589785e-01,-1.232990e+00,288
angleonclosestfly_flymale_framechase,-4.581629e-02,-1.952741e+00,5263
angleonclosestfly_flymale_framenearfly,-3.164778e-01,5.803605e-01,122080
angleonclosestfly_flymale_frametouch,-2.503869e-01,6.227894e-01,13962
angleonclosestfly_flymale_framewingextension,-3.387667e-01,-1.272658e+00,2725
anglesub_flyany_frameany,2.581987e-01,5.054113e+00,479344
anglesub_flyfemale_frameany,2.566797e-01,6.415190e+00,227218
anglesub_flymale_frameany,2.593612e-01,3.008069e+00,252100
area_flyany_frameany,1.852025e+00,-9.931297e-02,479344
area_flyfemale_frameany,2.071007e+00,-4.942248e-01,227218
area_flymale_frameany,1.654622e+00,1.007920e+00,252100
area_inmost_wing_flyany_frameany,8.724176e-01,1.616562e-01,479344
area_inmost_wing_flyany_framewingextension,6.881181e-01,1.452558e+00,2768
area_inmost_wing_flyany_framewinggrooming,3.968856e-01,9.953009e-01,29391
area_inmost_wing_flyfemale_frameany,9.201740e-01,3.581601e-01,227218
area_inmost_wing_flymale_frameany,8.293893e-01,1.058108e-02,252100
area_outmost_wing_flyany_frameany,9.180023e-01,-2.909939e-01,479344
area_outmost_wing_flyany_framewingextension,1.186449e+00,-5.805843e-01,2768
area_outmost_wing_flyany_framewinggrooming,8.231959e-01,-3.522022e-01,29391
area_outmost_wing_flyfemale_frameany,9.687230e-01,-3.358735e-01,227218
area_outmost_wing_flymale_frameany,8.722795e-01,-4.188913e-02,252100
arena_angle_flyany_frameany,1.788293e-01,1.591403e+00,479344
b_mm_flyany_frameany,2.269111e-01,-6.685641e-01,479344
b_mm_flyfemale_frameany,2.409450e-01,-7.390003e-01,227218
b_mm_flymale_frameany,2.142622e-01,-8.597997e-02,252100
boutfreq_flyany_framebackup,2.916486e-03,9.346703e+00,479344
boutfreq_flyany_framebodyturn,4.222437e-03,3.395632e-01,479344
boutfreq_flyany_framecrabwalkall,1.060199e-02,-5.523426e-01,479344
boutfreq_flyany_framecrabwalkextreme,9.596448e-04,1.122921e+00,479344
boutfreq_flyany_framejump,8.365600e-04,1.207974e+00,479344
boutfreq_flyany_framepivotcenter,5.152876e-04,4.029328e+00,479344
boutfreq_flyany_framepivottail,9.323158e-03,2.551545e+00,479344
boutfreq_flyany_framerighting,2.253079e-04,7.885472e-01,479344
boutfreq_flyany_framestop,1.481608e-02,1.298206e+00,479344
boutfreq_flyany_frametouch,6.104176e-03,2.581796e+00,479344
boutfreq_flyany_framewalk,2.139591e-02,1.783471e+00,479344
boutfreq_flyany_framewingextension,3.275310e-04,8.503781e-01,479344
boutfreq_flyany_framewingflick,1.522915e-04,9.675759e-01,479344
boutfreq_flyany_framewinggrooming,1.099419e-03,-1.553826e+00,479344
boutfreq_flymale_frameattemptedcopulation,5.156888e-05,4.903665e-01,252090
boutfreq_flymale_framechase,1.416161e-03,8.536901e-01,252090
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,252090
corfrac_maj_flyany_frameany,-1.007656e-01,-4.830535e-01,479323
corfrac_maj_flyany_framebackup,-1.677219e-01,3.578000e+00,6031
corfrac_maj_flyany_framebodyturn,-7.488950e-01,1.056453e+00,5214
corfrac_maj_flyany_framecrabwalkall,-2.977755e-01,9.069956e-01,44855
corfrac_maj_flyany_framecrabwalkextreme,-4.935927e-01,9.059739e-01,1643
corfrac_maj_flyany_framepivotcenter,-5.636314e-02,2.311603e+00,710
corfrac_maj_flyany_framepivottail,-6.597268e-01,3.114527e+00,18123
corfrac_maj_flyfemale_frameany,-1.016469e-01,-2.797610e-01,227207
corfrac_maj_flymale_frameany,-9.999166e-02,-6.302657e-01,252090
da_flyany_frameany,3.880566e-06,1.996750e+00,479323
da_flyfemale_frameany,-1.316039e-04,-2.247771e+00,227207
da_flymale_frameany,2.100862e-04,5.397793e+00,252090
dangle2wall_flyany_framenearwall,-1.428394e-02,-3.092244e+00,416423
dangle2wall_flyfemale_framenearwall,-1.843974e-02,-2.982848e+00,199868
dangle2wall_flymale_framenearwall,-9.775564e-03,-2.353986e+00,216529
dangle_biggest_wing_flyany_frameany,2.342174e-02,3.025408e+00,479323
dangle_biggest_wing_flyfemale_frameany,2.913319e-02,3.166033e+00,227207
dangle_biggest_wing_flymale_frameany,1.828924e-02,2.175532e+00,252090
dangle_smallest_wing_flyany_frameany,-2.342993e-02,-3.023173e+00,479323
dangle_smallest_wing_flyfemale_frameany,-2.845882e-02,-3.110516e+00,227207
dangle_smallest_wing_flymale_frameany,-1.889694e-02,-2.193809e+00,252090
danglesub_flyany_framemove,-1.754234e-02,8.263051e-01,272993
danglesub_flyany_framenearfly,-4.860726e-02,2.884671e+00,246858
danglesub_flyfemale_framenearfly,-4.054534e-02,3.184336e+00,124756
danglesub_flymale_framenearfly,-5.682750e-02,2.346123e+00,122076
darea_flyany_frameany,-1.070241e-06,9.437541e-01,479323
darea_flyany_frameattemptedcopulation,-3.725272e-01,-1.219337e-01,306
darea_flyany_framebackup,-1.435999e-01,2.098516e+00,6031
darea_flyany_framebodyturn,-8.001672e-02,-1.423037e-01,5214
darea_flyany_framechase,-2.649222e-02,-1.610380e+00,5529
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.911164e-02,6.429232e-01,44855
darea_flyany_framecrabwalkextreme,-7.621494e-02,-1.109736e+00,1643
darea_flyany_framejump,-2.363631e-01,-1.565295e+00,1122
darea_flyany_framepivotcenter,6.570550e-02,4.192160e-01,710
darea_flyany_framepivottail,-9.878120e-02,-3.230979e-01,18123
darea_flyany_framerighting,3.361240e-02,-1.400370e-01,1112
darea_flyany_framestop,-1.089505e-02,4.177247e-01,206330
darea_flyany_frametouch,-9.755190e-02,-1.243202e+00,20867
darea_flyany_framewalk,3.251325e-02,8.580843e-01,136941
darea_flyany_framewingextension,1.383498e-01,1.935707e+00,2768
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210083e-02,-1.085951e+00,29391
darea_flyfemale_frameany,-6.879782e-04,-2.618036e+00,227207
darea_flymale_frameany,8.726795e-04,4.269385e+00,252090
darea_inmost_wing_flyany_frameany,5.673422e-02,-1.589613e+00,479323
darea_inmost_wing_flyfemale_frameany,5.365195e-02,-1.915138e+00,227207
darea_inmost_wing_flymale_frameany,5.937546e-02,-7.626865e-01,252090
darea_outmost_wing_flyany_frameany,-5.681441e-02,1.578470e+00,479323
darea_outmost_wing_flyany_framewingextension,-2.115284e-01,7.987803e-01,2768
darea_outmost_wing_flyfemale_frameany,-5.257417e-02,1.949492e+00,227207
darea_outmost_wing_flymale_frameany,-6.064492e-02,7.187528e-01,252090
db_flyany_frameany,-1.218684e-06,-6.417197e-01,479323
db_flyfemale_frameany,-3.716339e-05,-2.525949e+00,227207
db_flymale_frameany,3.272055e-05,2.064357e+00,252090
dcenter_flyany_frameany,1.002420e+01,-3.477456e+00,479344
dcenter_flyany_framebackupstart,8.192228e+00,-1.470049e+00,1398
dcenter_flyany_framebodyturn,1.214058e+01,1.823721e+00,5214
dcenter_flyany_framebodyturnstart,1.196376e+01,1.671161e+00,2024
dcenter_flyany_framecrabwalkallstart,1.169747e+01,6.171094e-01,5082
dcenter_flyany_framecrabwalkextreme,7.951745e+00,-5.559882e-01,1643
dcenter_flyany_framecrabwalkextremestart,8.077206e+00,-5.521417e-01,460
dcenter_flyany_framejumpstart,1.104831e+01,-1.056134e+00,401
dcenter_flyany_framemove,1.093133e+01,-6.834857e-01,273014
dcenter_flyany_framenearwall,9.590261e+00,-2.957742e+00,416442
dcenter_flyany_framepivotcenter,6.568757e+00,-2.989996e+00,710
dcenter_flyany_framepivotcenterstart,6.626019e+00,-2.997994e+00,247
dcenter_flyany_framepivottailstart,1.027840e+01,-1.118920e-01,4468
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.782550e+00,-5.045413e+00,206330
dcenter_flyany_frametouch,2.832387e+00,-2.606562e+00,20867
dcenter_flyany_framewalk,1.287026e+01,2.204476e+00,136942
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.123231e+01,-3.157855e+00,29391
dcenter_flyfemale_frameany,8.952726e+00,-6.322250e+00,227218
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099069e+01,-7.249642e-01,252100
dcenter_flymale_framewingextension,3.795482e+00,-1.182874e+00,2725
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.621284e-02,-2.817234e+00,272993
ddcenter_flyany_framenearfly,2.330516e-01,-2.075531e+00,246858
ddcenter_flyfemale_framenearfly,2.020898e-01,-2.237947e+00,124756
ddcenter_flymale_framenearfly,2.754179e-01,-1.731033e+00,122076
ddell2nose_flyany_framenearfly,5.987804e-01,-2.760072e+00,246858
ddell2nose_flyfemale_framenearfly,5.327595e-01,-2.886968e+00,124756
ddell2nose_flymale_framenearfly,6.901865e-01,-2.455153e+00,122076
ddist2wall_flyany_framenearwall,1.181466e-02,-7.189340e-01,416423
ddist2wall_flyfemale_framenearwall,-2.278648e-03,-3.218838e+00,199868
ddist2wall_flymale_framenearwall,2.719475e-02,2.500668e+00,216529
ddnose2ell_flyany_frameattemptedcopulation,-1.368258e-01,-1.020831e+00,306
ddnose2ell_flyany_framenearfly,6.296135e-01,-2.628138e+00,246858
ddnose2ell_flyfemale_framenearfly,5.352872e-01,-2.896390e+00,124756
ddnose2ell_flymale_framechase,-5.866090e-01,7.244647e-01,5263
ddnose2ell_flymale_framenearfly,7.369464e-01,-2.149399e+00,122076
decc_flyany_frameany,-5.532742e-06,-2.194139e+00,479323
decc_flyfemale_frameany,1.526650e-05,2.077130e-01,227207
decc_flymale_frameany,-5.130591e-05,-3.787974e+00,252090
dell2nose_flyany_frameany,9.115438e+00,-3.413776e+00,479344
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.950996e+00,-6.206506e+00,227218
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016563e+01,-6.881984e-01,252100
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001080e+01,-1.641762e+00,479344
dist2wall_flyany_frameattemptedcopulation,7.457764e+00,-2.197095e+00,306
dist2wall_flyany_framebackupstart,5.845333e+00,1.203344e+00,1398
dist2wall_flyany_framebodyturnstart,6.585564e+00,-9.049040e-01,2024
dist2wall_flyany_framecrabwalkall,6.257731e+00,-8.566153e-01,44856
dist2wall_flyany_framecrabwalkextreme,6.959629e+00,-1.017078e+00,1643
dist2wall_flyany_framejump,1.624672e+01,-1.437887e+00,1122
dist2wall_flyany_framejumpstart,1.490654e+01,-1.513706e+00,387
dist2wall_flyany_framemove,7.830335e+00,-1.467607e+00,273014
dist2wall_flyany_framepivotcenterstart,1.056972e+01,-2.860803e+00,247
dist2wall_flyany_framepivottailstart,6.081454e+00,1.763400e-01,4468
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.278998e+01,-1.516835e+00,206330
dist2wall_flyany_frametouch,8.179235e+00,-3.309372e-01,20867
dist2wall_flyany_framewalk,7.279564e+00,-1.751980e+00,136942
dist2wall_flyany_framewinggrooming,1.797057e+01,-6.945974e-01,29391
dist2wall_flyfemale_frameany,9.823447e+00,-2.229387e+00,227218
dist2wall_flymale_frameany,1.018003e+01,-8.596587e-01,252100
dmax_wing_angle_flyany_frameany,5.592608e-03,1.324279e-01,479323
dmax_wing_angle_flyany_framewingextension,-5.800716e-01,-3.290634e-01,2768
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.328199e-03,9.674286e-01,227207
dmax_wing_angle_flymale_frameany,2.265219e-03,-4.177149e-01,252090
dmax_wing_area_flyany_frameany,-3.702597e-01,-1.650668e+00,479323
dmax_wing_area_flyany_framewingextension,-6.677235e-01,-1.033067e-01,2768
dmax_wing_area_flyfemale_frameany,-3.596550e-01,-8.606270e-01,227207
dmax_wing_area_flymale_frameany,-3.796851e-01,-1.779042e+00,252090
dmin_wing_angle_flyany_frameany,-5.600798e-03,-1.274818e-01,479323
dmin_wing_angle_flyany_framewingextension,-2.672584e-01,1.075018e+00,2768
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.653820e-03,-8.922270e-01,227207
dmin_wing_angle_flymale_frameany,-2.872921e-03,3.905729e-01,252090
dmin_wing_area_flyany_frameany,3.701795e-01,1.645702e+00,479323
dmin_wing_area_flyany_framewingextension,1.428817e+00,1.870821e+00,2768
dmin_wing_area_flyfemale_frameany,3.607328e-01,8.696496e-01,227207
dmin_wing_area_flymale_frameany,3.784156e-01,1.760010e+00,252090
dnose2ell_angle_30tomin30_flyany_frameany,9.559094e+00,-3.632797e+00,479344
dnose2ell_angle_30tomin30_flyfemale_frameany,8.472727e+00,-6.543507e+00,227218
dnose2ell_angle_30tomin30_flymale_frameany,1.053920e+01,-8.277783e-01,252100
dnose2ell_angle_min20to20_flyany_frameany,4.907107e+01,4.844900e+00,479344
dnose2ell_angle_min20to20_flyfemale_frameany,4.191477e+01,3.498711e-01,227218
dnose2ell_angle_min20to20_flymale_frameany,5.552607e+01,6.442683e+00,252100
dnose2ell_angle_min30to30_flyany_frameany,3.861722e+01,4.219028e+00,479344
dnose2ell_angle_min30to30_flyfemale_frameany,3.310841e+01,-1.700020e-01,227218
dnose2ell_angle_min30to30_flymale_frameany,4.358626e+01,6.055853e+00,252100
dnose2ell_flyany_frameany,9.107137e+00,-3.416729e+00,479344
dnose2ell_flyany_frameattemptedcopulation,2.853144e-01,-3.503018e-01,306
dnose2ell_flyany_framebackupstart,7.480506e+00,-1.279027e+00,1398
dnose2ell_flyany_framebodyturn,1.137886e+01,2.085822e+00,5214
dnose2ell_flyany_framebodyturnstart,1.121745e+01,1.928326e+00,2024
dnose2ell_flyany_framecrabwalkallstart,1.088145e+01,7.798229e-01,5082
dnose2ell_flyany_framecrabwalkextreme,6.963823e+00,-4.150234e-01,1643
dnose2ell_flyany_framecrabwalkextremestart,7.098093e+00,-3.438156e-01,460
dnose2ell_flyany_framejumpstart,1.027895e+01,-1.031618e+00,401
dnose2ell_flyany_framenearwall,8.666324e+00,-2.833445e+00,416442
dnose2ell_flyany_framepivotcenter,5.803538e+00,-2.885030e+00,710
dnose2ell_flyany_framepivotcenterstart,5.838761e+00,-2.969628e+00,247
dnose2ell_flyany_framepivottailstart,9.471232e+00,-2.427145e-02,4468
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.842967e+00,-5.052865e+00,206330
dnose2ell_flyany_frametouch,1.034884e+00,-1.622252e+00,20867
dnose2ell_flyany_framewalk,1.201120e+01,2.265083e+00,136942
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.041456e+01,-3.071323e+00,29391
dnose2ell_flyfemale_frameany,8.088780e+00,-6.202840e+00,227218
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002590e+01,-7.648834e-01,252100
dnose2ell_flymale_framechase,1.667221e+00,-6.343952e-01,5263
dnose2ell_flymale_framewingextension,1.602734e+00,-1.215368e+00,2725
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.975013e+00,-3.544077e+00,479344
dnose2tail_flyany_framemove,1.094089e+01,-6.568967e-01,273014
dnose2tail_flyfemale_frameany,8.974645e+00,-6.318827e+00,227218
dnose2tail_flymale_frameany,1.087762e+01,-8.626314e-01,252100
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479323
dnwingsdetected_flyfemale_frameany,4.005267e-04,5.458218e-01,227207
dnwingsdetected_flymale_frameany,-3.609920e-04,-1.534851e-01,252090
dphi_flyany_framemove,-2.062347e-01,-5.216451e+00,272993
dphi_flyfemale_framemove,-2.612213e-01,-4.751268e+00,122824
dphi_flymale_framemove,-1.418368e-01,-2.865228e+00,150143
dtheta_flyany_frameany,2.217320e-03,4.063386e-01,479323
dtheta_flyfemale_frameany,8.954144e-03,9.585636e-01,227207
dtheta_flymale_frameany,-3.833987e-03,-2.522132e-01,252090
du_cor_flyany_frameany,4.601145e+00,-1.363114e+00,479323
du_cor_flyfemale_frameany,4.063813e+00,-1.468721e+00,227207
du_cor_flymale_frameany,5.085457e+00,-1.165040e+00,252090
du_ctr_flyany_frameany,4.903764e+00,-1.358984e+00,479323
du_ctr_flyany_frameattemptedcopulation,1.337809e+00,6.054396e-01,306
du_ctr_flyany_framebackup,-9.118061e+00,-2.544160e+00,6031
du_ctr_flyany_framebodyturn,5.327535e+00,-2.815544e-01,5214
du_ctr_flyany_framecrabwalkall,1.091428e+01,-3.615261e-01,44855
du_ctr_flyany_framecrabwalkextreme,1.167181e+00,1.317243e+00,1643
