field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231241e-01,-1.839548e-01,479240
a_mm_flyfemale_frameany,6.796047e-01,1.398154e+00,214222
a_mm_flymale_frameany,5.774691e-01,-8.728390e-01,265018
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.567454e-01,2.945501e+00,322
absangle2wall_flyany_framebodyturnstart,1.291730e+00,6.392922e+00,1342
absangle2wall_flyany_framecrabwalkall,1.247101e+00,3.895533e+00,34482
absangle2wall_flyany_framecrabwalkextreme,1.036874e+00,-1.003145e+00,937
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396736e+00,3.789371e+00,301760
absangle2wall_flyany_framenearwall,1.398500e+00,8.673729e-01,381241
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.089530e-01,2.112329e+00,1662
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481474e+00,-4.443120e+00,177480
absangle2wall_flyany_frametouch,1.484412e+00,1.351390e+00,6906
absangle2wall_flyany_framewalk,1.451484e+00,5.335155e+00,185247
absangle2wall_flyany_framewinggrooming,1.441673e+00,-2.142483e+00,2640
absangle2wall_flyfemale_framenearwall,1.405826e+00,9.766515e-01,178369
absangle2wall_flymale_framenearwall,1.397532e+00,8.444161e-01,202872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350929e+00,-2.157139e+00,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.290903e+00,-3.113067e+00,1712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.477418e+00,-2.257578e+00,157113
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434716e+00,6.113246e-01,586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.358630e+00,-3.070998e+00,60795
absanglefrom1to2_nose2ell_flyany_frametouch,7.448899e-01,1.269364e+00,6906
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428320e+00,-2.844319e+00,74092
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.230529e-01,-1.763569e+00,3946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519888e+00,9.050868e-01,83021
absanglefrom1to2_nose2ell_flymale_frametouch,7.627746e-01,2.125551e+00,2960
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.138343e+00,-5.124093e+00,381225
absdangle2wall_flyfemale_framenearwall,1.218134e+00,-4.185495e+00,178362
absdangle2wall_flymale_framenearwall,1.067035e+00,-5.270371e+00,202863
absdtheta_flyany_frameany,1.022587e+00,-5.227628e+00,479220
absdtheta_flyany_framebackup,2.328370e+00,-5.026951e-01,1305
absdtheta_flyany_framebodyturn,4.918931e+00,-2.876756e+00,3229
absdtheta_flyany_framecrabwalkall,1.457350e+00,-2.615064e+00,34481
absdtheta_flyany_framecrabwalkextreme,1.653514e+00,-1.511072e+00,937
absdtheta_flyany_framemove,1.444342e+00,-5.545167e+00,301740
absdtheta_flyany_framenearfly,1.031128e+00,-5.574948e+00,157104
absdtheta_flyany_framenearwall,1.134275e+00,-5.148968e+00,381225
absdtheta_flyany_framenotnearfly_notnearwall,6.912154e-01,-3.048040e+00,82640
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.713827e+00,-2.426711e+00,6203
absdtheta_flyany_framerighting,7.418723e+00,-3.400829e+00,324
absdtheta_flyany_framestop,2.870752e-01,-6.544440e+00,177480
absdtheta_flyany_frametouch,1.342104e+00,-4.173208e+00,6906
absdtheta_flyany_framewalk,1.182131e+00,-4.821516e+00,185245
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.892921e-01,-1.296258e+00,2640
absdtheta_flyfemale_frameany,1.126338e+00,-3.534035e+00,214214
absdtheta_flymale_frameany,9.387213e-01,-6.130422e+00,265006
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.197601e+00,-5.709673e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261105e+00,-1.475422e+00,1305
absdv_cor_flyany_framebodyturn,1.941577e+00,-3.809123e+00,3229
absdv_cor_flyany_framecrabwalkall,3.676795e+00,-6.390732e+00,34481
absdv_cor_flyany_framecrabwalkextreme,3.163400e+00,-6.645501e+00,937
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.787562e+00,-6.775947e+00,301740
absdv_cor_flyany_framenearfly,1.075169e+00,-5.563131e+00,157104
absdv_cor_flyany_framenearwall,1.323947e+00,-6.052456e+00,381225
absdv_cor_flyany_framenotnearfly_notnearwall,7.823423e-01,-1.889297e+00,82640
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.696914e+00,-2.982342e+00,6203
absdv_cor_flyany_framerighting,5.913166e+00,-7.010018e-01,324
absdv_cor_flyany_framestop,1.319119e-01,-2.559664e+00,177480
absdv_cor_flyany_frametouch,1.385325e+00,-2.831987e+00,6906
absdv_cor_flyany_framewalk,1.967192e+00,-7.417707e+00,185245
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212650e-01,-3.546420e+00,2640
absdv_cor_flyfemale_frameany,1.261209e+00,-3.873061e+00,214214
absdv_cor_flymale_frameany,1.146184e+00,-6.574253e+00,265006
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.709914e+00,1.876873e+00,157104
absphidiff_nose2ell_flyany_frametouch,1.579006e+00,6.588030e-01,6906
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712107e+00,1.454043e+00,74089
absphidiff_nose2ell_flyfemale_frametouch,1.493444e+00,-4.226693e+00,3946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.705462e+00,2.081256e+00,83015
absphidiff_nose2ell_flymale_frametouch,1.644389e+00,2.515344e+00,2960
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.728760e-01,-5.071508e+00,479220
abssmoothdtheta_flyfemale_frameany,8.846363e-01,-3.356034e+00,214214
abssmoothdtheta_flymale_frameany,6.825360e-01,-5.927393e+00,265006
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.943146e+00,4.749018e+00,1712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.887825e+00,4.463308e+00,157113
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.752966e+00,2.949733e+00,586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.809174e+00,4.533437e+00,60795
absthetadiff_nose2ell_flyany_frametouch,2.073219e+00,4.210086e+00,6906
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.906133e+00,4.281891e+00,74092
absthetadiff_nose2ell_flyfemale_frametouch,2.037692e+00,2.663399e+00,3946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.872459e+00,4.435138e+00,83021
absthetadiff_nose2ell_flymale_frametouch,2.078619e+00,3.108185e+00,2960
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.307217e-01,-3.391250e+00,301760
absyaw_flyfemale_framemove,4.591131e-01,-3.494022e+00,149610
absyaw_flymale_framemove,4.071360e-01,-2.685135e+00,152150
accmag_flyany_frameany,7.827677e+01,-5.318402e+00,479220
accmag_flyfemale_frameany,8.611812e+01,-3.844734e+00,214214
accmag_flymale_frameany,7.193832e+01,-6.274474e+00,265006
angle_biggest_wing_flyany_frameany,8.393960e-03,-2.305597e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.809343e-02,-2.444763e-01,214222
angle_biggest_wing_flymale_frameany,-7.529709e-03,-2.929626e+00,265018
angle_smallest_wing_flyany_frameany,4.908142e-03,-5.580302e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.131040e-02,2.867598e+00,214222
angle_smallest_wing_flymale_frameany,-8.350295e-03,-2.396776e+00,265018
angleonclosestfly_flyany_framenearfly,-4.016576e-01,3.906589e-01,157113
angleonclosestfly_flyany_framestop_nearfly,-5.001741e-01,-1.890168e+00,60795
angleonclosestfly_flyany_frametouch,-5.043191e-01,-4.035210e+00,6906
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.264533e-01,4.091492e-01,74092
angleonclosestfly_flyfemale_frametouch,-5.720087e-01,-3.128863e+00,3946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.828380e-01,-2.110494e-01,83021
angleonclosestfly_flymale_frametouch,-4.430945e-01,-2.235317e+00,2960
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803160e-01,-1.107810e+00,479240
anglesub_flyfemale_frameany,1.890622e-01,4.925726e-01,214222
anglesub_flymale_frameany,1.732462e-01,-1.630712e+00,265018
area_flyany_frameany,1.675505e+00,1.255956e-02,479240
area_flyfemale_frameany,1.957636e+00,8.591342e-01,214222
area_flymale_frameany,1.447450e+00,-1.008566e-01,265018
area_inmost_wing_flyany_frameany,1.022559e+00,3.380813e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.153816e-01,7.053607e+00,2640
area_inmost_wing_flyfemale_frameany,1.052564e+00,2.524960e+00,214222
area_inmost_wing_flymale_frameany,9.983048e-01,3.920582e+00,265018
area_outmost_wing_flyany_frameany,1.046587e+00,2.459982e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.505879e-01,-1.749287e+00,2640
area_outmost_wing_flyfemale_frameany,1.097382e+00,1.854442e+00,214222
area_outmost_wing_flymale_frameany,1.005528e+00,2.993631e+00,265018
arena_angle_flyany_frameany,-2.445497e-01,-2.368096e+00,479240
b_mm_flyany_frameany,2.125526e-01,9.431464e-02,479240
b_mm_flyfemale_frameany,2.290956e-01,4.002286e-01,214222
b_mm_flymale_frameany,1.991803e-01,5.032019e-01,265018
boutfreq_flyany_framebackup,6.718972e-04,-1.965362e+00,479240
boutfreq_flyany_framebodyturn,2.800267e-03,-2.533593e+00,479240
boutfreq_flyany_framecrabwalkall,1.051665e-02,-2.341312e+00,479240
boutfreq_flyany_framecrabwalkextreme,5.300058e-04,-3.466338e+00,479240
boutfreq_flyany_framejump,7.929221e-05,-3.296984e+00,479240
boutfreq_flyany_framepivotcenter,1.210250e-04,-3.502782e-01,479240
boutfreq_flyany_framepivottail,3.467991e-03,-3.537386e+00,479240
boutfreq_flyany_framerighting,5.216593e-05,-2.890003e+00,479240
boutfreq_flyany_framestop,1.864619e-02,5.314285e+00,479240
boutfreq_flyany_frametouch,2.353727e-03,-4.211134e+00,479240
boutfreq_flyany_framewalk,2.103956e-02,-9.742278e-02,479240
boutfreq_flyany_framewingextension,4.173274e-06,-1.739178e+00,479240
boutfreq_flyany_framewingflick,1.251982e-05,-1.376738e+00,479240
boutfreq_flyany_framewinggrooming,1.439780e-04,-3.966706e+00,479240
boutfreq_flymale_frameattemptedcopulation,3.773499e-06,-9.267878e-01,265006
boutfreq_flymale_framechase,2.377305e-04,-2.464492e+00,265006
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,265006
corfrac_maj_flyany_frameany,-1.334817e-01,5.351244e-01,479220
corfrac_maj_flyany_framebackup,-1.845708e-01,3.166616e+00,1305
corfrac_maj_flyany_framebodyturn,-7.330333e-01,1.373821e+00,3229
corfrac_maj_flyany_framecrabwalkall,-3.694014e-01,-5.524290e+00,34481
corfrac_maj_flyany_framecrabwalkextreme,-6.134475e-01,-2.476198e+00,937
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.047351e-01,-9.687898e-01,6203
corfrac_maj_flyfemale_frameany,-1.583469e-01,-5.358902e-01,214214
corfrac_maj_flymale_frameany,-1.133822e-01,1.426941e+00,265006
da_flyany_frameany,-6.847935e-06,2.390639e-01,479220
da_flyfemale_frameany,-1.860571e-05,1.013487e+00,214214
da_flymale_frameany,2.656300e-06,-8.516411e-01,265006
dangle2wall_flyany_framenearwall,2.579565e-02,-1.381075e+00,381225
dangle2wall_flyfemale_framenearwall,2.501839e-02,-2.227222e+00,178362
dangle2wall_flymale_framenearwall,2.329989e-02,-2.021267e-01,202863
dangle_biggest_wing_flyany_frameany,2.752047e-02,2.493695e+00,479220
dangle_biggest_wing_flyfemale_frameany,3.866666e-02,3.123376e+00,214214
dangle_biggest_wing_flymale_frameany,1.851061e-02,1.509090e+00,265006
dangle_smallest_wing_flyany_frameany,-2.756948e-02,-2.496532e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.863232e-02,-3.118451e+00,214214
dangle_smallest_wing_flymale_frameany,-1.862698e-02,-1.503933e+00,265006
danglesub_flyany_framemove,-1.014213e-02,1.918658e+00,301740
danglesub_flyany_framenearfly,-7.812116e-02,1.976721e+00,157104
danglesub_flyfemale_framenearfly,-8.135109e-02,1.690884e+00,74089
danglesub_flymale_framenearfly,-7.476887e-02,2.067874e+00,83015
darea_flyany_frameany,-9.080587e-05,-2.962640e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.978641e-02,4.483926e+00,1305
darea_flyany_framebodyturn,4.499612e-02,2.151837e+00,3229
darea_flyany_framechase,1.827665e-01,4.661885e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.043719e-02,-4.323726e-01,34481
darea_flyany_framecrabwalkextreme,1.255728e-02,1.775777e+00,937
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.250269e-02,-1.732244e-01,6203
darea_flyany_framerighting,-2.829299e-02,-4.542021e-01,324
darea_flyany_framestop,-1.842041e-02,1.861356e-01,177480
darea_flyany_frametouch,-3.952083e-02,3.835083e+00,6906
darea_flyany_framewalk,1.423007e-02,-1.939705e+00,185245
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.244095e-03,5.242414e+00,2640
darea_flyfemale_frameany,-1.275252e-04,9.346379e-01,214214
darea_flymale_frameany,-6.112426e-05,-1.818284e+00,265006
darea_inmost_wing_flyany_frameany,-7.116298e-03,-5.099115e+00,479220
darea_inmost_wing_flyfemale_frameany,-1.108992e-02,-5.285045e+00,214214
darea_inmost_wing_flymale_frameany,-3.904273e-03,-3.464427e+00,265006
darea_outmost_wing_flyany_frameany,7.436079e-03,5.110803e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.168955e-02,5.312830e+00,214214
darea_outmost_wing_flymale_frameany,3.997844e-03,3.486421e+00,265006
db_flyany_frameany,-9.535408e-06,-4.923241e+00,479220
db_flyfemale_frameany,-8.950843e-06,7.761679e-01,214214
db_flymale_frameany,-1.000793e-05,-2.793870e+00,265006
dcenter_flyany_frameany,1.171135e+01,1.405456e+00,479240
dcenter_flyany_framebackupstart,8.184615e+00,4.930936e-01,322
dcenter_flyany_framebodyturn,1.353998e+01,6.892981e+00,3229
dcenter_flyany_framebodyturnstart,1.334744e+01,6.918309e+00,1342
dcenter_flyany_framecrabwalkallstart,1.202006e+01,2.329829e+00,5040
dcenter_flyany_framecrabwalkextreme,7.560199e+00,-9.383746e-01,937
dcenter_flyany_framecrabwalkextremestart,7.709634e+00,-9.512342e-01,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217087e+01,3.319294e+00,301760
dcenter_flyany_framenearwall,1.091968e+01,1.862800e+00,381241
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.183845e+01,5.432874e+00,1662
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052232e+01,-1.745039e+00,177480
dcenter_flyany_frametouch,2.939621e+00,2.366899e-01,6906
dcenter_flyany_framewalk,1.370031e+01,4.631046e+00,185247
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438312e+01,-1.846515e-01,2640
dcenter_flyfemale_frameany,1.160514e+01,7.098019e-01,214222
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179720e+01,1.695832e+00,265018
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.761389e-01,8.904379e-01,301740
ddcenter_flyany_framenearfly,2.176840e-01,-3.793434e+00,157104
ddcenter_flyfemale_framenearfly,2.122273e-01,-3.674938e+00,74089
ddcenter_flymale_framenearfly,2.206752e-01,-3.797605e+00,83015
ddell2nose_flyany_framenearfly,9.064808e-01,-2.614262e+00,157104
ddell2nose_flyfemale_framenearfly,8.748545e-01,-2.598458e+00,74089
ddell2nose_flymale_framenearfly,9.332996e-01,-2.606068e+00,83015
ddist2wall_flyany_framenearwall,7.046764e-03,-3.496742e+00,381225
ddist2wall_flyfemale_framenearwall,6.293202e-03,-3.327232e+00,178362
ddist2wall_flymale_framenearwall,1.297755e-02,-1.276410e+00,202863
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.205998e-01,-2.663720e+00,157104
ddnose2ell_flyfemale_framenearfly,9.825448e-01,-2.224129e+00,74089
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.685265e-01,-2.865093e+00,83015
decc_flyany_frameany,-1.257256e-05,-3.771750e+00,479220
decc_flyfemale_frameany,-4.079355e-06,-4.387264e-01,214214
decc_flymale_frameany,-1.943793e-05,-2.223323e+00,265006
dell2nose_flyany_frameany,1.075849e+01,1.270307e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056865e+01,5.798261e-01,214222
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091195e+01,1.570887e+00,265018
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129873e+01,4.010304e-02,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.330854e+00,-1.357137e+00,322
dist2wall_flyany_framebodyturnstart,8.639679e+00,2.291096e+00,1342
dist2wall_flyany_framecrabwalkall,7.379858e+00,1.788510e+00,34482
dist2wall_flyany_framecrabwalkextreme,7.026402e+00,-2.082022e+00,937
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.753716e+00,5.579292e-01,301760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.110060e+00,-7.744664e-01,1662
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362814e+01,-1.235963e+00,177480
dist2wall_flyany_frametouch,8.193996e+00,-8.717780e-01,6906
dist2wall_flyany_framewalk,1.061911e+01,1.445057e+00,185247
dist2wall_flyany_framewinggrooming,2.169441e+01,3.058445e-01,2640
dist2wall_flyfemale_frameany,1.118536e+01,-1.127942e+00,214222
dist2wall_flymale_frameany,1.139036e+01,1.091875e+00,265018
dmax_wing_angle_flyany_frameany,-5.937244e-03,-2.300162e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.550147e-03,-2.359827e+00,214214
dmax_wing_angle_flymale_frameany,-3.825138e-03,-1.259170e+00,265006
dmax_wing_area_flyany_frameany,-1.784200e-01,4.278697e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.631030e-01,2.360866e+00,214214
dmax_wing_area_flymale_frameany,-1.099676e-01,4.185959e+00,265006
dmin_wing_angle_flyany_frameany,5.888239e-03,2.296407e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.584483e-03,2.349819e+00,214214
dmin_wing_angle_flymale_frameany,3.708767e-03,1.264306e+00,265006
dmin_wing_area_flyany_frameany,1.787398e-01,-4.272856e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.637026e-01,-2.357524e+00,214214
dmin_wing_area_flymale_frameany,1.100612e-01,-4.176900e+00,265006
dnose2ell_angle_30tomin30_flyany_frameany,1.145593e+01,1.524713e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134375e+01,7.329842e-01,214222
dnose2ell_angle_30tomin30_flymale_frameany,1.154661e+01,1.850510e+00,265018
dnose2ell_angle_min20to20_flyany_frameany,3.613887e+01,-2.767026e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.479401e+01,-2.737643e+00,214222
dnose2ell_angle_min20to20_flymale_frameany,3.722597e+01,-1.858890e+00,265018
dnose2ell_angle_min30to30_flyany_frameany,2.932975e+01,-2.672247e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.823002e+01,-2.866682e+00,214222
dnose2ell_angle_min30to30_flymale_frameany,3.021869e+01,-1.675817e+00,265018
dnose2ell_flyany_frameany,1.069882e+01,1.135122e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.319119e+00,4.774253e-01,322
dnose2ell_flyany_framebodyturn,1.249592e+01,6.358398e+00,3229
dnose2ell_flyany_framebodyturnstart,1.229598e+01,6.297828e+00,1342
dnose2ell_flyany_framecrabwalkallstart,1.099557e+01,2.040200e+00,5040
dnose2ell_flyany_framecrabwalkextreme,6.427862e+00,-1.000671e+00,937
dnose2ell_flyany_framecrabwalkextremestart,6.573532e+00,-9.527883e-01,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.906475e+00,1.632207e+00,381241
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.089086e+01,5.102956e+00,1662
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.428894e+00,-2.096932e+00,177480
dnose2ell_flyany_frametouch,1.180492e+00,1.486941e+00,6906
dnose2ell_flyany_framewalk,1.277144e+01,4.486994e+00,185247
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329689e+01,-5.630615e-01,2640
dnose2ell_flyfemale_frameany,1.057614e+01,3.276738e-01,214222
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079798e+01,1.532944e+00,265018
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160783e+01,1.216130e+00,479240
dnose2tail_flyany_framemove,1.210046e+01,3.175411e+00,301760
dnose2tail_flyfemale_frameany,1.147582e+01,3.434907e-01,214222
dnose2tail_flymale_frameany,1.171455e+01,1.621544e+00,265018
dnwingsdetected_flyany_frameany,-6.329673e-05,-7.265643e-01,479220
dnwingsdetected_flyfemale_frameany,2.832033e-04,6.067080e-01,214214
dnwingsdetected_flymale_frameany,-3.433854e-04,-6.388564e-01,265006
dphi_flyany_framemove,8.595496e-02,2.204721e+00,301740
dphi_flyfemale_framemove,1.526011e-01,2.743738e+00,149602
dphi_flymale_framemove,2.892728e-02,7.029350e-01,152138
dtheta_flyany_frameany,1.329175e-02,1.620872e+00,479220
dtheta_flyfemale_frameany,2.911812e-02,2.577964e+00,214214
dtheta_flymale_frameany,4.987179e-04,2.010511e-01,265006
du_cor_flyany_frameany,5.031544e+00,-3.699664e+00,479220
du_cor_flyfemale_frameany,5.283024e+00,-2.505129e+00,214214
du_cor_flymale_frameany,4.828264e+00,-4.136946e+00,265006
du_ctr_flyany_frameany,5.431420e+00,-3.643873e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.866619e+00,1.115815e+00,1305
du_ctr_flyany_framebodyturn,4.372641e+00,-3.797105e+00,3229
du_ctr_flyany_framecrabwalkall,7.610977e+00,-5.312668e+00,34481
du_ctr_flyany_framecrabwalkextreme,6.526523e-01,-4.446730e+00,937
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.357538e+00,-3.480096e+00,301740
du_ctr_flyany_framenearfly,4.154010e+00,-4.363742e+00,157104
du_ctr_flyany_framenearwall,5.692022e+00,-3.743172e+00,381225
du_ctr_flyany_framenotnearfly_notnearwall,6.027121e+00,-6.555645e-01,82640
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.476771e+00,1.965702e+00,324
du_ctr_flyany_framestop,1.780797e-01,4.848781e+00,177480
du_ctr_flyany_frametouch,1.564543e+00,-2.813044e+00,6906
du_ctr_flyany_framewalk,1.151503e+01,-5.069838e+00,185245
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.132715e-01,-2.680138e+00,2640
du_ctr_flyfemale_frameany,5.717812e+00,-2.440457e+00,214214
du_ctr_flymale_frameany,5.199919e+00,-4.087347e+00,265006
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.429904e+00,-3.645436e+00,479220
du_tail_flyany_framepivottail,1.209017e-01,-2.289558e+00,6203
