field,value,zscore,nflyframes
a_mm_flyany_frameany,5.283951e-01,-1.296220e+01,479420
a_mm_flyfemale_frameany,5.619943e-01,-1.227922e+01,220270
a_mm_flymale_frameany,4.997929e-01,-1.200555e+01,258475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611536e-01,-2.806495e+00,372
absangle2wall_flyany_framebodyturnstart,1.203119e+00,2.931958e+00,1015
absangle2wall_flyany_framecrabwalkall,1.246271e+00,3.615366e+00,43962
absangle2wall_flyany_framecrabwalkextreme,9.860089e-01,-2.590071e+00,1490
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399218e+00,3.718060e+00,213219
absangle2wall_flyany_framenearwall,1.336894e+00,-1.981091e+00,334168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.949052e-01,6.406568e-01,1977
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518606e+00,-3.688262e+00,266198
absangle2wall_flyany_frametouch,1.513123e+00,1.923271e+00,9417
absangle2wall_flyany_framewalk,1.397126e+00,2.301808e+00,141911
absangle2wall_flyany_framewinggrooming,1.615907e+00,4.934192e-01,2743
absangle2wall_flyfemale_framenearwall,1.323411e+00,-2.384732e+00,128283
absangle2wall_flymale_framenearwall,1.349207e+00,-1.333766e+00,205214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567382e+00,2.251257e+00,308
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511403e+00,1.816926e+00,1247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476305e+00,-2.863335e+00,173599
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486731e+00,2.725215e+00,783
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440705e+00,-1.778805e+00,104271
absanglefrom1to2_nose2ell_flyany_frametouch,7.166805e-01,4.365526e-02,9417
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.394678e+00,-3.369449e+00,83761
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.165379e-01,-2.004631e+00,2908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.915922e-01,1.500214e+00,1045
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548472e+00,8.894337e-01,89605
absanglefrom1to2_nose2ell_flymale_frametouch,7.089831e-01,7.446985e-01,6496
absanglefrom1to2_nose2ell_flymale_framewingextension,6.116397e-01,-1.269101e+00,371
absdangle2wall_flyany_framenearwall,1.167110e+00,-4.472947e+00,334153
absdangle2wall_flyfemale_framenearwall,9.901563e-01,-6.101716e+00,128277
absdangle2wall_flymale_framenearwall,1.300721e+00,-2.634214e+00,205205
absdtheta_flyany_frameany,9.649983e-01,-5.521585e+00,479400
absdtheta_flyany_framebackup,2.592800e+00,1.350587e+00,1640
absdtheta_flyany_framebodyturn,5.205623e+00,-2.115245e+00,2674
absdtheta_flyany_framecrabwalkall,1.568298e+00,-1.646053e+00,43959
absdtheta_flyany_framecrabwalkextreme,1.721777e+00,-6.241925e-01,1490
absdtheta_flyany_framemove,1.666106e+00,-3.555246e+00,213200
absdtheta_flyany_framenearfly,9.326482e-01,-6.162944e+00,173588
absdtheta_flyany_framenearwall,1.159746e+00,-4.538543e+00,334153
absdtheta_flyany_framenotnearfly_notnearwall,7.913430e-01,-2.010205e+00,100446
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.655696e+00,-2.728665e+00,8803
absdtheta_flyany_framerighting,8.721382e+00,-7.808322e-01,246
absdtheta_flyany_framestop,3.360717e-01,-4.013995e+00,266198
absdtheta_flyany_frametouch,1.156480e+00,-5.967674e+00,9417
absdtheta_flyany_framewalk,1.448272e+00,-2.279050e+00,141911
absdtheta_flyany_framewingextension,1.068870e+00,-1.176237e+00,376
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.793936e-01,-1.380504e+00,2743
absdtheta_flyfemale_frameany,7.477042e-01,-6.980609e+00,220261
absdtheta_flymale_frameany,1.150157e+00,-3.484588e+00,258464
absdtheta_flymale_framechase,1.576589e+00,-8.435644e-01,1045
absdv_cor_flyany_frameany,1.212440e+00,-5.300871e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.596903e+00,2.480075e+00,1640
absdv_cor_flyany_framebodyturn,2.522826e+00,-1.680997e+00,2674
absdv_cor_flyany_framecrabwalkall,4.211709e+00,-4.968286e+00,43959
absdv_cor_flyany_framecrabwalkextreme,4.063454e+00,-2.122957e+00,1490
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.226774e+00,-4.476877e+00,213200
absdv_cor_flyany_framenearfly,9.760704e-01,-5.823973e+00,173588
absdv_cor_flyany_framenearwall,1.507195e+00,-4.669351e+00,334153
absdv_cor_flyany_framenotnearfly_notnearwall,8.739926e-01,-8.215604e-01,100446
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.906678e+00,-2.319845e+00,8803
absdv_cor_flyany_framerighting,5.941978e+00,-8.096464e-01,246
absdv_cor_flyany_framestop,9.295190e-02,-6.575125e+00,266198
absdv_cor_flyany_frametouch,1.079589e+00,-5.091610e+00,9417
absdv_cor_flyany_framewalk,2.562242e+00,-4.859461e+00,141911
absdv_cor_flyany_framewingextension,7.093080e-01,-9.247479e-01,376
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174295e-01,-3.761931e+00,2743
absdv_cor_flyfemale_frameany,8.057525e-01,-6.524581e+00,220261
absdv_cor_flymale_frameany,1.559941e+00,-3.637763e+00,258464
absdv_cor_flymale_framechase,1.950589e+00,-1.511222e+00,1045
absphidiff_nose2ell_flyany_framenearfly,1.625754e+00,-3.894138e-01,173588
absphidiff_nose2ell_flyany_frametouch,1.587277e+00,3.442375e-01,9417
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607948e+00,-1.298171e+00,83758
absphidiff_nose2ell_flyfemale_frametouch,1.592569e+00,-8.315114e-01,2908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.530151e-01,6.680700e-01,1045
absphidiff_nose2ell_flymale_framenearfly,1.644014e+00,3.559183e-01,89597
absphidiff_nose2ell_flymale_frametouch,1.581931e+00,7.598398e-01,6496
absphidiff_nose2ell_flymale_framewingextension,1.017825e+00,-2.336392e+00,371
abssmoothdtheta_flyany_frameany,6.825197e-01,-5.866861e+00,479400
abssmoothdtheta_flyfemale_frameany,5.242712e-01,-7.272344e+00,220261
abssmoothdtheta_flymale_frameany,8.174014e-01,-3.811299e+00,258464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739426e+00,7.049118e-01,1247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647391e+00,1.967193e-01,173599
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574272e+00,-1.708846e+00,783
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608437e+00,7.955421e-01,104271
absthetadiff_nose2ell_flyany_frametouch,1.851444e+00,7.197204e-01,9417
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614321e+00,-9.021018e-01,83761
absthetadiff_nose2ell_flyfemale_frametouch,1.878938e+00,-2.726145e-01,2908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.830407e-01,1.164567e+00,1045
absthetadiff_nose2ell_flymale_framenearfly,1.675864e+00,1.024312e+00,89605
absthetadiff_nose2ell_flymale_frametouch,1.851721e+00,9.948044e-01,6496
absthetadiff_nose2ell_flymale_framewingextension,8.917791e-01,-6.979650e-01,371
absyaw_flyany_framemove,5.039209e-01,-1.149400e+00,213219
absyaw_flyfemale_framemove,4.880042e-01,-2.622134e+00,74127
absyaw_flymale_framemove,5.301066e-01,2.174832e-01,138844
accmag_flyany_frameany,6.817532e+01,-6.153870e+00,479400
accmag_flyfemale_frameany,5.226018e+01,-7.024143e+00,220261
accmag_flymale_frameany,8.176002e+01,-4.695763e+00,258464
angle_biggest_wing_flyany_frameany,6.751106e-03,-2.932222e+00,479420
angle_biggest_wing_flyany_framewingextension,6.150450e-01,-2.051693e+00,376
angle_biggest_wing_flyfemale_frameany,1.471141e-02,-2.191518e+00,220270
angle_biggest_wing_flymale_frameany,1.470774e-04,-2.535420e+00,258475
angle_smallest_wing_flyany_frameany,4.678528e-03,-9.700378e-01,479420
angle_smallest_wing_flyany_framewingextension,1.122830e-01,1.535095e+00,376
angle_smallest_wing_flyfemale_frameany,1.186102e-02,6.960466e-01,220270
angle_smallest_wing_flymale_frameany,-1.259927e-03,-1.655383e+00,258475
angleonclosestfly_flyany_framenearfly,-5.171992e-01,-3.243654e+00,173599
angleonclosestfly_flyany_framestop_nearfly,-5.230251e-01,-2.417996e+00,104271
angleonclosestfly_flyany_frametouch,-3.735959e-01,-5.183456e-01,9417
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.971399e-01,5.324842e-01,83761
angleonclosestfly_flyfemale_frametouch,-3.573739e-01,5.114862e-01,2908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.363455e-02,8.357890e-01,1045
angleonclosestfly_flymale_framenearfly,-6.129122e-01,-8.550906e+00,89605
angleonclosestfly_flymale_frametouch,-3.733864e-01,-8.135609e-01,6496
angleonclosestfly_flymale_framewingextension,-1.164314e-01,9.748817e-02,371
anglesub_flyany_frameany,1.664167e-01,-1.908131e+00,479420
anglesub_flyfemale_frameany,1.761956e-01,-6.374892e-01,220270
anglesub_flymale_frameany,1.583108e-01,-2.044825e+00,258475
area_flyany_frameany,1.200512e+00,-1.059095e+01,479420
area_flyfemale_frameany,1.354961e+00,-1.011656e+01,220270
area_flymale_frameany,1.069044e+00,-1.003849e+01,258475
area_inmost_wing_flyany_frameany,7.391081e-01,-4.764887e+00,479420
area_inmost_wing_flyany_framewingextension,4.605625e-01,-6.160445e+00,376
area_inmost_wing_flyany_framewinggrooming,3.396761e-01,-2.859619e+00,2743
area_inmost_wing_flyfemale_frameany,7.655904e-01,-4.383345e+00,220270
area_inmost_wing_flymale_frameany,7.161484e-01,-4.337114e+00,258475
area_outmost_wing_flyany_frameany,7.455184e-01,-6.574397e+00,479420
area_outmost_wing_flyany_framewingextension,8.671674e-01,-8.705575e+00,376
area_outmost_wing_flyany_framewinggrooming,6.001781e-01,-1.078188e+01,2743
area_outmost_wing_flyfemale_frameany,7.739509e-01,-6.230623e+00,220270
area_outmost_wing_flymale_frameany,7.208757e-01,-5.803629e+00,258475
arena_angle_flyany_frameany,5.152690e-01,6.300610e+00,479420
b_mm_flyany_frameany,1.798787e-01,-1.001692e+01,479420
b_mm_flyfemale_frameany,1.917077e-01,-9.840917e+00,220270
b_mm_flymale_frameany,1.698081e-01,-9.090172e+00,258475
boutfreq_flyany_framebackup,7.780234e-04,-1.003474e+00,479420
boutfreq_flyany_framebodyturn,2.119227e-03,-3.730379e+00,479420
boutfreq_flyany_framecrabwalkall,8.791874e-03,-3.893940e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.300488e-04,-1.376777e+00,479420
boutfreq_flyany_framejump,8.552000e-05,-3.714333e+00,479420
boutfreq_flyany_framepivotcenter,1.668683e-05,-2.321377e+00,479420
boutfreq_flyany_framepivottail,4.123733e-03,-2.366776e+00,479420
boutfreq_flyany_framerighting,3.963122e-05,-3.590536e+00,479420
boutfreq_flyany_framestop,6.651788e-03,-6.718188e+00,479420
boutfreq_flyany_frametouch,2.624004e-03,-3.408603e+00,479420
boutfreq_flyany_framewalk,1.293229e-02,-4.956116e+00,479420
boutfreq_flyany_framewingextension,6.883317e-05,-1.074537e+00,479420
boutfreq_flyany_framewingflick,1.460098e-05,-1.167285e+00,479420
boutfreq_flyany_framewinggrooming,1.543532e-04,-4.380472e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.095209e-05,5.755443e-02,258464
boutfreq_flymale_framechase,4.255912e-04,-1.464220e+00,258464
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,258464
corfrac_maj_flyany_frameany,-1.085129e-01,1.946413e+00,479400
corfrac_maj_flyany_framebackup,-1.930065e-01,2.325618e+00,1640
corfrac_maj_flyany_framebodyturn,-7.864769e-01,-4.760079e+00,2674
corfrac_maj_flyany_framecrabwalkall,-3.175474e-01,-1.100478e+00,43959
corfrac_maj_flyany_framecrabwalkextreme,-5.041239e-01,1.443565e-01,1490
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.032605e-01,-1.133380e+00,8803
corfrac_maj_flyfemale_frameany,-7.736671e-02,3.681885e+00,220261
corfrac_maj_flymale_frameany,-1.348811e-01,-1.020764e-01,258464
da_flyany_frameany,-4.886247e-06,5.647636e-01,479400
da_flyfemale_frameany,-9.267003e-05,-8.463819e-01,220261
da_flymale_frameany,6.825681e-05,9.987116e-01,258464
dangle2wall_flyany_framenearwall,1.809011e-02,-2.049811e+00,334153
dangle2wall_flyfemale_framenearwall,2.744560e-02,-1.854188e+00,128277
dangle2wall_flymale_framenearwall,1.123081e-02,-1.537805e+00,205205
dangle_biggest_wing_flyany_frameany,2.650329e-02,2.678569e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.591689e-02,2.117355e+00,220261
dangle_biggest_wing_flymale_frameany,2.700141e-02,2.452260e+00,258464
dangle_smallest_wing_flyany_frameany,-2.648713e-02,-2.675543e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.513245e-02,-2.056116e+00,220261
dangle_smallest_wing_flymale_frameany,-2.763994e-02,-2.479823e+00,258464
danglesub_flyany_framemove,-6.923240e-03,3.921498e+00,213176
danglesub_flyany_framenearfly,-5.112456e-02,3.985781e+00,173588
danglesub_flyfemale_framenearfly,-3.986917e-02,4.886874e+00,83758
danglesub_flymale_framenearfly,-6.224998e-02,2.819480e+00,89597
darea_flyany_frameany,-4.623264e-06,2.042615e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.872082e-02,6.433518e+00,1640
darea_flyany_framebodyturn,-2.362548e-02,3.205246e-01,2674
darea_flyany_framechase,-1.435798e-02,-1.303373e+00,1068
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.696147e-02,1.099914e-01,43959
darea_flyany_framecrabwalkextreme,3.595579e-02,2.432941e+00,1490
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.846180e-03,1.139673e+00,8803
darea_flyany_framerighting,5.701445e-02,2.740257e-01,246
darea_flyany_framestop,-5.210335e-03,4.649491e+00,266198
darea_flyany_frametouch,-2.498877e-02,5.071409e+00,9417
darea_flyany_framewalk,1.313037e-02,-2.294447e+00,141911
darea_flyany_framewingextension,1.432604e-01,1.697456e+00,376
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.308362e-02,-4.631132e-01,2743
darea_flyfemale_frameany,-6.955442e-04,-2.006755e+00,220261
darea_flymale_frameany,5.734736e-04,1.906681e+00,258464
darea_inmost_wing_flyany_frameany,-2.929004e-02,-6.982276e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.622339e-02,-7.008496e+00,220261
darea_inmost_wing_flymale_frameany,-2.344457e-02,-4.980745e+00,258464
darea_outmost_wing_flyany_frameany,2.924144e-02,6.972252e+00,479400
darea_outmost_wing_flyany_framewingextension,-6.639532e-01,-2.182451e-02,376
darea_outmost_wing_flyfemale_frameany,3.645693e-02,7.028555e+00,220261
darea_outmost_wing_flymale_frameany,2.318224e-02,4.985304e+00,258464
db_flyany_frameany,1.375347e-06,-1.051605e-01,479400
db_flyfemale_frameany,-7.109623e-05,-4.568032e+00,220261
db_flymale_frameany,6.214667e-05,4.087015e+00,258464
dcenter_flyany_frameany,1.172099e+01,1.168775e+00,479420
dcenter_flyany_framebackupstart,1.046002e+01,4.414357e+00,372
dcenter_flyany_framebodyturn,1.390883e+01,7.881602e+00,2674
dcenter_flyany_framebodyturnstart,1.359789e+01,7.593178e+00,1015
dcenter_flyany_framecrabwalkallstart,1.317447e+01,4.591754e+00,4212
dcenter_flyany_framecrabwalkextreme,9.790836e+00,3.100912e+00,1490
dcenter_flyany_framecrabwalkextremestart,9.906483e+00,3.234742e+00,349
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244179e+01,3.803829e+00,213219
dcenter_flyany_framenearwall,1.173014e+01,4.334135e+00,334168
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144529e+01,4.279520e+00,1977
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066418e+01,-1.560500e+00,266198
dcenter_flyany_frametouch,2.634851e+00,-8.205169e+00,9417
dcenter_flyany_framewalk,1.405769e+01,5.374248e+00,141911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175830e+01,-3.969984e+00,2743
dcenter_flyfemale_frameany,1.165152e+01,7.306747e-01,220270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177810e+01,1.306840e+00,258475
dcenter_flymale_framewingextension,5.331906e+00,-1.084948e+00,371
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.484474e-03,-7.073295e+00,213176
ddcenter_flyany_framenearfly,2.124004e-01,-3.817633e+00,173588
ddcenter_flyfemale_framenearfly,1.470427e-01,-4.578186e+00,83758
ddcenter_flymale_framenearfly,2.709375e-01,-3.085306e+00,89597
ddell2nose_flyany_framenearfly,6.327796e-01,-4.114605e+00,173588
ddell2nose_flyfemale_framenearfly,4.967674e-01,-4.634895e+00,83758
ddell2nose_flymale_framenearfly,7.576015e-01,-3.576658e+00,89597
ddist2wall_flyany_framenearwall,5.879688e-03,-3.691237e+00,334153
ddist2wall_flyfemale_framenearwall,6.807786e-03,-2.998538e+00,128277
ddist2wall_flymale_framenearwall,6.110255e-03,-2.754669e+00,205205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.578074e-01,-4.088423e+00,173588
ddnose2ell_flyfemale_framenearfly,4.702576e-01,-5.104384e+00,83758
ddnose2ell_flymale_framechase,-1.431652e+00,-4.251212e-01,1045
ddnose2ell_flymale_framenearfly,8.308297e-01,-2.948960e+00,89597
decc_flyany_frameany,6.368192e-06,-1.926335e-01,479400
decc_flyfemale_frameany,-7.212287e-05,-4.875330e+00,220261
decc_flymale_frameany,7.248558e-05,4.025999e+00,258464
dell2nose_flyany_frameany,1.094823e+01,1.522777e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078477e+01,1.018999e+00,220270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108518e+01,1.652297e+00,258475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271119e+01,1.515127e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.334040e+00,-4.334776e+00,372
dist2wall_flyany_framebodyturnstart,7.309025e+00,-4.802930e-01,1015
dist2wall_flyany_framecrabwalkall,7.217991e+00,1.511428e+00,43962
dist2wall_flyany_framecrabwalkextreme,6.663776e+00,-3.084962e+00,1490
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.051866e+01,2.010207e+00,213219
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.636163e+00,-2.022951e+00,1977
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425438e+01,-7.219795e-01,266198
dist2wall_flyany_frametouch,9.778835e+00,1.804336e+00,9417
dist2wall_flyany_framewalk,1.090919e+01,2.296923e+00,141911
dist2wall_flyany_framewinggrooming,1.462769e+01,-4.144527e+00,2743
dist2wall_flyfemale_frameany,1.572830e+01,3.637493e+00,220270
dist2wall_flymale_frameany,1.015120e+01,-3.732239e-01,258475
dmax_wing_angle_flyany_frameany,1.210151e-04,-1.511872e+00,479400
dmax_wing_angle_flyany_framewingextension,-8.854650e-01,-9.679304e-01,376
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.145637e-03,-1.131284e+00,220261
dmax_wing_angle_flymale_frameany,-8.226625e-04,-1.054049e+00,258464
dmax_wing_area_flyany_frameany,-1.496015e-01,5.591330e+00,479400
dmax_wing_area_flyany_framewingextension,-7.933908e-01,-6.830088e-02,376
dmax_wing_area_flyfemale_frameany,-1.665217e-01,4.984824e+00,220261
dmax_wing_area_flymale_frameany,-1.348267e-01,4.060600e+00,258464
dmin_wing_angle_flyany_frameany,-1.048583e-04,1.518466e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.398907e+00,-1.968434e+00,376
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.611949e-04,1.225113e+00,220261
dmin_wing_angle_flymale_frameany,1.841350e-04,1.014024e+00,258464
dmin_wing_area_flyany_frameany,1.495529e-01,-5.595186e+00,479400
dmin_wing_area_flyany_framewingextension,-8.601104e-02,-1.578054e+00,376
dmin_wing_area_flyfemale_frameany,1.667553e-01,-4.984664e+00,220261
dmin_wing_area_flymale_frameany,1.345644e-01,-4.059331e+00,258464
dnose2ell_angle_30tomin30_flyany_frameany,1.143678e+01,1.213973e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142968e+01,8.821281e-01,220270
dnose2ell_angle_30tomin30_flymale_frameany,1.144087e+01,1.260552e+00,258475
dnose2ell_angle_min20to20_flyany_frameany,4.400965e+01,2.754965e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.122448e+01,1.238222e+00,220270
dnose2ell_angle_min20to20_flymale_frameany,4.609284e+01,2.673888e+00,258475
dnose2ell_angle_min30to30_flyany_frameany,3.520167e+01,2.536589e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.322344e+01,1.097545e+00,220270
dnose2ell_angle_min30to30_flymale_frameany,3.666815e+01,2.538272e+00,258475
dnose2ell_flyany_frameany,1.090978e+01,1.434951e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.903734e+00,4.800946e+00,372
dnose2ell_flyany_framebodyturn,1.318274e+01,8.166731e+00,2674
dnose2ell_flyany_framebodyturnstart,1.291467e+01,7.939084e+00,1015
dnose2ell_flyany_framecrabwalkallstart,1.236996e+01,4.726608e+00,4212
dnose2ell_flyany_framecrabwalkextreme,9.082925e+00,3.538407e+00,1490
dnose2ell_flyany_framecrabwalkextremestart,9.124028e+00,3.631258e+00,349
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.093258e+01,4.721257e+00,334168
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072528e+01,4.573479e+00,1977
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.837897e+00,-1.408897e+00,266198
dnose2ell_flyany_frametouch,1.106351e+00,-1.059134e+00,9417
dnose2ell_flyany_framewalk,1.328658e+01,5.635565e+00,141911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128455e+01,-3.453100e+00,2743
dnose2ell_flyfemale_frameany,1.083229e+01,9.238566e-01,220270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097302e+01,1.565048e+00,258475
dnose2ell_flymale_framechase,2.190686e+00,1.114337e-02,1045
dnose2ell_flymale_framewingextension,3.734258e+00,-9.093443e-01,371
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168726e+01,1.155108e+00,479420
dnose2tail_flyany_framemove,1.242060e+01,3.783865e+00,213219
dnose2tail_flyfemale_frameany,1.165921e+01,7.701488e-01,220270
dnose2tail_flymale_frameany,1.170799e+01,1.223810e+00,258475
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479400
dnwingsdetected_flyfemale_frameany,5.507093e-04,1.210047e+00,220261
dnwingsdetected_flymale_frameany,-4.693102e-04,-8.501465e-01,258464
dphi_flyany_framemove,1.091635e-02,3.847427e-01,213176
dphi_flyfemale_framemove,-1.246758e-01,-2.422422e+00,74119
dphi_flymale_framemove,1.399558e-01,2.980472e+00,138809
dtheta_flyany_frameany,-4.606939e-03,-7.267228e-01,479400
dtheta_flyfemale_frameany,-1.134349e-03,-3.987337e-01,220261
dtheta_flymale_frameany,-7.500294e-03,-6.664525e-01,258464
du_cor_flyany_frameany,4.219779e+00,-4.359692e+00,479400
du_cor_flyfemale_frameany,2.932009e+00,-5.719613e+00,220261
du_cor_flymale_frameany,5.321402e+00,-2.805939e+00,258464
du_ctr_flyany_frameany,4.499671e+00,-4.429858e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.748343e+00,-7.990957e-01,1640
du_ctr_flyany_framebodyturn,3.914935e+00,-5.535556e+00,2674
du_ctr_flyany_framecrabwalkall,8.376813e+00,-4.615975e+00,43959
du_ctr_flyany_framecrabwalkextreme,1.046808e+00,2.235959e-01,1490
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.839532e+00,-2.836761e+00,213200
du_ctr_flyany_framenearfly,3.580040e+00,-4.867950e+00,173588
du_ctr_flyany_framenearwall,5.367163e+00,-3.765166e+00,334153
du_ctr_flyany_framenotnearfly_notnearwall,6.331716e+00,4.735643e-01,100446
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.165033e+00,-2.304492e+00,246
du_ctr_flyany_framestop,5.200641e-02,-6.242625e+00,266198
du_ctr_flyany_frametouch,1.132415e+00,-4.643672e+00,9417
du_ctr_flyany_framewalk,1.262113e+01,-3.875396e+00,141911
