field,value,zscore,nflyframes
a_mm_flyany_frameany,6.616102e-01,2.922374e+00,479420
a_mm_flyfemale_frameany,7.067647e-01,2.989983e+00,222541
a_mm_flymale_frameany,6.224492e-01,3.204225e+00,256602
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.602364e-01,-5.559470e-01,439
absangle2wall_flyany_framebodyturnstart,1.136668e+00,1.522121e+00,2211
absangle2wall_flyany_framecrabwalkall,1.233002e+00,4.609518e+00,35220
absangle2wall_flyany_framecrabwalkextreme,1.139468e+00,2.810214e+00,563
absangle2wall_flyany_framejump,1.690549e+00,8.514660e-01,1021
absangle2wall_flyany_framejumpstart,1.745352e+00,1.654108e+00,347
absangle2wall_flyany_framemove,1.362649e+00,4.270868e+00,240330
absangle2wall_flyany_framenearwall,1.475851e+00,3.639703e+00,356304
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.337141e-01,2.309387e-01,2894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.771799e+00,3.263029e+00,239090
absangle2wall_flyany_frametouch,1.496865e+00,2.144177e+00,6729
absangle2wall_flyany_framewalk,1.347242e+00,6.901354e-01,141160
absangle2wall_flyany_framewinggrooming,1.673812e+00,1.605884e+00,55417
absangle2wall_flyfemale_framenearwall,1.475944e+00,3.235170e+00,173141
absangle2wall_flymale_framenearwall,1.475211e+00,3.471142e+00,183109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540871e+00,9.956692e-01,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516218e+00,1.105851e+00,1472
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631785e+00,1.972742e+00,148681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440568e+00,-1.371631e+00,1076
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646642e+00,1.398808e+00,66912
absanglefrom1to2_nose2ell_flyany_frametouch,7.184814e-01,-9.107041e-01,6729
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629056e+00,3.462094e-01,71645
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.233272e-01,-2.251177e+00,2238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.592347e-01,-5.777098e-01,1676
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632476e+00,1.312479e+00,77006
absanglefrom1to2_nose2ell_flymale_frametouch,7.138016e-01,-2.375686e-02,4491
absanglefrom1to2_nose2ell_flymale_framewingextension,4.041344e-01,-1.892518e+00,690
absdangle2wall_flyany_framenearwall,1.464311e+00,-3.690499e-02,356290
absdangle2wall_flyfemale_framenearwall,1.346225e+00,-1.078384e+00,173134
absdangle2wall_flymale_framenearwall,1.567275e+00,8.669986e-01,183102
absdtheta_flyany_frameany,1.256684e+00,-3.596705e-01,479400
absdtheta_flyany_framebackup,2.844969e+00,2.116028e+00,1695
absdtheta_flyany_framebodyturn,5.997751e+00,1.390070e+00,5743
absdtheta_flyany_framecrabwalkall,1.857506e+00,1.401716e+00,35219
absdtheta_flyany_framecrabwalkextreme,1.570890e+00,-2.491133e+00,563
absdtheta_flyany_framemove,2.122539e+00,9.563137e-01,240310
absdtheta_flyany_framenearfly,1.330564e+00,-4.575197e-01,148674
absdtheta_flyany_framenearwall,1.460885e+00,-3.068869e-04,356290
absdtheta_flyany_framenotnearfly_notnearwall,6.829696e-01,-8.408843e-01,105122
absdtheta_flyany_framepivotcenter,5.299692e+00,-2.014902e+00,255
absdtheta_flyany_framepivottail,5.644782e+00,1.668864e+00,12236
absdtheta_flyany_framerighting,9.070968e+00,4.512498e-01,577
absdtheta_flyany_framestop,3.901378e-01,-5.760937e-01,239090
absdtheta_flyany_frametouch,1.809969e+00,1.312233e+00,6729
absdtheta_flyany_framewalk,1.867259e+00,2.309850e+00,141158
absdtheta_flyany_framewingextension,1.017301e+00,-1.197198e+00,705
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223442e-01,-1.758920e+00,55416
absdtheta_flyfemale_frameany,1.183042e+00,-8.421680e-01,222532
absdtheta_flymale_frameany,1.320693e+00,1.107379e-01,256591
absdtheta_flymale_framechase,2.211612e+00,2.400795e+00,1676
absdv_cor_flyany_frameany,1.413086e+00,-1.343053e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435464e+00,7.659514e-01,1695
absdv_cor_flyany_framebodyturn,2.750776e+00,-8.915471e-01,5743
absdv_cor_flyany_framecrabwalkall,5.423745e+00,-5.613582e-01,35219
absdv_cor_flyany_framecrabwalkextreme,3.988834e+00,-3.454936e+00,563
absdv_cor_flyany_framejump,1.531971e+01,-3.639008e-01,1021
absdv_cor_flyany_framemove,2.672797e+00,-9.561993e-01,240310
absdv_cor_flyany_framenearfly,1.390135e+00,-9.976243e-01,148674
absdv_cor_flyany_framenearwall,1.735166e+00,-1.187962e+00,356290
absdv_cor_flyany_framenotnearfly_notnearwall,5.048138e-01,-8.197069e-01,105122
absdv_cor_flyany_framepivotcenter,3.325267e-02,-2.762775e-01,255
absdv_cor_flyany_framepivottail,2.435838e+00,-2.717648e-02,12236
absdv_cor_flyany_framerighting,6.019003e+00,-8.494820e-02,577
absdv_cor_flyany_framestop,1.325763e-01,-1.990504e-01,239090
absdv_cor_flyany_frametouch,1.660505e+00,-7.921813e-01,6729
absdv_cor_flyany_framewalk,3.343859e+00,-4.467393e-01,141158
absdv_cor_flyany_framewingextension,5.451879e-01,-1.134826e+00,705
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.233624e-01,-1.092435e-01,55416
absdv_cor_flyfemale_frameany,1.382638e+00,-5.644670e-01,222532
absdv_cor_flymale_frameany,1.439843e+00,-1.946095e+00,256591
absdv_cor_flymale_framechase,2.756574e+00,2.389204e+00,1676
absphidiff_nose2ell_flyany_framenearfly,1.657140e+00,7.570604e-01,148674
absphidiff_nose2ell_flyany_frametouch,1.619179e+00,8.116134e-01,6729
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667925e+00,9.407544e-01,71642
absphidiff_nose2ell_flyfemale_frametouch,1.642890e+00,8.441787e-01,2238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.103653e-01,-1.426518e+00,1676
absphidiff_nose2ell_flymale_framenearfly,1.647415e+00,5.773198e-01,77002
absphidiff_nose2ell_flymale_frametouch,1.598076e+00,5.521010e-01,4491
absphidiff_nose2ell_flymale_framewingextension,1.298635e+00,1.462388e-02,690
abssmoothdtheta_flyany_frameany,9.885054e-01,1.763043e-02,479400
abssmoothdtheta_flyfemale_frameany,9.431040e-01,-5.916393e-01,222532
abssmoothdtheta_flymale_frameany,1.027991e+00,5.772787e-01,256591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714459e+00,8.185633e-01,1472
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592854e+00,-3.487450e-01,148681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709038e+00,3.036902e+00,1076
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458892e+00,-1.730944e+00,66912
absthetadiff_nose2ell_flyany_frametouch,1.710915e+00,-9.097893e-01,6729
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597986e+00,-5.790067e-01,71645
absthetadiff_nose2ell_flyfemale_frametouch,1.798027e+00,-5.349343e-01,2238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.217851e-01,-1.907036e+00,1676
absthetadiff_nose2ell_flymale_framenearfly,1.590512e+00,-1.203548e-01,77006
absthetadiff_nose2ell_flymale_frametouch,1.635565e+00,-7.258245e-01,4491
absthetadiff_nose2ell_flymale_framewingextension,1.007028e+00,1.905381e-01,690
absyaw_flyany_framemove,5.471545e-01,-1.464227e+00,240330
absyaw_flyfemale_framemove,5.501017e-01,-2.381522e+00,116420
absyaw_flymale_framemove,5.442330e-01,-6.714670e-01,123796
accmag_flyany_frameany,9.148103e+01,-1.028556e+00,479400
accmag_flyfemale_frameany,8.957429e+01,-1.040752e+00,222532
accmag_flymale_frameany,9.307844e+01,-9.479826e-01,256591
angle_biggest_wing_flyany_frameany,5.140429e-02,1.330399e+00,479420
angle_biggest_wing_flyany_framewingextension,7.812596e-01,1.752583e+00,705
angle_biggest_wing_flyfemale_frameany,3.444456e-02,-6.226186e-01,222541
angle_biggest_wing_flymale_frameany,6.616900e-02,2.304929e+00,256602
angle_smallest_wing_flyany_frameany,1.512953e-02,5.176128e-01,479420
angle_smallest_wing_flyany_framewingextension,2.682855e-02,-2.806812e+00,705
angle_smallest_wing_flyfemale_frameany,4.765772e-03,-1.404216e+00,222541
angle_smallest_wing_flymale_frameany,2.413139e-02,1.574409e+00,256602
angleonclosestfly_flyany_framenearfly,-3.375298e-01,3.767947e-01,148681
angleonclosestfly_flyany_framestop_nearfly,-2.814739e-01,1.367784e+00,66912
angleonclosestfly_flyany_frametouch,-3.297046e-01,-1.056279e-01,6729
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.850446e-01,-2.242793e-01,71645
angleonclosestfly_flyfemale_frametouch,-2.215684e-01,2.332850e+00,2238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.804082e-02,8.454725e-01,1676
angleonclosestfly_flymale_framenearfly,-2.947389e-01,1.360586e+00,77006
angleonclosestfly_flymale_frametouch,-4.271035e-01,-2.158865e+00,4491
angleonclosestfly_flymale_framewingextension,-1.722272e-01,-4.559163e-01,690
anglesub_flyany_frameany,1.796947e-01,-9.383632e-01,479420
anglesub_flyfemale_frameany,1.841465e-01,-4.828417e-01,222541
anglesub_flymale_frameany,1.759128e-01,-9.295813e-01,256602
area_flyany_frameany,1.956931e+00,2.788336e+00,479420
area_flyfemale_frameany,2.232330e+00,3.091792e+00,222541
area_flymale_frameany,1.718087e+00,2.894866e+00,256602
area_inmost_wing_flyany_frameany,7.873230e-01,-2.041865e+00,479420
area_inmost_wing_flyany_framewingextension,5.998984e-01,-1.302966e+00,705
area_inmost_wing_flyany_framewinggrooming,3.868045e-01,6.282190e-01,55417
area_inmost_wing_flyfemale_frameany,8.952617e-01,-1.939778e-01,222541
area_inmost_wing_flymale_frameany,6.934091e-01,-3.538563e+00,256602
area_outmost_wing_flyany_frameany,8.543962e-01,-1.874512e+00,479420
area_outmost_wing_flyany_framewingextension,1.274277e+00,1.394313e+00,705
area_outmost_wing_flyany_framewinggrooming,7.895406e-01,-1.601973e+00,55417
area_outmost_wing_flyfemale_frameany,9.606556e-01,-4.266824e-01,222541
area_outmost_wing_flymale_frameany,7.620124e-01,-2.963402e+00,256602
arena_angle_flyany_frameany,-6.736885e-04,-2.406125e-01,479420
b_mm_flyany_frameany,2.342659e-01,2.290464e+00,479420
b_mm_flyfemale_frameany,2.512434e-01,2.821377e+00,222541
b_mm_flymale_frameany,2.195408e-01,2.093133e+00,256602
boutfreq_flyany_framebackup,9.156898e-04,-1.506804e+00,479420
boutfreq_flyany_framebodyturn,4.611823e-03,1.560597e+00,479420
boutfreq_flyany_framecrabwalkall,9.855659e-03,-6.718691e-01,479420
boutfreq_flyany_framecrabwalkextreme,3.295649e-04,-2.392087e+00,479420
boutfreq_flyany_framejump,7.321347e-04,3.779422e-01,479420
boutfreq_flyany_framepivotcenter,2.169288e-04,-5.933898e-01,479420
boutfreq_flyany_framepivottail,6.040632e-03,-1.177950e+00,479420
boutfreq_flyany_framerighting,8.969171e-05,-1.241335e+00,479420
boutfreq_flyany_framestop,1.582329e-02,2.159288e+00,479420
boutfreq_flyany_frametouch,2.684494e-03,-1.806478e+00,479420
boutfreq_flyany_framewalk,1.679321e-02,-8.640489e-01,479420
boutfreq_flyany_framewingextension,9.803513e-05,-1.186042e-01,479420
boutfreq_flyany_framewingflick,6.257561e-05,-4.169835e-02,479420
boutfreq_flyany_framewinggrooming,2.450878e-03,3.893131e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.169176e-05,-2.215165e-01,256591
boutfreq_flymale_framechase,3.975198e-04,-3.883615e-01,256591
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,256591
corfrac_maj_flyany_frameany,-7.090034e-02,1.509174e+00,479400
corfrac_maj_flyany_framebackup,-1.863379e-01,2.950762e+00,1695
corfrac_maj_flyany_framebodyturn,-7.090430e-01,4.062316e+00,5743
corfrac_maj_flyany_framecrabwalkall,-3.475597e-01,-2.270141e+00,35219
corfrac_maj_flyany_framecrabwalkextreme,-5.272466e-01,6.316810e-01,563
corfrac_maj_flyany_framepivotcenter,-1.035385e-01,1.728699e-01,255
corfrac_maj_flyany_framepivottail,-6.548465e-01,3.370542e+00,12236
corfrac_maj_flyfemale_frameany,-8.877636e-02,6.307264e-01,222532
corfrac_maj_flymale_frameany,-5.520456e-02,2.213439e+00,256591
da_flyany_frameany,-1.329650e-05,-4.988809e-01,479400
da_flyfemale_frameany,-4.675574e-05,4.361174e-01,222532
da_flymale_frameany,3.369306e-06,-1.040465e+00,256591
dangle2wall_flyany_framenearwall,2.278441e-02,2.382291e-01,356290
dangle2wall_flyfemale_framenearwall,2.468376e-02,-3.072804e-01,173134
dangle2wall_flymale_framenearwall,2.096788e-02,9.536587e-01,183102
dangle_biggest_wing_flyany_frameany,-3.758133e-02,-2.041794e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.622900e-02,-3.729074e-01,222532
dangle_biggest_wing_flymale_frameany,-5.605515e-02,-2.730393e+00,256591
dangle_smallest_wing_flyany_frameany,3.750596e-02,2.038371e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.630626e-02,3.558748e-01,222532
dangle_smallest_wing_flymale_frameany,5.584732e-02,2.739643e+00,256591
danglesub_flyany_framemove,-1.851719e-02,-7.812474e-02,240310
danglesub_flyany_framenearfly,-9.009436e-02,-2.251335e-01,148674
danglesub_flyfemale_framenearfly,-9.082575e-02,-5.816026e-01,71642
danglesub_flymale_framenearfly,-8.958667e-02,1.183652e-01,77002
darea_flyany_frameany,-4.067346e-05,-3.637798e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.693485e-01,1.185384e+00,1695
darea_flyany_framebodyturn,-1.090339e-01,-1.766442e+00,5743
darea_flyany_framechase,4.327817e-02,3.442982e-01,1691
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.292824e-02,-4.305349e-02,35219
darea_flyany_framecrabwalkextreme,-5.065096e-02,-7.037948e-01,563
darea_flyany_framejump,-4.682287e-02,3.882846e-01,1021
darea_flyany_framepivotcenter,-8.890455e-02,-1.816903e+00,255
darea_flyany_framepivottail,-1.134281e-01,-1.420601e+00,12236
darea_flyany_framerighting,6.686581e-02,6.434433e-01,577
darea_flyany_framestop,-1.253882e-02,2.675102e-01,239090
darea_flyany_frametouch,-1.156372e-01,-2.425902e+00,6729
darea_flyany_framewalk,3.162047e-02,2.560385e-01,141158
darea_flyany_framewingextension,-1.001311e-01,-4.864989e-01,705
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.615070e-02,-3.036320e+00,55416
darea_flyfemale_frameany,-1.651354e-04,7.741513e-01,222532
darea_flymale_frameany,4.556024e-05,-1.243715e+00,256591
darea_inmost_wing_flyany_frameany,1.223196e-01,1.571191e+00,479400
darea_inmost_wing_flyfemale_frameany,9.665324e-02,-2.251246e-01,222532
darea_inmost_wing_flymale_frameany,1.448861e-01,2.807087e+00,256591
darea_outmost_wing_flyany_frameany,-1.224580e-01,-1.584286e+00,479400
darea_outmost_wing_flyany_framewingextension,1.817756e-01,1.733051e+00,705
darea_outmost_wing_flyfemale_frameany,-9.583285e-02,2.276679e-01,222532
darea_outmost_wing_flymale_frameany,-1.456656e-01,-2.820165e+00,256591
db_flyany_frameany,-3.977242e-07,-2.603261e-03,479400
db_flyfemale_frameany,-2.966466e-06,1.073790e+00,222532
db_flymale_frameany,3.614146e-06,-1.282056e+00,256591
dcenter_flyany_frameany,1.218411e+01,2.331221e+00,479420
dcenter_flyany_framebackupstart,9.805279e+00,1.259893e+00,439
dcenter_flyany_framebodyturn,1.189689e+01,1.004798e+00,5743
dcenter_flyany_framebodyturnstart,1.179912e+01,1.059003e+00,2211
dcenter_flyany_framecrabwalkallstart,1.205771e+01,1.313469e+00,4725
dcenter_flyany_framecrabwalkextreme,7.515912e+00,-2.119299e+00,563
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.303513e+01,1.585689e+00,351
dcenter_flyany_framemove,1.155431e+01,7.235202e-01,240330
dcenter_flyany_framenearwall,1.089060e+01,9.979308e-01,356304
dcenter_flyany_framepivotcenter,1.035426e+01,2.291326e-01,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060500e+01,1.974002e-01,2894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270105e+01,2.599598e+00,239090
dcenter_flyany_frametouch,3.088570e+00,4.112097e+00,6729
dcenter_flyany_framewalk,1.224449e+01,-3.967550e-02,141160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587162e+01,3.575558e+00,55417
dcenter_flyfemale_frameany,1.173719e+01,1.391204e+00,222541
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257180e+01,2.616531e+00,256602
dcenter_flymale_framewingextension,4.674716e+00,-8.921708e-01,690
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.690442e-01,2.551802e-01,240310
ddcenter_flyany_framenearfly,3.765341e-01,-2.226306e-01,148674
ddcenter_flyfemale_framenearfly,3.543876e-01,-1.597551e-01,71642
ddcenter_flymale_framenearfly,3.949169e-01,-3.381152e-01,77002
ddell2nose_flyany_framenearfly,1.072115e+00,-2.120869e-01,148674
ddell2nose_flyfemale_framenearfly,1.019459e+00,-1.918147e-01,71642
ddell2nose_flymale_framenearfly,1.117823e+00,-2.913239e-01,77002
ddist2wall_flyany_framenearwall,1.533525e-02,-3.667942e-01,356290
ddist2wall_flyfemale_framenearwall,1.516687e-02,-4.773759e-01,173134
ddist2wall_flymale_framenearwall,1.500151e-02,-1.659593e-01,183102
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101836e+00,-1.060147e-01,148674
ddnose2ell_flyfemale_framenearfly,1.104804e+00,1.580846e-01,71642
ddnose2ell_flymale_framechase,-2.160738e+00,-1.648292e+00,1676
ddnose2ell_flymale_framenearfly,1.099951e+00,-3.643756e-01,77002
decc_flyany_frameany,8.147162e-06,6.609298e-01,479400
decc_flyfemale_frameany,1.872188e-05,5.307361e-01,222532
decc_flymale_frameany,7.910063e-06,1.973994e-01,256591
dell2nose_flyany_frameany,1.126230e+01,2.259268e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073806e+01,1.270488e+00,222541
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171678e+01,2.606867e+00,256602
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.312786e+01,1.032388e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.556180e+00,-3.014235e-01,439
dist2wall_flyany_framebodyturnstart,7.541284e+00,1.042896e-01,2211
dist2wall_flyany_framecrabwalkall,7.093756e+00,7.525040e-01,35220
dist2wall_flyany_framecrabwalkextreme,8.501557e+00,1.181041e+00,563
dist2wall_flyany_framejump,2.137940e+01,2.396963e+00,1021
dist2wall_flyany_framejumpstart,2.003052e+01,2.612362e+00,347
dist2wall_flyany_framemove,9.308653e+00,2.517184e-01,240330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.206608e+00,-3.298418e-01,2894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.683302e+01,8.596962e-01,239090
dist2wall_flyany_frametouch,9.131340e+00,3.922921e-01,6729
dist2wall_flyany_framewalk,8.248183e+00,-9.166308e-01,141160
dist2wall_flyany_framewinggrooming,2.266638e+01,1.527522e+00,55417
dist2wall_flyfemale_frameany,1.254775e+01,-1.547537e-01,222541
dist2wall_flymale_frameany,1.360370e+01,1.953427e+00,256602
dmax_wing_angle_flyany_frameany,-9.807440e-04,-8.801218e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.563797e-01,1.525510e+00,705
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.827280e-03,-1.620912e+00,222532
dmax_wing_angle_flymale_frameany,4.345586e-03,-5.546637e-02,256591
dmax_wing_area_flyany_frameany,-3.542408e-01,-1.210568e+00,479400
dmax_wing_area_flyany_framewingextension,1.666216e-01,2.003530e+00,705
dmax_wing_area_flyfemale_frameany,-3.089458e-01,9.414815e-02,222532
dmax_wing_area_flymale_frameany,-3.935458e-01,-1.893834e+00,256591
dmin_wing_angle_flyany_frameany,9.053704e-04,8.735372e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.079898e+00,-1.218990e+00,705
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.904544e-03,1.595001e+00,222532
dmin_wing_angle_flymale_frameany,-4.553418e-03,7.103300e-02,256591
dmin_wing_area_flyany_frameany,3.541025e-01,1.204449e+00,479400
dmin_wing_area_flyany_framewingextension,-2.451105e-01,-1.850751e+00,705
dmin_wing_area_flyfemale_frameany,3.097662e-01,-9.341708e-02,222532
dmin_wing_area_flymale_frameany,3.927663e-01,1.888776e+00,256591
dnose2ell_angle_30tomin30_flyany_frameany,1.185866e+01,2.336130e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141214e+01,1.399233e+00,222541
dnose2ell_angle_30tomin30_flymale_frameany,1.224569e+01,2.593840e+00,256602
dnose2ell_angle_min20to20_flyany_frameany,4.187430e+01,-5.211540e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.950633e+01,-9.201169e-01,222541
dnose2ell_angle_min20to20_flymale_frameany,4.391743e+01,-1.352042e-01,256602
dnose2ell_angle_min30to30_flyany_frameany,3.410912e+01,-1.320802e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.213964e+01,-7.475033e-01,222541
dnose2ell_angle_min30to30_flymale_frameany,3.580764e+01,2.780049e-01,256602
dnose2ell_flyany_frameany,1.129144e+01,2.324035e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.055159e+00,1.217724e+00,439
dnose2ell_flyany_framebodyturn,1.101567e+01,9.871062e-01,5743
dnose2ell_flyany_framebodyturnstart,1.094175e+01,1.058446e+00,2211
dnose2ell_flyany_framecrabwalkallstart,1.117607e+01,1.295130e+00,4725
dnose2ell_flyany_framecrabwalkextreme,6.429704e+00,-2.121973e+00,563
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.233809e+01,1.628237e+00,351
dnose2ell_flyany_framenearwall,9.965714e+00,9.996100e-01,356304
dnose2ell_flyany_framepivotcenter,9.821207e+00,4.631165e-01,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.783538e+00,2.200857e-01,2894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.182708e+01,2.634209e+00,239090
dnose2ell_flyany_frametouch,1.186615e+00,2.152094e+00,6729
dnose2ell_flyany_framewalk,1.133270e+01,-1.021011e-01,141160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.493022e+01,3.484793e+00,55417
dnose2ell_flyfemale_frameany,1.083092e+01,1.369868e+00,222541
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169028e+01,2.588435e+00,256602
dnose2ell_flymale_framechase,2.467071e+00,1.988410e+00,1676
dnose2ell_flymale_framewingextension,2.629809e+00,-9.107291e-01,690
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219373e+01,2.360338e+00,479420
dnose2tail_flyany_framemove,1.154391e+01,6.558980e-01,240330
dnose2tail_flyfemale_frameany,1.173172e+01,1.406494e+00,222541
dnose2tail_flymale_frameany,1.259423e+01,2.575729e+00,256602
dnwingsdetected_flyany_frameany,-1.265459e-04,-1.532499e+00,479400
dnwingsdetected_flyfemale_frameany,2.726175e-04,-2.821154e-01,222532
dnwingsdetected_flymale_frameany,-4.728624e-04,-2.442781e-01,256591
dphi_flyany_framemove,1.394303e-01,3.473962e+00,240310
dphi_flyfemale_framemove,1.282756e-01,2.207901e+00,116411
dphi_flymale_framemove,1.468605e-01,2.938169e+00,123785
dtheta_flyany_frameany,-4.921308e-03,-4.855040e-01,479400
dtheta_flyfemale_frameany,2.716087e-03,2.702643e-01,222532
dtheta_flymale_frameany,-1.212658e-02,-9.386474e-01,256591
du_cor_flyany_frameany,4.799700e+00,-8.358303e-01,479400
du_cor_flyfemale_frameany,4.747251e+00,-3.223799e-01,222532
du_cor_flymale_frameany,4.847507e+00,-1.185034e+00,256591
du_ctr_flyany_frameany,5.154150e+00,-7.736040e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.625654e+00,-1.797582e+00,1695
du_ctr_flyany_framebodyturn,5.609660e+00,8.484777e-01,5743
du_ctr_flyany_framecrabwalkall,1.157829e+01,7.481445e-01,35219
du_ctr_flyany_framecrabwalkextreme,9.053764e-01,-1.176326e+00,563
du_ctr_flyany_framejump,4.162460e+01,2.862709e+00,1021
du_ctr_flyany_framemove,1.009582e+01,-1.896461e-01,240310
du_ctr_flyany_framenearfly,4.978803e+00,-3.370284e-01,148674
du_ctr_flyany_framenearwall,6.239411e+00,-4.116552e-01,356290
du_ctr_flyany_framenotnearfly_notnearwall,2.260597e+00,-1.165635e+00,105122
du_ctr_flyany_framepivotcenter,7.315503e-02,-7.155978e-01,255
du_ctr_flyany_framerighting,3.471693e+00,-1.295098e+00,577
du_ctr_flyany_framestop,1.169331e-01,2.132393e+00,239090
