field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393461e-01,1.992745e+00,455392
a_mm_flyfemale_frameany,6.897747e-01,2.576687e+00,208614
a_mm_flymale_frameany,5.967162e-01,1.847833e+00,246778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.007326e+00,3.965186e+00,359
absangle2wall_flyany_framebodyturnstart,1.170076e+00,1.862422e+00,759
absangle2wall_flyany_framecrabwalkall,1.223697e+00,2.691948e+00,36273
absangle2wall_flyany_framecrabwalkextreme,1.174519e+00,1.221525e+00,558
absangle2wall_flyany_framejump,1.716369e+00,2.494596e-01,235
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374634e+00,2.196789e+00,226423
absangle2wall_flyany_framenearwall,1.489471e+00,3.984108e+00,366845
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.544621e-01,4.194985e+00,1349
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708444e+00,1.047124e+00,228969
absangle2wall_flyany_frametouch,1.491060e+00,1.460909e+00,4939
absangle2wall_flyany_framewalk,1.391404e+00,1.335845e+00,148532
absangle2wall_flyany_framewinggrooming,1.617024e+00,4.951150e-01,25007
absangle2wall_flyfemale_framenearwall,1.489944e+00,3.693916e+00,158470
absangle2wall_flymale_framenearwall,1.489320e+00,3.690667e+00,208375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486634e+00,5.095815e-01,201
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293343e+00,-3.141524e+00,1335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596777e+00,2.521261e+00,141795
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285416e+00,-3.685661e+00,541
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623165e+00,2.419807e+00,66875
absanglefrom1to2_nose2ell_flyany_frametouch,7.962158e-01,2.976786e+00,4939
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558542e+00,-6.184888e-01,62786
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.749386e-01,4.692214e-01,2328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625958e+00,2.676868e+00,79009
absanglefrom1to2_nose2ell_flymale_frametouch,8.127012e-01,3.030596e+00,2611
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.266619e-01,-7.223140e+00,366831
absdangle2wall_flyfemale_framenearwall,9.292740e-01,-6.920917e+00,158464
absdangle2wall_flymale_framenearwall,9.233420e-01,-6.521303e+00,208367
absdtheta_flyany_frameany,8.223476e-01,-7.293086e+00,455373
absdtheta_flyany_framebackup,2.145397e+00,-1.616820e+00,1594
absdtheta_flyany_framebodyturn,4.993332e+00,-2.672233e+00,1831
absdtheta_flyany_framecrabwalkall,1.267174e+00,-4.670019e+00,36271
absdtheta_flyany_framecrabwalkextreme,1.101333e+00,-6.956313e+00,557
absdtheta_flyany_framemove,1.362567e+00,-6.489529e+00,226404
absdtheta_flyany_framenearfly,9.130573e-01,-6.563387e+00,141788
absdtheta_flyany_framenearwall,9.219859e-01,-7.279473e+00,366831
absdtheta_flyany_framenotnearfly_notnearwall,5.152225e-01,-4.932861e+00,78217
absdtheta_flyany_framepivotcenter,5.495094e+00,-2.924727e+00,404
absdtheta_flyany_framepivottail,4.207370e+00,-4.507737e+00,5349
absdtheta_flyany_framerighting,7.461777e+00,-3.309159e+00,532
absdtheta_flyany_framestop,3.012841e-01,-5.705337e+00,228969
absdtheta_flyany_frametouch,1.258801e+00,-4.965152e+00,4939
absdtheta_flyany_framewalk,1.101799e+00,-5.769130e+00,148531
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.269034e-01,-3.802541e+00,25005
absdtheta_flyfemale_frameany,7.686386e-01,-6.949132e+00,208606
absdtheta_flymale_frameany,8.677508e-01,-6.727266e+00,246767
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.068855e+00,-6.375020e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.656209e-01,-4.702282e+00,1594
absdv_cor_flyany_framebodyturn,1.881927e+00,-4.063250e+00,1831
absdv_cor_flyany_framecrabwalkall,3.980723e+00,-5.484331e+00,36271
absdv_cor_flyany_framecrabwalkextreme,3.463535e+00,-5.183718e+00,557
absdv_cor_flyany_framejump,1.700962e+01,8.116131e-01,235
absdv_cor_flyany_framemove,2.024550e+00,-5.378538e+00,226404
absdv_cor_flyany_framenearfly,1.052066e+00,-5.520814e+00,141788
absdv_cor_flyany_framenearwall,1.240330e+00,-6.434635e+00,366831
absdv_cor_flyany_framenotnearfly_notnearwall,4.866009e-01,-3.940255e+00,78217
absdv_cor_flyany_framepivotcenter,7.984372e-02,-3.554344e-01,404
absdv_cor_flyany_framepivottail,1.473370e+00,-4.030357e+00,5349
absdv_cor_flyany_framerighting,4.736872e+00,-3.543501e+00,532
absdv_cor_flyany_framestop,1.014784e-01,-5.794672e+00,228969
absdv_cor_flyany_frametouch,1.494750e+00,-1.992485e+00,4939
absdv_cor_flyany_framewalk,2.317501e+00,-5.710564e+00,148531
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085638e-01,-4.971418e+00,25005
absdv_cor_flyfemale_frameany,9.644883e-01,-5.556827e+00,208606
absdv_cor_flymale_frameany,1.157083e+00,-6.314144e+00,246767
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.714459e+00,1.945415e+00,141788
absphidiff_nose2ell_flyany_frametouch,1.687304e+00,3.933567e+00,4939
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.725423e+00,1.838284e+00,62784
absphidiff_nose2ell_flyfemale_frametouch,1.620253e+00,4.641856e-01,2328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.708306e+00,2.039006e+00,79004
absphidiff_nose2ell_flymale_frametouch,1.744874e+00,4.297622e+00,2611
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.049745e-01,-7.120545e+00,455373
abssmoothdtheta_flyfemale_frameany,5.789318e-01,-6.833386e+00,208606
abssmoothdtheta_flymale_frameany,6.269899e-01,-6.458714e+00,246767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.846967e+00,2.861095e+00,1335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712402e+00,1.479332e+00,141795
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672003e+00,9.478971e-01,541
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628155e+00,1.180894e+00,66875
absthetadiff_nose2ell_flyany_frametouch,1.847285e+00,8.963548e-01,4939
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.781994e+00,2.106079e+00,62786
absthetadiff_nose2ell_flyfemale_frametouch,1.826135e+00,-1.361396e+00,2328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.650240e+00,9.339843e-01,79009
absthetadiff_nose2ell_flymale_frametouch,1.860867e+00,1.334506e+00,2611
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.751161e-01,-2.119484e+00,226423
absyaw_flyfemale_framemove,5.165550e-01,-1.472004e+00,97944
absyaw_flymale_framemove,4.389143e-01,-2.075758e+00,128479
accmag_flyany_frameany,6.347402e+01,-6.915705e+00,455373
accmag_flyfemale_frameany,6.095431e+01,-6.311272e+00,208606
accmag_flymale_frameany,6.560408e+01,-6.882399e+00,246767
angle_biggest_wing_flyany_frameany,2.943285e-02,-4.788468e-02,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.899277e-02,-2.377181e-01,208614
angle_biggest_wing_flymale_frameany,2.980486e-02,1.007190e-01,246778
angle_smallest_wing_flyany_frameany,1.442814e-02,1.398359e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.153529e-02,8.007586e-01,208614
angle_smallest_wing_flymale_frameany,1.687361e-02,1.301736e+00,246778
angleonclosestfly_flyany_framenearfly,-4.246481e-01,-4.119528e-01,141795
angleonclosestfly_flyany_framestop_nearfly,-4.358542e-01,-4.788695e-01,66875
angleonclosestfly_flyany_frametouch,-5.143390e-01,-4.418765e+00,4939
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.930658e-01,7.718053e-01,62786
angleonclosestfly_flyfemale_frametouch,-5.492468e-01,-2.868973e+00,2328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.505751e-01,-2.738877e+00,79009
angleonclosestfly_flymale_frametouch,-4.686242e-01,-2.666098e+00,2611
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.654753e-01,-2.295540e+00,455392
anglesub_flyfemale_frameany,1.677374e-01,-1.606969e+00,208614
anglesub_flymale_frameany,1.635631e-01,-2.078696e+00,246778
area_flyany_frameany,1.677740e+00,2.428116e-02,455392
area_flyfemale_frameany,1.902907e+00,-1.973571e-01,208614
area_flymale_frameany,1.487394e+00,9.389891e-01,246778
area_inmost_wing_flyany_frameany,8.439763e-01,-1.993417e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.982523e-01,2.032664e-01,25007
area_inmost_wing_flyfemale_frameany,8.530317e-01,-2.458535e+00,208614
area_inmost_wing_flymale_frameany,8.363213e-01,-1.075244e+00,246778
area_outmost_wing_flyany_frameany,8.904705e-01,-2.377630e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.723192e-01,-9.090431e-01,25007
area_outmost_wing_flyfemale_frameany,9.168772e-01,-2.726153e+00,208614
area_outmost_wing_flymale_frameany,8.681476e-01,-1.452474e+00,246778
arena_angle_flyany_frameany,-1.344983e-01,-1.043455e+00,455392
b_mm_flyany_frameany,2.080152e-01,-1.392559e+00,455392
b_mm_flyfemale_frameany,2.195250e-01,-2.344130e+00,208614
b_mm_flymale_frameany,1.982854e-01,1.915484e-01,246778
boutfreq_flyany_framebackup,8.080950e-04,-1.051933e+00,455392
boutfreq_flyany_framebodyturn,1.666696e-03,-4.814002e+00,455392
boutfreq_flyany_framecrabwalkall,9.470961e-03,-3.236709e+00,455392
boutfreq_flyany_framecrabwalkextreme,3.491497e-04,-4.705049e+00,455392
boutfreq_flyany_framejump,1.932401e-04,-2.865503e+00,455392
boutfreq_flyany_framepivotcenter,3.249947e-04,2.750525e+00,455392
boutfreq_flyany_framepivottail,2.962283e-03,-4.175148e+00,455392
boutfreq_flyany_framerighting,8.124868e-05,-2.864837e+00,455392
boutfreq_flyany_framestop,9.492920e-03,-3.802479e+00,455392
boutfreq_flyany_frametouch,2.061960e-03,-4.467369e+00,455392
boutfreq_flyany_framewalk,1.404504e-02,-4.583769e+00,455392
boutfreq_flyany_framewingextension,3.513457e-05,-1.464046e+00,455392
boutfreq_flyany_framewingflick,2.635092e-05,-1.151661e+00,455392
boutfreq_flyany_framewinggrooming,1.196771e-03,5.183575e-01,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,246767
boutfreq_flymale_framechase,1.661486e-04,-2.377808e+00,246767
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,246767
corfrac_maj_flyany_frameany,-6.907062e-02,4.625071e+00,455373
corfrac_maj_flyany_framebackup,-1.937742e-01,2.353892e+00,1594
corfrac_maj_flyany_framebodyturn,-7.295607e-01,1.608058e+00,1831
corfrac_maj_flyany_framecrabwalkall,-2.725210e-01,2.004041e+00,36271
corfrac_maj_flyany_framecrabwalkextreme,-3.861447e-01,3.167631e+00,557
corfrac_maj_flyany_framepivotcenter,-1.689452e-01,-2.410023e+00,404
corfrac_maj_flyany_framepivottail,-6.688948e-01,3.057923e+00,5349
corfrac_maj_flyfemale_frameany,-6.019303e-02,4.777631e+00,208606
corfrac_maj_flymale_frameany,-7.657534e-02,3.805991e+00,246767
da_flyany_frameany,-1.851001e-05,-1.469283e+00,455373
da_flyfemale_frameany,1.333992e-05,1.922079e+00,208606
da_flymale_frameany,-4.543453e-05,-2.324424e+00,246767
dangle2wall_flyany_framenearwall,2.253167e-02,-1.838065e+00,366831
dangle2wall_flyfemale_framenearwall,2.317013e-02,-2.473409e+00,158464
dangle2wall_flymale_framenearwall,2.197699e-02,-4.409622e-01,208367
dangle_biggest_wing_flyany_frameany,1.856445e-02,1.688687e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.726829e-02,2.086822e+00,208606
dangle_biggest_wing_flymale_frameany,1.120660e-02,1.035570e+00,246767
dangle_smallest_wing_flyany_frameany,-1.852765e-02,-1.683134e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.721745e-02,-2.083541e+00,208606
dangle_smallest_wing_flymale_frameany,-1.118168e-02,-1.020631e+00,246767
danglesub_flyany_framemove,-2.210503e-02,-1.909038e+00,226404
danglesub_flyany_framenearfly,-7.137546e-02,2.430933e+00,141788
danglesub_flyfemale_framenearfly,-7.217974e-02,2.330229e+00,62784
danglesub_flymale_framenearfly,-7.196392e-02,2.198631e+00,79004
darea_flyany_frameany,-4.664787e-05,-1.349317e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.380817e-01,1.718738e+00,1594
darea_flyany_framebodyturn,-3.096230e-02,-2.817281e-01,1831
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.307749e-02,5.981166e-01,36271
darea_flyany_framecrabwalkextreme,-3.764163e-03,9.389471e-01,557
darea_flyany_framejump,-7.621826e-02,-2.677650e-01,235
darea_flyany_framepivotcenter,9.215845e-02,6.402113e-01,404
darea_flyany_framepivottail,-1.817288e-02,3.111587e-01,5349
darea_flyany_framerighting,-1.422604e-02,-3.861653e-01,532
darea_flyany_framestop,-7.651914e-03,3.824233e+00,228969
darea_flyany_frametouch,-7.901556e-02,8.989018e-01,4939
darea_flyany_framewalk,1.618218e-02,-1.595051e+00,148531
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.648881e-02,-2.509984e+00,25005
darea_flyfemale_frameany,-2.666165e-05,1.559180e+00,208606
darea_flymale_frameany,-6.354335e-05,-1.870239e+00,246767
darea_inmost_wing_flyany_frameany,5.573272e-02,-1.716161e+00,455373
darea_inmost_wing_flyfemale_frameany,6.913695e-02,-1.543989e+00,208606
darea_inmost_wing_flymale_frameany,4.440137e-02,-1.307638e+00,246767
darea_outmost_wing_flyany_frameany,-5.580133e-02,1.706135e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.932712e-02,1.512143e+00,208606
darea_outmost_wing_flymale_frameany,-4.436721e-02,1.325666e+00,246767
db_flyany_frameany,-1.101315e-07,-7.177200e-01,455373
db_flyfemale_frameany,-7.342295e-06,9.979390e-01,208606
db_flymale_frameany,6.003622e-06,-1.228022e+00,246767
dcenter_flyany_frameany,1.181122e+01,1.589713e+00,455392
dcenter_flyany_framebackupstart,9.270626e+00,2.354916e+00,368
dcenter_flyany_framebodyturn,1.267676e+01,4.414535e+00,1831
dcenter_flyany_framebodyturnstart,1.250986e+01,4.434406e+00,759
dcenter_flyany_framecrabwalkallstart,1.176639e+01,1.552790e+00,4313
dcenter_flyany_framecrabwalkextreme,8.763276e+00,1.185454e+00,558
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169749e+01,1.695232e+00,226423
dcenter_flyany_framenearwall,1.101979e+01,2.108045e+00,366845
dcenter_flyany_framepivotcenter,1.071849e+01,1.860716e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066325e+01,2.171502e+00,1349
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185466e+01,8.848475e-01,228969
dcenter_flyany_frametouch,3.028389e+00,2.640319e+00,4939
dcenter_flyany_framewalk,1.226051e+01,2.560540e-01,148532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359961e+01,-1.316697e+00,25007
dcenter_flyfemale_frameany,1.170559e+01,9.664002e-01,208614
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190052e+01,1.805116e+00,246778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.088601e-01,-2.086302e+00,226404
ddcenter_flyany_framenearfly,2.412641e-01,-3.403413e+00,141788
ddcenter_flyfemale_framenearfly,2.357354e-01,-3.263436e+00,62784
ddcenter_flymale_framenearfly,2.487451e-01,-3.383712e+00,79004
ddell2nose_flyany_framenearfly,8.663238e-01,-2.756065e+00,141788
ddell2nose_flyfemale_framenearfly,8.660250e-01,-2.523965e+00,62784
ddell2nose_flymale_framenearfly,8.792350e-01,-2.856719e+00,79004
ddist2wall_flyany_framenearwall,8.241842e-03,-3.276622e+00,366831
ddist2wall_flyfemale_framenearwall,1.155523e-02,-2.393008e+00,158464
ddist2wall_flymale_framenearwall,7.731299e-03,-2.390394e+00,208367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.823002e-01,-2.797848e+00,141788
ddnose2ell_flyfemale_framenearfly,9.041384e-01,-2.588627e+00,62784
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.789593e-01,-2.722232e+00,79004
decc_flyany_frameany,1.181538e-05,9.118824e-01,455373
decc_flyfemale_frameany,-1.615906e-05,-1.204417e+00,208606
decc_flymale_frameany,3.546375e-05,1.644046e+00,246767
dell2nose_flyany_frameany,1.092560e+01,1.636968e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075480e+01,1.056838e+00,208614
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106999e+01,1.812079e+00,246778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125213e+01,-1.504571e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.468581e+00,1.356210e+00,368
dist2wall_flyany_framebodyturnstart,6.853153e+00,-1.473343e+00,759
dist2wall_flyany_framecrabwalkall,6.874795e+00,2.371908e-01,36273
dist2wall_flyany_framecrabwalkextreme,7.223881e+00,-1.839051e+00,558
dist2wall_flyany_framejump,1.916282e+01,4.410141e-01,235
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.631323e+00,-1.475352e+00,226423
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.355555e+00,-2.940914e-01,1349
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359510e+01,-1.310027e+00,228969
dist2wall_flyany_frametouch,8.279491e+00,-8.407971e-01,4939
dist2wall_flyany_framewalk,8.600879e+00,-1.454742e+00,148532
dist2wall_flyany_framewinggrooming,1.640919e+01,-3.095044e+00,25007
dist2wall_flyfemale_frameany,1.248018e+01,1.262842e-01,208614
dist2wall_flymale_frameany,1.021399e+01,-2.706502e-01,246778
dmax_wing_angle_flyany_frameany,1.746329e-03,-1.168456e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.176138e-03,-2.395192e+00,208606
dmax_wing_angle_flymale_frameany,1.013435e-02,8.594592e-03,246767
dmax_wing_area_flyany_frameany,-3.185166e-01,8.479496e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.743199e-01,2.297690e-01,208606
dmax_wing_area_flymale_frameany,-2.713430e-01,9.591644e-01,246767
dmin_wing_angle_flyany_frameany,-1.709538e-03,1.179164e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.226971e-03,2.389169e+00,208606
dmin_wing_angle_flymale_frameany,-1.010943e-02,1.036723e-02,246767
dmin_wing_area_flyany_frameany,3.184480e-01,-8.523496e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.741297e-01,-2.471879e-01,208606
dmin_wing_area_flymale_frameany,2.713772e-01,-9.517740e-01,246767
dnose2ell_angle_30tomin30_flyany_frameany,1.149578e+01,1.541281e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138630e+01,8.328389e-01,208614
dnose2ell_angle_30tomin30_flymale_frameany,1.158833e+01,1.813496e+00,246778
dnose2ell_angle_min20to20_flyany_frameany,3.907063e+01,-7.782218e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.819500e+01,-6.356800e-01,208614
dnose2ell_angle_min20to20_flymale_frameany,3.981084e+01,-6.366184e-01,246778
dnose2ell_angle_min30to30_flyany_frameany,3.188698e+01,-4.613526e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.136335e+01,-3.752734e-01,208614
dnose2ell_angle_min30to30_flymale_frameany,3.232964e+01,-3.894146e-01,246778
dnose2ell_flyany_frameany,1.094164e+01,1.707371e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.379291e+00,2.215406e+00,368
dnose2ell_flyany_framebodyturn,1.181349e+01,4.410041e+00,1831
dnose2ell_flyany_framebodyturnstart,1.167680e+01,4.473233e+00,759
dnose2ell_flyany_framecrabwalkallstart,1.078168e+01,1.376431e+00,4313
dnose2ell_flyany_framecrabwalkextreme,7.730210e+00,1.155187e+00,558
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.009235e+01,2.144272e+00,366845
dnose2ell_flyany_framepivotcenter,9.724796e+00,1.619515e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.709452e+00,1.959618e+00,1349
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101720e+01,1.013932e+00,228969
dnose2ell_flyany_frametouch,1.237054e+00,3.084136e+00,4939
dnose2ell_flyany_framewalk,1.137581e+01,3.142181e-01,148532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284653e+01,-1.203506e+00,25007
dnose2ell_flyfemale_frameany,1.084800e+01,1.059798e+00,208614
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102080e+01,1.904152e+00,246778
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182111e+01,1.709953e+00,455392
dnose2tail_flyany_framemove,1.169779e+01,1.793324e+00,226423
dnose2tail_flyfemale_frameany,1.171231e+01,9.857769e-01,208614
dnose2tail_flymale_frameany,1.191309e+01,1.931232e+00,246778
dnwingsdetected_flyany_frameany,6.660231e-05,1.511638e+00,455373
dnwingsdetected_flyfemale_frameany,1.453884e-04,1.330891e-01,208606
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,246767
dphi_flyany_framemove,1.465955e-01,3.744045e+00,226404
dphi_flyfemale_framemove,7.722338e-02,1.352738e+00,97936
dphi_flymale_framemove,2.098810e-01,4.200361e+00,128468
dtheta_flyany_frameany,1.799618e-02,2.296477e+00,455373
dtheta_flyfemale_frameany,-1.212234e-04,-3.111305e-01,208606
dtheta_flymale_frameany,3.331185e-02,3.404463e+00,246767
du_cor_flyany_frameany,4.138003e+00,-4.812769e+00,455373
du_cor_flyfemale_frameany,3.446510e+00,-5.125248e+00,208606
du_cor_flymale_frameany,4.722560e+00,-3.995918e+00,246767
du_ctr_flyany_frameany,4.409574e+00,-4.890865e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.865133e+00,3.135713e+00,1594
du_ctr_flyany_framebodyturn,4.135459e+00,-4.651089e+00,1831
du_ctr_flyany_framecrabwalkall,8.713394e+00,-3.881655e+00,36271
du_ctr_flyany_framecrabwalkextreme,8.788330e-01,-1.814859e+00,557
du_ctr_flyany_framejump,3.762395e+01,1.392069e+00,235
du_ctr_flyany_framemove,8.633211e+00,-3.069983e+00,226404
du_ctr_flyany_framenearfly,4.097449e+00,-4.207471e+00,141788
du_ctr_flyany_framenearwall,4.889537e+00,-4.663177e+00,366831
du_ctr_flyany_framenotnearfly_notnearwall,3.208037e+00,-3.262517e+00,78217
du_ctr_flyany_framepivotcenter,4.617845e-02,-2.082251e+00,404
du_ctr_flyany_framerighting,3.116939e+00,-2.399824e+00,532
du_ctr_flyany_framestop,2.731544e-02,-8.612741e+00,228969
du_ctr_flyany_frametouch,2.174826e+00,1.284577e-01,4939
du_ctr_flyany_framewalk,1.159825e+01,-5.004345e+00,148531
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.659762e-02,-4.308802e+00,25005
du_ctr_flyfemale_frameany,3.692069e+00,-5.211376e+00,208606
du_ctr_flymale_frameany,5.016122e+00,-4.039074e+00,246767
du_ctr_flymale_framechase,NaN,NaN,0
