field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434324e-01,6.283854e-01,479320
a_mm_flyfemale_frameany,6.797018e-01,-2.349055e-01,226392
a_mm_flymale_frameany,6.108923e-01,1.978407e+00,251999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.744623e-01,2.337056e+00,733
absangle2wall_flyany_framebodyturnstart,1.101745e+00,2.062212e-01,1595
absangle2wall_flyany_framecrabwalkall,1.146701e+00,4.913163e-01,39548
absangle2wall_flyany_framecrabwalkextreme,1.081979e+00,1.763503e+00,802
absangle2wall_flyany_framejump,1.615450e+00,-5.919071e-01,404
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266892e+00,-2.078028e+00,266783
absangle2wall_flyany_framenearwall,1.379770e+00,3.520552e-01,395221
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.492248e-01,9.006626e-01,3596
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665453e+00,4.460590e-01,212537
absangle2wall_flyany_frametouch,1.379255e+00,-1.056058e+00,17847
absangle2wall_flyany_framewalk,1.330924e+00,-7.899808e-01,130656
absangle2wall_flyany_framewinggrooming,1.568813e+00,-2.686015e-02,29279
absangle2wall_flyfemale_framenearwall,1.358166e+00,-7.787001e-01,177541
absangle2wall_flymale_framenearwall,1.400153e+00,1.338742e+00,217208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.474904e+00,-3.412916e+00,530
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575312e+00,1.793680e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479655e+00,1.315734e-01,2253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562329e+00,-6.034017e-01,218905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415122e+00,-2.098683e+00,2008
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578965e+00,2.263049e-01,88295
absanglefrom1to2_nose2ell_flyany_frametouch,8.001529e-01,1.798430e+00,17847
absanglefrom1to2_nose2ell_flyfemale_framechase,3.146779e-01,2.946265e-01,235
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519479e+00,-1.452664e+00,97808
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.050071e-01,8.784212e-01,7293
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.170613e-01,1.601154e+00,2249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600081e+00,9.338426e-01,120877
absanglefrom1to2_nose2ell_flymale_frametouch,7.880045e-01,1.480299e+00,10543
absanglefrom1to2_nose2ell_flymale_framewingextension,1.434336e+00,3.407916e+00,758
absdangle2wall_flyany_framenearwall,1.416664e+00,-1.070750e+00,395205
absdangle2wall_flyfemale_framenearwall,1.428665e+00,-6.995399e-01,177534
absdangle2wall_flymale_framenearwall,1.404024e+00,-1.293178e+00,217199
absdtheta_flyany_frameany,1.284924e+00,-7.392062e-01,479300
absdtheta_flyany_framebackup,2.420025e+00,-5.261190e-01,3037
absdtheta_flyany_framebodyturn,5.157369e+00,-1.841903e+00,4019
absdtheta_flyany_framecrabwalkall,1.612127e+00,-1.181421e+00,39546
absdtheta_flyany_framecrabwalkextreme,1.618650e+00,-1.976761e+00,802
absdtheta_flyany_framemove,2.014675e+00,-2.629860e-01,266763
absdtheta_flyany_framenearfly,1.356159e+00,-8.777767e-01,218898
absdtheta_flyany_framenearwall,1.411843e+00,-1.062329e+00,395205
absdtheta_flyany_framenotnearfly_notnearwall,6.800620e-01,-1.461154e+00,71815
absdtheta_flyany_framepivotcenter,5.311626e+00,-2.485695e+00,231
absdtheta_flyany_framepivottail,4.766299e+00,-2.119651e+00,13999
absdtheta_flyany_framerighting,8.580888e+00,-7.860239e-01,1390
absdtheta_flyany_framestop,3.558370e-01,-2.597242e+00,212537
absdtheta_flyany_frametouch,1.682946e+00,-1.234575e-01,17847
absdtheta_flyany_framewalk,1.583892e+00,-7.151009e-01,130655
absdtheta_flyany_framewingextension,2.244631e+00,3.963024e+00,773
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.820457e-01,-3.874490e+00,29278
absdtheta_flyfemale_frameany,1.270570e+00,-5.477696e-01,226383
absdtheta_flymale_frameany,1.297649e+00,-8.606859e-01,251988
absdtheta_flymale_framechase,1.767154e+00,-3.670779e-01,2249
absdv_cor_flyany_frameany,1.345807e+00,-2.444331e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279688e+00,-1.329515e+00,3037
absdv_cor_flyany_framebodyturn,2.418774e+00,-2.343494e+00,4019
absdv_cor_flyany_framecrabwalkall,4.872339e+00,-2.551477e+00,39546
absdv_cor_flyany_framecrabwalkextreme,4.677925e+00,-5.693868e-01,802
absdv_cor_flyany_framejump,1.405775e+01,-1.183338e+00,404
absdv_cor_flyany_framemove,2.310945e+00,-3.253972e+00,266763
absdv_cor_flyany_framenearfly,1.328195e+00,-1.960268e+00,218898
absdv_cor_flyany_framenearwall,1.522200e+00,-3.056787e+00,395205
absdv_cor_flyany_framenotnearfly_notnearwall,4.576029e-01,-1.792331e+00,71815
absdv_cor_flyany_framepivotcenter,4.941715e-02,-4.720663e-02,231
absdv_cor_flyany_framepivottail,1.922041e+00,-2.542484e+00,13999
absdv_cor_flyany_framerighting,5.621939e+00,-1.176641e+00,1390
absdv_cor_flyany_framestop,1.207560e-01,-1.662289e+00,212537
absdv_cor_flyany_frametouch,1.541039e+00,-1.652673e+00,17847
absdv_cor_flyany_framewalk,2.834266e+00,-3.148757e+00,130655
absdv_cor_flyany_framewingextension,1.041554e+00,3.023739e-01,773
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162618e-01,-8.280575e-01,29278
absdv_cor_flyfemale_frameany,1.249956e+00,-1.945811e+00,226383
absdv_cor_flymale_frameany,1.433723e+00,-2.629341e+00,251988
absdv_cor_flymale_framechase,2.094132e+00,-5.739590e-01,2249
absphidiff_nose2ell_flyany_framenearfly,1.598954e+00,-8.534296e-01,218898
absphidiff_nose2ell_flyany_frametouch,1.563624e+00,-9.807042e-01,17847
absphidiff_nose2ell_flyfemale_framechase,5.481549e-01,1.423751e+00,235
absphidiff_nose2ell_flyfemale_framenearfly,1.610521e+00,-8.523869e-01,97806
absphidiff_nose2ell_flyfemale_frametouch,1.613228e+00,-6.252626e-01,7293
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.128042e-01,1.130576e+00,2249
absphidiff_nose2ell_flymale_framenearfly,1.590618e+00,-7.838541e-01,120872
absphidiff_nose2ell_flymale_frametouch,1.520770e+00,-8.071852e-01,10543
absphidiff_nose2ell_flymale_framewingextension,1.259162e+00,1.500174e-02,758
abssmoothdtheta_flyany_frameany,1.017313e+00,-3.012593e-01,479300
abssmoothdtheta_flyfemale_frameany,1.012537e+00,-3.098831e-01,226383
abssmoothdtheta_flymale_frameany,1.021662e+00,-2.623127e-01,251988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474802e+00,-1.555916e+00,530
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658295e+00,-7.483943e-02,2253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617621e+00,8.087227e-02,218905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529853e+00,-1.046441e+00,2008
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612739e+00,1.111898e+00,88295
absthetadiff_nose2ell_flyany_frametouch,1.709732e+00,-8.179178e-01,17847
absthetadiff_nose2ell_flyfemale_framechase,3.880027e-01,3.711633e-01,235
absthetadiff_nose2ell_flyfemale_framenearfly,1.646634e+00,1.931552e-01,97808
absthetadiff_nose2ell_flyfemale_frametouch,1.760949e+00,-1.374843e+00,7293
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.334342e-01,1.547905e+00,2249
absthetadiff_nose2ell_flymale_framenearfly,1.604677e+00,1.988563e-01,120877
absthetadiff_nose2ell_flymale_frametouch,1.679731e+00,-2.215032e-01,10543
absthetadiff_nose2ell_flymale_framewingextension,1.654270e+00,3.305758e+00,758
absyaw_flyany_framemove,6.452749e-01,1.840313e+00,266783
absyaw_flyfemale_framemove,6.245645e-01,5.625211e-01,129448
absyaw_flymale_framemove,6.627716e-01,2.291508e+00,136906
accmag_flyany_frameany,9.490735e+01,-1.355706e+00,479300
accmag_flyfemale_frameany,9.703639e+01,-9.333765e-01,226383
accmag_flymale_frameany,9.303079e+01,-1.679259e+00,251988
angle_biggest_wing_flyany_frameany,2.841031e-02,-8.501502e-01,479320
angle_biggest_wing_flyany_framewingextension,6.931842e-01,-9.561369e-02,773
angle_biggest_wing_flyfemale_frameany,2.020810e-02,-1.945681e+00,226392
angle_biggest_wing_flymale_frameany,3.554064e-02,1.822730e-01,251999
angle_smallest_wing_flyany_frameany,4.445769e-03,-1.487639e+00,479320
angle_smallest_wing_flyany_framewingextension,7.827263e-02,-1.361285e-01,773
angle_smallest_wing_flyfemale_frameany,-2.227264e-03,-2.691662e+00,226392
angle_smallest_wing_flymale_frameany,1.025037e-02,-2.065404e-01,251999
angleonclosestfly_flyany_framenearfly,-2.928780e-01,1.782514e+00,218905
angleonclosestfly_flyany_framestop_nearfly,-2.502682e-01,2.102328e+00,88295
angleonclosestfly_flyany_frametouch,-2.340048e-01,2.354676e+00,17847
angleonclosestfly_flyfemale_framechase,2.432436e-02,3.256565e-01,235
angleonclosestfly_flyfemale_framenearfly,-3.248165e-01,6.374386e-01,97808
angleonclosestfly_flyfemale_frametouch,-3.327211e-01,2.539614e-01,7293
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.574468e-03,-1.823301e-01,2249
angleonclosestfly_flymale_framenearfly,-2.563334e-01,3.029795e+00,120877
angleonclosestfly_flymale_frametouch,-1.272636e-01,2.973824e+00,10543
angleonclosestfly_flymale_framewingextension,-5.188849e-01,-2.082512e+00,758
anglesub_flyany_frameany,2.292221e-01,3.068252e+00,479320
anglesub_flyfemale_frameany,2.247359e-01,3.433943e+00,226392
anglesub_flymale_frameany,2.335444e-01,2.102726e+00,251999
area_flyany_frameany,1.867682e+00,6.667121e-01,479320
area_flyfemale_frameany,2.091784e+00,2.320797e-01,226392
area_flymale_frameany,1.666329e+00,1.666992e+00,251999
area_inmost_wing_flyany_frameany,8.171279e-01,-1.275443e+00,479320
area_inmost_wing_flyany_framewingextension,5.243444e-01,-4.356029e+00,773
area_inmost_wing_flyany_framewinggrooming,3.778600e-01,-7.123844e-02,29279
area_inmost_wing_flyfemale_frameany,9.028832e-01,-8.479070e-03,226392
area_inmost_wing_flymale_frameany,7.400183e-01,-2.362592e+00,251999
area_outmost_wing_flyany_frameany,8.702234e-01,-1.405908e+00,479320
area_outmost_wing_flyany_framewingextension,1.119529e+00,-2.302046e+00,773
area_outmost_wing_flyany_framewinggrooming,8.593306e-01,8.639951e-01,29279
area_outmost_wing_flyfemale_frameany,9.617673e-01,-3.328700e-01,226392
area_outmost_wing_flymale_frameany,7.876598e-01,-2.262895e+00,251999
arena_angle_flyany_frameany,5.674640e-01,6.284863e+00,479320
b_mm_flyany_frameany,2.301861e-01,7.296335e-01,479320
b_mm_flyfemale_frameany,2.448691e-01,6.445638e-01,226392
b_mm_flymale_frameany,2.169725e-01,1.138095e+00,251999
boutfreq_flyany_framebackup,1.533422e-03,2.041943e+00,479320
boutfreq_flyany_framebodyturn,3.327631e-03,-1.593306e+00,479320
boutfreq_flyany_framecrabwalkall,9.717934e-03,-1.391933e+00,479320
boutfreq_flyany_framecrabwalkextreme,4.756739e-04,-2.126809e+00,479320
boutfreq_flyany_framejump,3.379788e-04,-1.621797e+00,479320
boutfreq_flyany_framepivotcenter,1.919386e-04,-5.556060e-01,479320
boutfreq_flyany_framepivottail,7.506467e-03,5.300410e-01,479320
boutfreq_flyany_framerighting,2.023700e-04,-2.737315e-01,479320
boutfreq_flyany_framestop,1.181257e-02,-1.817170e+00,479320
boutfreq_flyany_frametouch,6.240090e-03,2.700655e+00,479320
boutfreq_flyany_framewalk,2.066678e-02,9.292739e-01,479320
boutfreq_flyany_framewingextension,1.293499e-04,-5.910080e-03,479320
boutfreq_flyany_framewingflick,1.376951e-04,-4.996213e-01,479320
boutfreq_flyany_framewinggrooming,1.287240e-03,-7.156436e-01,479320
boutfreq_flymale_frameattemptedcopulation,1.190533e-05,-4.532879e-01,251988
boutfreq_flymale_framechase,7.936886e-04,1.065075e-01,251988
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,251988
corfrac_maj_flyany_frameany,-1.220812e-01,-1.286089e+00,479300
corfrac_maj_flyany_framebackup,-2.016603e-01,1.132935e+00,3037
corfrac_maj_flyany_framebodyturn,-7.398530e-01,7.287188e-01,4019
corfrac_maj_flyany_framecrabwalkall,-3.206183e-01,-7.288572e-01,39546
corfrac_maj_flyany_framecrabwalkextreme,-4.938920e-01,1.131104e+00,802
corfrac_maj_flyany_framepivotcenter,-1.304514e-01,-1.375522e+00,231
corfrac_maj_flyany_framepivottail,-6.587279e-01,3.057922e+00,13999
corfrac_maj_flyfemale_frameany,-1.255103e-01,-9.851919e-01,226383
corfrac_maj_flymale_frameany,-1.190933e-01,-1.443740e+00,251988
da_flyany_frameany,4.601424e-06,1.973596e+00,479300
da_flyfemale_frameany,-1.215223e-04,-1.684128e+00,226383
da_flymale_frameany,9.292740e-05,1.579194e+00,251988
dangle2wall_flyany_framenearwall,8.865719e-03,-1.606858e+00,395205
dangle2wall_flyfemale_framenearwall,2.714703e-02,-4.484434e-01,177534
dangle2wall_flymale_framenearwall,-8.324847e-03,-2.782057e+00,217199
dangle_biggest_wing_flyany_frameany,2.904026e-02,3.733971e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.503988e-02,3.046852e+00,226383
dangle_biggest_wing_flymale_frameany,3.277053e-02,3.328903e+00,251988
dangle_smallest_wing_flyany_frameany,-2.893675e-02,-3.721410e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.466862e-02,-3.025242e+00,226383
dangle_smallest_wing_flymale_frameany,-3.299508e-02,-3.316483e+00,251988
danglesub_flyany_framemove,-1.595383e-02,4.228293e-01,266763
danglesub_flyany_framenearfly,-4.995596e-02,3.191985e+00,218898
danglesub_flyfemale_framenearfly,-5.416477e-02,2.585092e+00,97806
danglesub_flymale_framenearfly,-4.749348e-02,3.330437e+00,120872
darea_flyany_frameany,-3.033145e-05,-1.877977e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.282271e-01,-1.770919e+00,3037
darea_flyany_framebodyturn,-1.448099e-02,9.535957e-01,4019
darea_flyany_framechase,-5.358939e-02,-2.366079e+00,2490
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.120578e-02,1.592413e+00,39546
darea_flyany_framecrabwalkextreme,4.973231e-03,1.691350e+00,802
darea_flyany_framejump,-1.786669e-01,-9.897108e-01,404
darea_flyany_framepivotcenter,3.017867e-02,-5.738021e-02,231
darea_flyany_framepivottail,-3.351123e-02,1.134506e+00,13999
darea_flyany_framerighting,6.491919e-02,8.861965e-01,1390
darea_flyany_framestop,-1.711875e-02,-1.041056e+00,212537
darea_flyany_frametouch,-7.779805e-02,-7.483898e-03,17847
darea_flyany_framewalk,3.707890e-02,1.831119e+00,130655
darea_flyany_framewingextension,1.195695e-01,1.541478e+00,773
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.058100e-03,2.116402e+00,29278
darea_flyfemale_frameany,-6.115113e-04,-1.902319e+00,226383
darea_flymale_frameany,4.328724e-04,1.289303e+00,251988
darea_inmost_wing_flyany_frameany,4.359726e-02,-2.441893e+00,479300
darea_inmost_wing_flyfemale_frameany,3.625631e-02,-2.870946e+00,226383
darea_inmost_wing_flymale_frameany,5.030578e-02,-1.280032e+00,251988
darea_outmost_wing_flyany_frameany,-4.351655e-02,2.439732e+00,479300
darea_outmost_wing_flyany_framewingextension,-9.227188e-01,-1.411379e+00,773
darea_outmost_wing_flyfemale_frameany,-3.448072e-02,2.935761e+00,226383
darea_outmost_wing_flymale_frameany,-5.105859e-02,1.267546e+00,251988
db_flyany_frameany,-5.670821e-06,-2.572234e+00,479300
db_flyfemale_frameany,-3.057043e-05,-1.685036e+00,226383
db_flymale_frameany,1.894575e-05,5.598625e-01,251988
dcenter_flyany_frameany,1.034399e+01,-2.677096e+00,479320
dcenter_flyany_framebackupstart,6.138660e+00,-5.353051e+00,735
dcenter_flyany_framebodyturn,1.115032e+01,-5.383822e-01,4019
dcenter_flyany_framebodyturnstart,1.099894e+01,-6.823783e-01,1595
dcenter_flyany_framecrabwalkallstart,1.000425e+01,-3.431522e+00,4656
dcenter_flyany_framecrabwalkextreme,6.830584e+00,-3.203368e+00,802
dcenter_flyany_framecrabwalkextremestart,6.788184e+00,-3.604269e+00,227
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.035786e+01,-2.632350e+00,266783
dcenter_flyany_framenearwall,9.515935e+00,-3.288135e+00,395221
dcenter_flyany_framepivotcenter,7.657327e+00,-2.048302e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.085975e+00,-3.394708e+00,3596
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028874e+01,-2.163924e+00,212537
dcenter_flyany_frametouch,2.840623e+00,-2.731783e+00,17847
dcenter_flyany_framewalk,1.126172e+01,-2.610442e+00,130656
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418557e+01,9.402886e-01,29279
dcenter_flyfemale_frameany,1.098645e+01,-6.446837e-01,226392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.749869e+00,-3.844722e+00,251999
dcenter_flymale_framewingextension,4.945861e+00,-7.567796e-01,758
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.762410e-02,-2.331236e+00,266763
ddcenter_flyany_framenearfly,1.987480e-01,-2.857113e+00,218898
ddcenter_flyfemale_framenearfly,1.939979e-01,-2.662643e+00,97806
ddcenter_flymale_framenearfly,2.088306e-01,-2.878525e+00,120872
ddell2nose_flyany_framenearfly,6.091771e-01,-3.094753e+00,218898
ddell2nose_flyfemale_framenearfly,6.246773e-01,-2.723953e+00,97806
ddell2nose_flymale_framenearfly,6.150987e-01,-3.282375e+00,120872
ddist2wall_flyany_framenearwall,9.318972e-03,-2.022293e+00,395205
ddist2wall_flyfemale_framenearwall,1.373802e-02,-1.194122e+00,177534
ddist2wall_flymale_framenearwall,4.884762e-03,-2.100215e+00,217199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.270131e-01,-3.071208e+00,218898
ddnose2ell_flyfemale_framenearfly,6.691195e-01,-2.591591e+00,97806
ddnose2ell_flymale_framechase,-1.528112e+00,-8.421702e-01,2249
ddnose2ell_flymale_framenearfly,6.019969e-01,-3.249362e+00,120872
decc_flyany_frameany,-1.141592e-05,-3.221232e+00,479300
decc_flyfemale_frameany,4.282224e-05,1.922155e+00,226383
decc_flymale_frameany,-4.222801e-05,-2.874559e+00,251988
dell2nose_flyany_frameany,9.438126e+00,-2.635141e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001203e+01,-6.334702e-01,226392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.904255e+00,-3.851412e+00,251999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095628e+01,-1.229755e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.640380e+00,-4.986545e-01,735
dist2wall_flyany_framebodyturnstart,6.999337e+00,-1.177690e+00,1595
dist2wall_flyany_framecrabwalkall,6.539660e+00,-1.001473e+00,39548
dist2wall_flyany_framecrabwalkextreme,7.813114e+00,-8.027707e-01,802
dist2wall_flyany_framejump,1.777982e+01,-1.518227e+00,404
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.294390e+00,-1.746881e+00,266783
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.255420e+00,-4.532366e-01,3596
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419495e+01,-1.176284e+00,212537
dist2wall_flyany_frametouch,7.786302e+00,-1.863601e+00,17847
dist2wall_flyany_framewalk,8.407689e+00,-1.048477e+00,130656
dist2wall_flyany_framewinggrooming,1.970510e+01,-4.752154e-01,29279
dist2wall_flyfemale_frameany,1.201220e+01,-5.734525e-01,226392
dist2wall_flymale_frameany,9.977790e+00,-1.635356e+00,251999
dmax_wing_angle_flyany_frameany,1.046990e-02,9.281400e-01,479300
dmax_wing_angle_flyany_framewingextension,-5.292970e-01,3.870144e-03,773
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.274949e-03,-1.317852e-01,226383
dmax_wing_angle_flymale_frameany,1.883868e-02,1.213557e+00,251988
dmax_wing_area_flyany_frameany,-3.318269e-01,-8.967902e-01,479300
dmax_wing_area_flyany_framewingextension,-1.211820e+00,-1.837270e+00,773
dmax_wing_area_flyfemale_frameany,-3.214661e-01,-2.148991e-01,226383
dmax_wing_area_flymale_frameany,-3.409910e-01,-1.188225e+00,251988
dmin_wing_angle_flyany_frameany,-1.036639e-02,-9.047130e-01,479300
dmin_wing_angle_flyany_framewingextension,-2.509975e-01,1.228796e+00,773
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.903688e-03,1.495352e-01,226383
dmin_wing_angle_flymale_frameany,-1.906323e-02,-1.200500e+00,251988
dmin_wing_area_flyany_frameany,3.319077e-01,8.960006e-01,479300
dmin_wing_area_flyany_framewingextension,1.828312e+00,3.210658e+00,773
dmin_wing_area_flyfemale_frameany,3.232416e-01,2.361101e-01,226383
dmin_wing_area_flymale_frameany,3.402382e-01,1.182381e+00,251988
dnose2ell_angle_30tomin30_flyany_frameany,9.896220e+00,-2.828048e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061245e+01,-7.298970e-01,226392
dnose2ell_angle_30tomin30_flymale_frameany,9.235295e+00,-3.962217e+00,251999
dnose2ell_angle_min20to20_flyany_frameany,4.378508e+01,1.194541e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.521212e+01,2.881474e+00,226392
dnose2ell_angle_min20to20_flymale_frameany,4.240869e+01,-6.190073e-01,251999
dnose2ell_angle_min30to30_flyany_frameany,3.499630e+01,1.014904e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.624612e+01,2.769037e+00,226392
dnose2ell_angle_min30to30_flymale_frameany,3.379263e+01,-7.711879e-01,251999
dnose2ell_flyany_frameany,9.441075e+00,-2.613216e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.170530e+00,-5.438584e+00,735
dnose2ell_flyany_framebodyturn,1.031919e+01,-3.754382e-01,4019
dnose2ell_flyany_framebodyturnstart,1.018766e+01,-4.778332e-01,1595
dnose2ell_flyany_framecrabwalkallstart,9.081700e+00,-3.378322e+00,4656
dnose2ell_flyany_framecrabwalkextreme,5.801967e+00,-3.050152e+00,802
dnose2ell_flyany_framecrabwalkextremestart,5.702437e+00,-3.485511e+00,227
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.584990e+00,-3.186580e+00,395221
dnose2ell_flyany_framepivotcenter,6.697569e+00,-2.153146e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.172287e+00,-3.423798e+00,3596
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.403880e+00,-2.105131e+00,212537
dnose2ell_flyany_frametouch,1.091098e+00,-9.925463e-01,17847
dnose2ell_flyany_framewalk,1.036779e+01,-2.552564e+00,130656
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330851e+01,9.347028e-01,29279
dnose2ell_flyfemale_frameany,1.003658e+01,-7.799633e-01,226392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.888543e+00,-3.582326e+00,251999
dnose2ell_flymale_framechase,1.622037e+00,-1.261307e+00,2249
dnose2ell_flymale_framewingextension,3.687847e+00,-3.063185e-01,758
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032080e+01,-2.682024e+00,479320
dnose2tail_flyany_framemove,1.035949e+01,-2.570531e+00,266783
dnose2tail_flyfemale_frameany,1.091753e+01,-8.215673e-01,226392
dnose2tail_flymale_frameany,9.767969e+00,-3.601367e+00,251999
dnwingsdetected_flyany_frameany,1.898599e-04,3.657635e+00,479300
dnwingsdetected_flyfemale_frameany,2.679820e-04,-3.167253e-01,226383
dnwingsdetected_flymale_frameany,1.203759e-04,1.829740e+00,251988
dphi_flyany_framemove,-1.961083e-01,-4.681531e+00,266763
dphi_flyfemale_framemove,2.537028e-03,1.309621e-01,129439
dphi_flymale_framemove,-3.736235e-01,-6.910763e+00,136895
dtheta_flyany_frameany,-1.451348e-02,-1.715311e+00,479300
dtheta_flyfemale_frameany,-2.113950e-02,-2.102222e+00,226383
dtheta_flymale_frameany,-8.699091e-03,-5.987078e-01,251988
du_cor_flyany_frameany,4.213607e+00,-2.218235e+00,479300
du_cor_flyfemale_frameany,4.365177e+00,-1.344578e+00,226383
du_cor_flymale_frameany,4.084420e+00,-2.652731e+00,251988
du_ctr_flyany_frameany,4.526434e+00,-2.193908e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.623203e+00,2.758761e-01,3037
du_ctr_flyany_framebodyturn,4.714812e+00,-2.359041e+00,4019
du_ctr_flyany_framecrabwalkall,9.338569e+00,-2.214713e+00,39546
du_ctr_flyany_framecrabwalkextreme,1.049770e+00,3.735526e-01,802
du_ctr_flyany_framejump,2.927527e+01,-1.391901e+00,404
du_ctr_flyany_framemove,8.034278e+00,-2.588324e+00,266763
du_ctr_flyany_framenearfly,4.120331e+00,-2.045801e+00,218898
du_ctr_flyany_framenearwall,4.992036e+00,-2.514205e+00,395205
du_ctr_flyany_framenotnearfly_notnearwall,2.416812e+00,-1.504613e+00,71815
