field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309155e-01,-1.626310e+00,479460
a_mm_flyfemale_frameany,6.846090e-01,-3.135974e-01,239730
a_mm_flymale_frameany,5.772219e-01,-3.164158e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.518135e+00,-4.273486e-01,429
absangle2wall_flyany_framebackupstart_nearwall,7.850702e-01,-5.983302e-01,478
absangle2wall_flyany_framebodyturnstart,1.135746e+00,1.587561e+00,2146
absangle2wall_flyany_framecrabwalkall,1.142005e+00,3.952131e-01,34045
absangle2wall_flyany_framecrabwalkextreme,1.000882e+00,2.248392e-01,1076
absangle2wall_flyany_framejump,1.570003e+00,-2.089753e+00,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330300e+00,1.920282e+00,287268
absangle2wall_flyany_framenearwall,1.384442e+00,3.974994e-02,355945
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.267188e-01,-8.481033e-01,3109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611478e+00,-1.005425e+00,192192
absangle2wall_flyany_frametouch,1.385305e+00,-1.395085e+00,12715
absangle2wall_flyany_framewalk,1.391891e+00,3.739681e+00,188559
absangle2wall_flyany_framewinggrooming,1.527335e+00,-9.685671e-01,28300
absangle2wall_flyfemale_framenearwall,1.402758e+00,3.165400e-01,175798
absangle2wall_flymale_framenearwall,1.366125e+00,-2.459519e-01,180147
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701400e+00,1.060931e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.321558e+00,-3.212744e+00,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366517e+00,-2.569538e+00,1868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519044e+00,-1.840262e+00,171971
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468037e+00,1.206141e-01,1460
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476677e+00,-1.698954e+00,61283
absanglefrom1to2_nose2ell_flyany_frametouch,6.728575e-01,-1.493561e+00,12715
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628671e+00,3.670775e-01,86067
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603074e-01,5.699632e-02,4263
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.207544e-01,1.613276e+00,429
absanglefrom1to2_nose2ell_flymale_framechase,2.609856e-01,-3.223581e-01,4195
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409418e+00,-2.065868e+00,85904
absanglefrom1to2_nose2ell_flymale_frametouch,5.854077e-01,-1.794809e+00,8452
absanglefrom1to2_nose2ell_flymale_framewingextension,5.552574e-01,-6.664341e-01,1924
absdangle2wall_flyany_framenearwall,1.506298e+00,2.309092e-01,355930
absdangle2wall_flyfemale_framenearwall,1.411431e+00,-4.164594e-01,175789
absdangle2wall_flymale_framenearwall,1.601165e+00,8.550060e-01,180141
absdtheta_flyany_frameany,1.342226e+00,9.627744e-02,479440
absdtheta_flyany_framebackup,2.731929e+00,1.389966e+00,1887
absdtheta_flyany_framebodyturn,6.040879e+00,1.283574e+00,5411
absdtheta_flyany_framecrabwalkall,1.783571e+00,4.270839e-01,34045
absdtheta_flyany_framecrabwalkextreme,1.799300e+00,-5.997902e-01,1076
absdtheta_flyany_framemove,1.980818e+00,-6.500684e-01,287248
absdtheta_flyany_framenearfly,1.467930e+00,3.180107e-01,171967
absdtheta_flyany_framenearwall,1.500770e+00,2.544586e-01,355930
absdtheta_flyany_framenotnearfly_notnearwall,8.928770e-01,8.831326e-01,99825
absdtheta_flyany_framepivotcenter,7.773272e+00,3.214415e+00,207
absdtheta_flyany_framepivottail,5.535443e+00,1.124110e+00,12541
absdtheta_flyany_framerighting,1.023610e+01,2.049985e+00,380
absdtheta_flyany_framestop,3.869500e-01,-1.500086e+00,192192
absdtheta_flyany_frametouch,1.825219e+00,1.288262e+00,12715
absdtheta_flyany_framewalk,1.653049e+00,3.560572e-02,188557
absdtheta_flyany_framewingextension,1.390623e+00,9.824081e-02,1936
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.370258e-01,2.517887e+00,28300
absdtheta_flyfemale_frameany,1.235318e+00,-6.173603e-01,239720
absdtheta_flymale_frameany,1.449134e+00,8.755158e-01,239720
absdtheta_flymale_framechase,1.993624e+00,4.357963e-01,4195
absdv_cor_flyany_frameany,1.738542e+00,-1.185310e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.109908e-01,8.002767e-02,429
absdv_cor_flyany_framebackup,1.432890e+00,3.012641e-01,1887
absdv_cor_flyany_framebodyturn,2.843262e+00,-1.098457e+00,5411
absdv_cor_flyany_framecrabwalkall,5.803204e+00,-2.342466e-01,34045
absdv_cor_flyany_framecrabwalkextreme,4.538747e+00,-1.566328e+00,1076
absdv_cor_flyany_framejump,2.070172e+01,3.464779e+00,465
absdv_cor_flyany_framemove,2.824127e+00,-1.017610e+00,287248
absdv_cor_flyany_framenearfly,1.715449e+00,2.903454e-01,171967
absdv_cor_flyany_framenearwall,2.013823e+00,-1.226637e-01,355930
absdv_cor_flyany_framenotnearfly_notnearwall,9.914319e-01,2.082805e+00,99825
absdv_cor_flyany_framepivotcenter,3.288765e-02,-2.994779e-01,207
absdv_cor_flyany_framepivottail,2.447068e+00,-5.014646e-01,12541
absdv_cor_flyany_framerighting,6.484599e+00,8.336761e-01,380
absdv_cor_flyany_framestop,1.336585e-01,-6.598050e-01,192192
absdv_cor_flyany_frametouch,1.881736e+00,7.411364e-01,12715
absdv_cor_flyany_framewalk,3.255671e+00,-1.781794e+00,188557
absdv_cor_flyany_framewingextension,1.028119e+00,3.060910e-01,1936
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290048e-01,1.398637e-02,28300
absdv_cor_flyfemale_frameany,1.500631e+00,-7.019332e-01,239720
absdv_cor_flymale_frameany,1.976452e+00,4.744277e-01,239720
absdv_cor_flymale_framechase,2.185168e+00,-3.073325e-01,4195
absphidiff_nose2ell_flyany_framenearfly,1.630342e+00,3.472489e-01,171967
absphidiff_nose2ell_flyany_frametouch,1.494752e+00,-2.163590e+00,12715
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642088e+00,3.156795e-01,86065
absphidiff_nose2ell_flyfemale_frametouch,1.615579e+00,1.994502e-01,4263
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.728640e-01,9.890865e-02,4195
absphidiff_nose2ell_flymale_framenearfly,1.618595e+00,3.380947e-01,85902
absphidiff_nose2ell_flymale_frametouch,1.373926e+00,-2.816306e+00,8452
absphidiff_nose2ell_flymale_framewingextension,1.135868e+00,-6.874893e-01,1924
abssmoothdtheta_flyany_frameany,1.047056e+00,3.750455e-01,479440
abssmoothdtheta_flyfemale_frameany,9.725969e-01,-4.705401e-01,239720
abssmoothdtheta_flymale_frameany,1.121514e+00,1.232842e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521276e+00,-1.218020e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680274e+00,3.474276e-01,1868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569371e+00,-4.997949e-01,171971
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574388e+00,-6.233453e-01,1460
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506166e+00,-8.318749e-01,61283
absthetadiff_nose2ell_flyany_frametouch,1.611339e+00,-2.083577e+00,12715
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582245e+00,-7.536384e-01,86067
absthetadiff_nose2ell_flyfemale_frametouch,1.868756e+00,3.419984e-01,4263
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.084073e-01,1.187109e+00,429
absthetadiff_nose2ell_flymale_framechase,3.717941e-01,-3.094126e-01,4195
absthetadiff_nose2ell_flymale_framenearfly,1.556496e+00,-2.923347e-01,85904
absthetadiff_nose2ell_flymale_frametouch,1.353922e+00,-2.428524e+00,8452
absthetadiff_nose2ell_flymale_framewingextension,5.753091e-01,-1.469075e+00,1924
absyaw_flyany_framemove,4.857809e-01,-3.269663e+00,287268
absyaw_flyfemale_framemove,5.022794e-01,-3.650094e+00,134725
absyaw_flymale_framemove,4.692824e-01,-2.512795e+00,152543
accmag_flyany_frameany,1.068916e+02,-2.010107e-02,479440
accmag_flyfemale_frameany,1.016822e+02,-4.877568e-01,239720
accmag_flymale_frameany,1.121009e+02,5.358018e-01,239720
angle_biggest_wing_flyany_frameany,2.741259e-02,-2.034735e+00,479460
angle_biggest_wing_flyany_framewingextension,6.503982e-01,-1.547002e+00,1936
angle_biggest_wing_flyfemale_frameany,3.415670e-02,-1.170947e+00,239730
angle_biggest_wing_flymale_frameany,2.066848e-02,-2.080275e+00,239730
angle_smallest_wing_flyany_frameany,8.458996e-03,-1.320065e+00,479460
angle_smallest_wing_flyany_framewingextension,6.414990e-02,-1.280012e+00,1936
angle_smallest_wing_flyfemale_frameany,1.215296e-02,7.265996e-03,239730
angle_smallest_wing_flymale_frameany,4.765030e-03,-1.814277e+00,239730
angleonclosestfly_flyany_framenearfly,-4.129143e-01,-1.133080e+00,171971
angleonclosestfly_flyany_framestop_nearfly,-4.794448e-01,-2.454152e+00,61283
angleonclosestfly_flyany_frametouch,-3.083268e-01,4.995657e-01,12715
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.012653e-01,-1.403160e+00,86067
angleonclosestfly_flyfemale_frametouch,-4.307481e-01,-1.121923e+00,4263
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.874058e-01,1.040227e+00,429
angleonclosestfly_flymale_framechase,-6.456085e-03,-1.809476e-01,4195
angleonclosestfly_flymale_framenearfly,-3.245632e-01,7.476555e-01,85904
angleonclosestfly_flymale_frametouch,-1.859054e-01,1.780267e+00,8452
angleonclosestfly_flymale_framewingextension,3.545869e-02,3.681622e-01,1924
anglesub_flyany_frameany,1.947901e-01,-1.863445e-01,479460
anglesub_flyfemale_frameany,1.820914e-01,-8.911094e-01,239730
anglesub_flymale_frameany,2.074888e-01,2.823646e-01,239730
area_flyany_frameany,1.756477e+00,-2.161680e+00,479460
area_flyfemale_frameany,2.036779e+00,-1.151923e+00,239730
area_flymale_frameany,1.476175e+00,-3.514165e+00,239730
area_inmost_wing_flyany_frameany,8.548519e-01,-9.930325e-03,479460
area_inmost_wing_flyany_framewingextension,6.198813e-01,-1.325211e+00,1936
area_inmost_wing_flyany_framewinggrooming,3.470504e-01,-1.419163e+00,28300
area_inmost_wing_flyfemale_frameany,8.697363e-01,-6.019083e-01,239730
area_inmost_wing_flymale_frameany,8.399675e-01,6.761997e-01,239730
area_outmost_wing_flyany_frameany,9.027165e-01,-6.274086e-01,479460
area_outmost_wing_flyany_framewingextension,1.201177e+00,-9.464238e-01,1936
area_outmost_wing_flyany_framewinggrooming,8.028252e-01,-1.357814e+00,28300
area_outmost_wing_flyfemale_frameany,9.352042e-01,-1.069784e+00,239730
area_outmost_wing_flymale_frameany,8.702287e-01,6.815726e-03,239730
arena_angle_flyany_frameany,-4.446363e-01,-5.009487e+00,479460
b_mm_flyany_frameany,2.200925e-01,-2.517799e+00,479460
b_mm_flyfemale_frameany,2.367313e-01,-1.726525e+00,239730
b_mm_flymale_frameany,2.034538e-01,-3.314952e+00,239730
boutfreq_flyany_framebackup,1.003212e-03,-8.393427e-01,479460
boutfreq_flyany_framebodyturn,4.475869e-03,1.116312e+00,479460
boutfreq_flyany_framecrabwalkall,8.976766e-03,-1.937916e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-1.061950e+00,479460
boutfreq_flyany_framejump,3.629083e-04,-1.900310e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-6.579415e-01,479460
boutfreq_flyany_framepivottail,6.484378e-03,-8.652988e-01,479460
boutfreq_flyany_framerighting,7.091311e-05,-1.403744e+00,479460
boutfreq_flyany_framestop,1.424728e-02,5.306579e-01,479460
boutfreq_flyany_frametouch,4.626038e-03,-5.963892e-02,479460
boutfreq_flyany_framewalk,1.860009e-02,7.640216e-02,479460
boutfreq_flyany_framewingextension,2.523672e-04,4.804617e-01,479460
boutfreq_flyany_framewingflick,1.418262e-04,-1.131056e+00,479460
boutfreq_flyany_framewinggrooming,1.067868e-03,-2.515694e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.508760e-05,1.311691e+00,239720
boutfreq_flymale_framechase,1.155515e-03,4.190412e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239720
corfrac_maj_flyany_frameany,-1.084334e-01,-8.819896e-01,479440
corfrac_maj_flyany_framebackup,-2.058626e-01,1.411488e+00,1887
corfrac_maj_flyany_framebodyturn,-7.092713e-01,4.715387e+00,5411
corfrac_maj_flyany_framecrabwalkall,-2.984196e-01,5.715301e-01,34045
corfrac_maj_flyany_framecrabwalkextreme,-5.220281e-01,5.972687e-01,1076
corfrac_maj_flyany_framepivotcenter,-1.571515e-01,-2.739584e+00,207
corfrac_maj_flyany_framepivottail,-6.629583e-01,2.849172e+00,12541
corfrac_maj_flyfemale_frameany,-1.065477e-01,-2.756553e-01,239720
corfrac_maj_flymale_frameany,-1.103191e-01,-1.444932e+00,239720
da_flyany_frameany,5.166088e-06,1.678707e+00,479440
da_flyfemale_frameany,1.069746e-05,1.685974e+00,239720
da_flymale_frameany,-3.652867e-07,-1.051897e+00,239720
dangle2wall_flyany_framenearwall,5.996819e-02,3.872598e+00,355930
dangle2wall_flyfemale_framenearwall,5.203336e-02,1.545686e+00,175789
dangle2wall_flymale_framenearwall,6.790303e-02,6.178528e+00,180141
dangle_biggest_wing_flyany_frameany,6.039684e-03,2.234184e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.930316e-03,1.613129e+00,239720
dangle_biggest_wing_flymale_frameany,7.149053e-03,2.165751e+00,239720
dangle_smallest_wing_flyany_frameany,-6.090950e-03,-2.236872e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.032847e-03,-1.632740e+00,239720
dangle_smallest_wing_flymale_frameany,-7.149053e-03,-2.140427e+00,239720
danglesub_flyany_framemove,-1.921623e-02,-1.242508e-01,287248
danglesub_flyany_framenearfly,-1.072519e-01,-1.239407e+00,171967
danglesub_flyfemale_framenearfly,-8.868174e-02,6.718969e-02,86065
danglesub_flymale_framenearfly,-1.258220e-01,-2.277740e+00,85902
darea_flyany_frameany,4.203152e-05,2.274209e+00,479440
darea_flyany_frameattemptedcopulation,-4.802449e-01,-4.843400e-01,429
darea_flyany_framebackup,-1.932922e-01,4.115841e-01,1887
darea_flyany_framebodyturn,-6.841325e-02,-4.538046e-01,5411
darea_flyany_framechase,-6.400291e-03,-8.668104e-01,4310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.262454e-02,-1.591727e+00,34045
darea_flyany_framecrabwalkextreme,-1.534734e-01,-4.767456e+00,1076
darea_flyany_framejump,-3.921606e-02,2.936855e-01,465
darea_flyany_framepivotcenter,-2.180770e-01,-4.164754e+00,207
darea_flyany_framepivottail,-1.001315e-01,-8.472326e-01,12541
darea_flyany_framerighting,8.338892e-02,7.317487e-01,380
darea_flyany_framestop,-1.540317e-02,-7.410992e-01,192192
darea_flyany_frametouch,-1.418152e-01,-4.078224e+00,12715
darea_flyany_framewalk,3.328907e-02,3.137134e-01,188557
darea_flyany_framewingextension,-1.760122e-01,-1.556012e+00,1936
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.144269e-02,-2.114416e+01,28300
darea_flyfemale_frameany,5.307205e-05,1.598516e+00,239720
darea_flymale_frameany,3.099098e-05,-1.002306e+00,239720
darea_inmost_wing_flyany_frameany,4.555464e-02,-3.263031e+00,479440
darea_inmost_wing_flyfemale_frameany,5.244485e-02,-2.724056e+00,239720
darea_inmost_wing_flymale_frameany,3.866442e-02,-2.782018e+00,239720
darea_outmost_wing_flyany_frameany,-4.554473e-02,3.258543e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.303719e-01,9.086772e-01,1936
darea_outmost_wing_flyfemale_frameany,-5.239896e-02,2.713912e+00,239720
darea_outmost_wing_flymale_frameany,-3.869050e-02,2.800990e+00,239720
db_flyany_frameany,3.823026e-06,1.786205e+00,479440
db_flyfemale_frameany,3.328404e-06,1.214083e+00,239720
db_flymale_frameany,4.317648e-06,-6.601116e-01,239720
dcenter_flyany_frameany,1.116485e+01,1.015045e-01,479460
dcenter_flyany_framebackupstart,8.538991e+00,-3.318018e-01,481
dcenter_flyany_framebodyturn,1.103505e+01,-4.088409e-01,5411
dcenter_flyany_framebodyturnstart,1.082423e+01,-7.118317e-01,2146
dcenter_flyany_framecrabwalkallstart,1.044958e+01,-1.998936e+00,4304
dcenter_flyany_framecrabwalkextreme,6.581728e+00,-3.088090e+00,1076
dcenter_flyany_framecrabwalkextremestart,6.664570e+00,-3.199468e+00,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111336e+01,2.035993e-01,287268
dcenter_flyany_framenearwall,1.014677e+01,-8.478776e-01,355945
dcenter_flyany_framepivotcenter,9.920599e+00,4.200711e-01,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.989103e+00,-3.598611e-01,3109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106567e+01,-2.771110e-01,192192
dcenter_flyany_frametouch,2.944824e+00,-8.741771e-01,12715
dcenter_flyany_framewalk,1.210853e+01,2.479242e-01,188559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386854e+01,8.655785e-01,28300
dcenter_flyfemale_frameany,1.111514e+01,1.696869e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121456e+01,2.393964e-02,239730
dcenter_flymale_framewingextension,4.340526e+00,-8.470782e-01,1924
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.647668e-01,-7.187817e-01,287248
ddcenter_flyany_framenearfly,5.338415e-01,1.339992e+00,171967
ddcenter_flyfemale_framenearfly,4.761234e-01,9.069404e-01,86065
ddcenter_flymale_framenearfly,5.915597e-01,1.663597e+00,85902
ddell2nose_flyany_framenearfly,1.438961e+00,1.403760e+00,171967
ddell2nose_flyfemale_framenearfly,1.337079e+00,1.069710e+00,86065
ddell2nose_flymale_framenearfly,1.540843e+00,1.672704e+00,85902
ddist2wall_flyany_framenearwall,2.729884e-02,1.604890e+00,355930
ddist2wall_flyfemale_framenearwall,1.922123e-02,-3.407888e-01,175789
ddist2wall_flymale_framenearwall,3.537645e-02,3.162426e+00,180141
ddnose2ell_flyany_frameattemptedcopulation,3.190066e-01,-2.814456e-01,429
ddnose2ell_flyany_framenearfly,1.439478e+00,1.353209e+00,171967
ddnose2ell_flyfemale_framenearfly,1.329424e+00,8.574671e-01,86065
ddnose2ell_flymale_framechase,-6.702457e-01,6.264770e-01,4195
ddnose2ell_flymale_framenearfly,1.549532e+00,1.710437e+00,85902
decc_flyany_frameany,5.101636e-06,3.671239e-01,479440
decc_flyfemale_frameany,3.322263e-06,-6.615490e-01,239720
decc_flymale_frameany,6.881008e-06,7.004690e-01,239720
dell2nose_flyany_frameany,1.023857e+01,9.035863e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008147e+01,6.063295e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039567e+01,1.031134e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.265407e+01,1.009850e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.245405e+01,-2.400250e-01,429
dist2wall_flyany_framebackupstart,5.392575e+00,-1.099835e+00,481
dist2wall_flyany_framebodyturnstart,9.140976e+00,3.057151e+00,2146
dist2wall_flyany_framecrabwalkall,7.000654e+00,2.953970e-01,34045
dist2wall_flyany_framecrabwalkextreme,8.665403e+00,1.669468e+00,1076
dist2wall_flyany_framejump,1.692522e+01,-1.214679e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060338e+01,2.457936e+00,287268
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.660563e+00,3.600789e-01,3109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546463e+01,3.911234e-01,192192
dist2wall_flyany_frametouch,9.446944e+00,7.303341e-01,12715
dist2wall_flyany_framewalk,1.112712e+01,2.928971e+00,188559
dist2wall_flyany_framewinggrooming,1.873074e+01,-4.462846e-01,28300
dist2wall_flyfemale_frameany,1.269232e+01,5.256191e-01,239730
dist2wall_flymale_frameany,1.261583e+01,1.344114e+00,239730
dmax_wing_angle_flyany_frameany,2.851106e-03,-3.454625e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.420400e-02,1.561265e+00,1936
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.883062e-03,-2.001492e+00,239720
dmax_wing_angle_flymale_frameany,1.458527e-02,8.724205e-01,239720
dmax_wing_area_flyany_frameany,-2.057014e-01,3.392568e+00,479440
dmax_wing_area_flyany_framewingextension,-2.313065e-01,9.363100e-01,1936
dmax_wing_area_flyfemale_frameany,-2.164203e-01,2.665336e+00,239720
dmax_wing_area_flymale_frameany,-1.949825e-01,2.797842e+00,239720
dmin_wing_angle_flyany_frameany,-2.902371e-03,3.414704e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.268486e-01,1.733278e-01,1936
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.780530e-03,1.958327e+00,239720
dmin_wing_angle_flymale_frameany,-1.458527e-02,-8.406742e-01,239720
dmin_wing_area_flyany_frameany,2.057113e-01,-3.394266e+00,479440
dmin_wing_area_flyany_framewingextension,1.878339e-01,-7.289423e-01,1936
dmin_wing_area_flyfemale_frameany,2.164662e-01,-2.671955e+00,239720
dmin_wing_area_flymale_frameany,1.949564e-01,-2.790125e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.088177e+01,2.843197e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085381e+01,3.486937e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.090973e+01,1.786611e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.128879e+01,5.293081e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.976455e+01,-5.055180e-02,239730
dnose2ell_angle_min20to20_flymale_frameany,4.281304e+01,1.327051e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.329949e+01,1.058691e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.215756e+01,-3.240733e-02,239730
dnose2ell_angle_min30to30_flymale_frameany,3.444142e+01,1.966681e-01,239730
dnose2ell_flyany_frameany,1.022368e+01,5.355655e-02,479460
dnose2ell_flyany_frameattemptedcopulation,1.843962e+00,2.685363e+00,429
dnose2ell_flyany_framebackupstart,7.853560e+00,-1.009361e-01,481
dnose2ell_flyany_framebodyturn,1.008492e+01,-5.561023e-01,5411
dnose2ell_flyany_framebodyturnstart,9.862243e+00,-9.022363e-01,2146
dnose2ell_flyany_framecrabwalkallstart,9.541485e+00,-1.941336e+00,4304
dnose2ell_flyany_framecrabwalkextreme,5.463639e+00,-3.036066e+00,1076
dnose2ell_flyany_framecrabwalkextremestart,5.567300e+00,-3.053848e+00,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.189260e+00,-8.280934e-01,355945
dnose2ell_flyany_framepivotcenter,9.126589e+00,4.376345e-01,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.196936e+00,-1.540797e-01,3109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010856e+01,-3.441798e-01,192192
dnose2ell_flyany_frametouch,1.070878e+00,-1.235369e+00,12715
dnose2ell_flyany_framewalk,1.120680e+01,2.597062e-01,188559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299634e+01,8.577993e-01,28300
dnose2ell_flyfemale_frameany,1.020870e+01,1.789543e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023866e+01,-6.215728e-02,239730
dnose2ell_flymale_framechase,1.603835e+00,-1.254903e+00,4195
dnose2ell_flymale_framewingextension,2.228988e+00,-8.295863e-01,1924
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113710e+01,6.624364e-02,479460
dnose2tail_flyany_framemove,1.109459e+01,1.607647e-01,287268
dnose2tail_flyfemale_frameany,1.114410e+01,2.489720e-01,239730
dnose2tail_flymale_frameany,1.113011e+01,-9.828584e-02,239730
dnwingsdetected_flyany_frameany,-1.264988e-04,-1.711563e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529976e-04,-1.684372e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,239720
dphi_flyany_framemove,-3.379279e-02,-1.123751e+00,287248
dphi_flyfemale_framemove,-1.010936e-01,-2.090597e+00,134715
dphi_flymale_framemove,3.350804e-02,4.317756e-01,152533
dtheta_flyany_frameany,1.284804e-02,1.819408e+00,479440
dtheta_flyfemale_frameany,2.184922e-02,2.435803e+00,239720
dtheta_flymale_frameany,3.846853e-03,3.608051e-01,239720
du_cor_flyany_frameany,7.637932e+00,2.686573e+00,479440
du_cor_flyfemale_frameany,6.581167e+00,1.587153e+00,239720
du_cor_flymale_frameany,8.694697e+00,3.269106e+00,239720
du_ctr_flyany_frameany,8.027333e+00,2.637265e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.789140e-01,-6.268904e-01,429
du_ctr_flyany_framebackup,-8.662878e+00,-1.620229e+00,1887
du_ctr_flyany_framebodyturn,5.776573e+00,1.039391e+00,5411
du_ctr_flyany_framecrabwalkall,1.225231e+01,9.649016e-01,34045
du_ctr_flyany_framecrabwalkextreme,7.979970e-01,-2.828310e+00,1076
du_ctr_flyany_framejump,2.429766e+01,-3.112375e+00,465
du_ctr_flyany_framemove,1.344351e+01,2.896579e+00,287248
du_ctr_flyany_framenearfly,6.776965e+00,1.822522e+00,171967
du_ctr_flyany_framenearwall,8.543277e+00,2.303109e+00,355930
du_ctr_flyany_framenotnearfly_notnearwall,7.628029e+00,3.445222e+00,99825
