field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453751e-01,4.007033e-01,461288
a_mm_flyfemale_frameany,6.741305e-01,-1.242372e+00,246420
a_mm_flymale_frameany,6.117411e-01,1.622838e+00,212053
absangle2wall_flyany_frameattemptedcopulation,1.661508e+00,1.677954e-01,528
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.714724e+00,2.972969e+01,934
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.478663e+00,-3.040108e+00,239
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.522804e+00,1.583782e+01,28951
absangle2wall_flyany_framenearwall,1.685592e+00,1.110042e+01,272164
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.752835e+00,2.613383e+00,432337
absangle2wall_flyany_frametouch,1.648814e+00,6.802523e+00,158428
absangle2wall_flyany_framewalk,1.604436e+00,1.879116e+01,9269
absangle2wall_flyany_framewinggrooming,1.535887e+00,-6.880009e-01,6157
absangle2wall_flyfemale_framenearwall,1.658316e+00,9.099403e+00,149361
absangle2wall_flymale_framenearwall,1.718754e+00,1.158892e+01,120432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.235954e+00,-1.450552e+01,397011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.232054e+00,-7.351066e+00,373707
absanglefrom1to2_nose2ell_flyany_frametouch,7.180397e-01,-4.691486e-01,158428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655719e+00,5.661715e-01,202920
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.661134e-01,4.379683e+00,38778
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.334440e-01,-1.647372e+00,2765
absanglefrom1to2_nose2ell_flymale_framenearfly,7.434250e-01,-1.485043e+01,191276
absanglefrom1to2_nose2ell_flymale_frametouch,4.974864e-01,-4.116778e+00,117543
absanglefrom1to2_nose2ell_flymale_framewingextension,4.818726e-01,-1.019141e+00,596
absdangle2wall_flyany_framenearwall,4.656912e-01,-1.036895e+01,272134
absdangle2wall_flyfemale_framenearwall,4.878461e-01,-9.148887e+00,149350
absdangle2wall_flymale_framenearwall,4.188414e-01,-1.037694e+01,120413
absdtheta_flyany_frameany,3.412214e-01,-1.053339e+01,461245
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.901533e-01,-1.097116e+01,934
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.786825e+00,-2.777300e+00,28908
absdtheta_flyany_framenearfly,3.295468e-01,-1.026513e+01,396970
absdtheta_flyany_framenearwall,4.663197e-01,-1.038455e+01,272134
absdtheta_flyany_framenotnearfly_notnearwall,5.468437e-01,-2.179307e+00,48665
absdtheta_flyany_framepivotcenter,3.222882e+00,-7.234726e+00,373
absdtheta_flyany_framepivottail,5.625274e+00,1.473167e+00,377
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.454382e-01,-7.759250e+00,432337
absdtheta_flyany_frametouch,6.431414e-01,-1.115304e+01,158428
absdtheta_flyany_framewalk,1.508937e+00,-1.843459e+00,9269
absdtheta_flyany_framewingextension,1.015738e+00,-1.366136e+00,669
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.781626e-01,-3.967236e+00,6157
absdtheta_flyfemale_frameany,3.085841e-01,-9.381174e+00,246403
absdtheta_flymale_frameany,3.724738e-01,-1.034664e+01,212028
absdtheta_flymale_framechase,1.269691e+00,-3.059472e+00,2765
absdv_cor_flyany_frameany,1.859460e-01,-9.707228e+00,461245
absdv_cor_flyany_frameattemptedcopulation,9.101604e-01,5.699297e-01,528
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.504105e+00,-1.356593e+01,934
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.914378e+01,1.859791e+01,239
absdv_cor_flyany_framemove,1.337236e+00,-9.355429e+00,28908
absdv_cor_flyany_framenearfly,1.761525e-01,-9.096237e+00,396970
absdv_cor_flyany_framenearwall,3.294564e-01,-9.989223e+00,272134
absdv_cor_flyany_framenotnearfly_notnearwall,4.702204e-01,-1.012000e+00,48665
absdv_cor_flyany_framepivotcenter,3.111860e-02,-2.787230e-01,373
absdv_cor_flyany_framepivottail,1.504792e+00,-4.629915e+00,377
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.639275e-02,-5.354620e+00,432337
absdv_cor_flyany_frametouch,3.539283e-01,-1.042545e+01,158428
absdv_cor_flyany_framewalk,1.737261e+00,-9.243074e+00,9269
absdv_cor_flyany_framewingextension,8.424675e-01,-2.040628e-01,669
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.893148e-02,-5.248796e+00,6157
absdv_cor_flyfemale_frameany,1.483608e-01,-8.308797e+00,246403
absdv_cor_flymale_frameany,2.140598e-01,-9.770794e+00,212028
absdv_cor_flymale_framechase,1.502852e+00,-3.321168e+00,2765
absphidiff_nose2ell_flyany_framenearfly,1.221246e+00,-9.125861e+00,396970
absphidiff_nose2ell_flyany_frametouch,1.282761e+00,-9.304493e+00,158428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.237252e+00,-9.518447e+00,202905
absphidiff_nose2ell_flyfemale_frametouch,1.388402e+00,-8.303905e+00,38778
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.513885e-01,-3.402587e+00,2765
absphidiff_nose2ell_flymale_framenearfly,1.206070e+00,-8.514549e+00,191251
absphidiff_nose2ell_flymale_frametouch,1.199771e+00,-6.704321e+00,117543
absphidiff_nose2ell_flymale_framewingextension,1.286856e+00,5.991327e-01,596
abssmoothdtheta_flyany_frameany,1.529154e-01,-1.106337e+01,461245
abssmoothdtheta_flyfemale_frameany,1.489682e-01,-9.896151e+00,246403
abssmoothdtheta_flymale_frameany,1.551521e-01,-1.076691e+01,212028
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.439034e+00,-2.583945e+00,397011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454087e+00,-1.617178e+00,373707
absthetadiff_nose2ell_flyany_frametouch,1.614983e+00,-2.000656e+00,158428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511896e+00,-1.729865e+00,202920
absthetadiff_nose2ell_flyfemale_frametouch,2.137244e+00,6.463031e+00,38778
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.304569e-01,-1.741875e+00,2765
absthetadiff_nose2ell_flymale_framenearfly,1.338569e+00,-3.670175e+00,191276
absthetadiff_nose2ell_flymale_frametouch,1.072000e+00,-4.880361e+00,117543
absthetadiff_nose2ell_flymale_framewingextension,7.940354e-01,-3.461651e-01,596
absyaw_flyany_framemove,1.121868e+00,1.785198e+01,28951
absyaw_flyfemale_framemove,1.113409e+00,1.985410e+01,13711
absyaw_flymale_framemove,1.114330e+00,1.342603e+01,14561
accmag_flyany_frameany,4.123868e+01,-6.993652e+00,461245
accmag_flyfemale_frameany,3.659985e+01,-6.434662e+00,246403
accmag_flymale_frameany,4.430989e+01,-7.051986e+00,212028
angle_biggest_wing_flyany_frameany,1.091789e-01,7.914329e+00,461288
angle_biggest_wing_flyany_framewingextension,8.008214e-01,2.487574e+00,669
angle_biggest_wing_flyfemale_frameany,6.026447e-02,2.091915e+00,246420
angle_biggest_wing_flymale_frameany,1.631637e-01,1.058304e+01,212053
angle_smallest_wing_flyany_frameany,6.772183e-02,1.197458e+01,461288
angle_smallest_wing_flyany_framewingextension,1.905912e-01,5.728986e+00,669
angle_smallest_wing_flyfemale_frameany,5.423794e-02,8.787374e+00,246420
angle_smallest_wing_flymale_frameany,8.361562e-02,1.063009e+01,212053
angleonclosestfly_flyany_framenearfly,-7.408877e-02,8.407964e+00,397011
angleonclosestfly_flyany_framestop_nearfly,-5.727585e-02,6.578165e+00,373707
angleonclosestfly_flyany_frametouch,1.950627e-01,1.393697e+01,158428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.287344e-01,9.255982e-01,202920
angleonclosestfly_flyfemale_frametouch,4.564787e-01,1.447051e+01,38778
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.749684e-02,-2.875889e+00,2765
angleonclosestfly_flymale_framenearfly,2.115816e-01,1.988280e+01,191276
angleonclosestfly_flymale_frametouch,1.269059e-01,7.458945e+00,117543
angleonclosestfly_flymale_framewingextension,1.549246e-01,1.380158e+00,596
anglesub_flyany_frameany,9.570809e-01,6.480095e+01,461288
anglesub_flyfemale_frameany,5.801240e-01,3.795569e+01,246420
anglesub_flymale_frameany,1.382427e+00,6.705117e+01,212053
area_flyany_frameany,1.895744e+00,9.117214e-01,461288
area_flyfemale_frameany,2.065513e+00,-5.652316e-01,246420
area_flymale_frameany,1.698194e+00,2.168869e+00,212053
area_inmost_wing_flyany_frameany,6.352581e-01,-6.703796e+00,461288
area_inmost_wing_flyany_framewingextension,5.811085e-01,-1.772559e+00,669
area_inmost_wing_flyany_framewinggrooming,3.441893e-01,-1.859408e+00,6157
area_inmost_wing_flyfemale_frameany,6.659157e-01,-5.923714e+00,246420
area_inmost_wing_flymale_frameany,6.049014e-01,-6.447205e+00,212053
area_outmost_wing_flyany_frameany,7.073805e-01,-6.445843e+00,461288
area_outmost_wing_flyany_framewingextension,1.134940e+00,-1.883660e+00,669
area_outmost_wing_flyany_framewinggrooming,7.752113e-01,-1.918363e+00,6157
area_outmost_wing_flyfemale_frameany,7.117586e-01,-6.694578e+00,246420
area_outmost_wing_flymale_frameany,7.070537e-01,-4.830974e+00,212053
arena_angle_flyany_frameany,1.342857e+00,1.473858e+01,461288
b_mm_flyany_frameany,2.332659e-01,1.423398e+00,461288
b_mm_flyfemale_frameany,2.438818e-01,1.087912e-01,246420
b_mm_flymale_frameany,2.209663e-01,2.280667e+00,212053
boutfreq_flyany_framebackup,2.818196e-05,-7.557819e+00,461288
boutfreq_flyany_framebodyturn,1.582525e-04,-8.015685e+00,461288
boutfreq_flyany_framecrabwalkall,4.487435e-04,-1.099989e+01,461288
boutfreq_flyany_framecrabwalkextreme,1.083922e-05,-5.152359e+00,461288
boutfreq_flyany_framejump,3.685333e-04,-9.673499e-01,461288
boutfreq_flyany_framepivotcenter,2.102808e-04,-5.706059e-01,461288
boutfreq_flyany_framepivottail,2.146165e-04,-1.005049e+01,461288
boutfreq_flyany_framerighting,7.587451e-05,-6.873934e-01,461288
boutfreq_flyany_framestop,8.649694e-03,-4.914673e+00,461288
boutfreq_flyany_frametouch,7.249267e-03,4.441105e+00,461288
boutfreq_flyany_framewalk,1.183642e-03,-1.173955e+01,461288
boutfreq_flyany_framewingextension,1.625882e-04,-9.606383e-02,461288
boutfreq_flyany_framewingflick,3.251765e-05,-6.165176e-01,461288
boutfreq_flyany_framewinggrooming,2.514698e-04,-5.501087e+00,461288
boutfreq_flymale_frameattemptedcopulation,8.961081e-05,1.878958e+00,212028
boutfreq_flymale_framechase,1.009301e-03,3.157518e-01,212028
boutfreq_flymale_framecopulation,1.160224e-03,7.780694e+02,212028
corfrac_maj_flyany_frameany,-1.229938e-02,5.538537e+00,461245
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-6.034151e-02,1.923609e+01,934
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.437603e-02,1.487126e+00,373
corfrac_maj_flyany_framepivottail,-6.164410e-01,7.749394e+00,377
corfrac_maj_flyfemale_frameany,9.693758e-05,5.651714e+00,246403
corfrac_maj_flymale_frameany,-2.593863e-02,4.466838e+00,212028
da_flyany_frameany,8.140194e-05,1.295034e+01,461245
da_flyfemale_frameany,-3.598409e-04,-8.590605e+00,246403
da_flymale_frameany,1.008080e-03,2.930680e+01,212028
dangle2wall_flyany_framenearwall,4.997863e-02,3.802111e+00,272134
dangle2wall_flyfemale_framenearwall,7.707400e-02,4.401001e+00,149350
dangle2wall_flymale_framenearwall,9.918156e-03,2.741560e-01,120413
dangle_biggest_wing_flyany_frameany,2.814738e-02,3.718368e+00,461245
dangle_biggest_wing_flyfemale_frameany,2.562933e-02,3.326576e+00,246403
dangle_biggest_wing_flymale_frameany,3.423657e-02,3.348710e+00,212028
dangle_smallest_wing_flyany_frameany,-2.744825e-02,-3.650627e+00,461245
dangle_smallest_wing_flyfemale_frameany,-2.226140e-02,-3.030903e+00,246403
dangle_smallest_wing_flymale_frameany,-3.640533e-02,-3.482320e+00,212028
danglesub_flyany_framemove,-1.977194e-01,-6.045228e+01,28908
danglesub_flyany_framenearfly,-1.671798e-05,6.869343e+00,396970
danglesub_flyfemale_framenearfly,2.668299e-03,6.746489e+00,202905
danglesub_flymale_framenearfly,-3.104825e-03,6.317633e+00,191251
darea_flyany_frameany,1.640167e-04,6.911440e+00,461245
darea_flyany_frameattemptedcopulation,1.088059e-01,1.497467e+00,528
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-3.859408e-02,-2.138610e+00,2773
darea_flyany_framecopulation,3.305663e-01,4.451518e+00,1284
darea_flyany_framecrabwalkall,1.308119e-02,5.099352e+00,934
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-9.456192e-01,-7.112051e+00,239
darea_flyany_framepivotcenter,4.156200e-02,4.714687e-01,373
darea_flyany_framepivottail,-1.228426e-01,-1.619465e+00,377
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.179854e-04,4.117195e+00,432337
darea_flyany_frametouch,1.053739e-02,7.210420e+00,158428
darea_flyany_framewalk,1.795930e-02,-2.967969e+00,9269
darea_flyany_framewingextension,2.179474e-01,3.025255e+00,669
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.227423e-03,3.515174e+00,6157
darea_flyfemale_frameany,-1.298965e-03,-6.085165e+00,246403
darea_flymale_frameany,2.939725e-03,1.710686e+01,212028
darea_inmost_wing_flyany_frameany,-3.036734e-02,-6.734869e+00,461245
darea_inmost_wing_flyfemale_frameany,-7.690241e-03,-5.070815e+00,246403
darea_inmost_wing_flymale_frameany,-5.821267e-02,-6.600156e+00,212028
darea_outmost_wing_flyany_frameany,3.027623e-02,6.724342e+00,461245
darea_outmost_wing_flyany_framewingextension,-3.555806e-01,3.839030e-01,669
darea_outmost_wing_flyfemale_frameany,7.309651e-03,5.051344e+00,246403
darea_outmost_wing_flymale_frameany,5.844264e-02,6.636419e+00,212028
db_flyany_frameany,-7.622035e-06,-3.325204e+00,461245
db_flyfemale_frameany,-2.403297e-05,-1.266026e+00,246403
db_flymale_frameany,8.632905e-06,-3.762743e-01,212028
dcenter_flyany_frameany,4.606364e+00,-1.882886e+01,461288
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,5.792217e+00,-1.418543e+01,201
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.904037e+00,-1.626711e+01,28951
dcenter_flyany_framenearwall,6.555414e+00,-1.329244e+01,272164
dcenter_flyany_framepivotcenter,4.087322e+00,-5.146405e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.461227e+00,-1.358439e+01,432337
dcenter_flyany_frametouch,2.484945e+00,-1.280248e+01,158428
dcenter_flyany_framewalk,1.043008e+01,-4.703415e+00,9269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.768068e+00,-9.715599e+00,6157
dcenter_flyfemale_frameany,4.779017e+00,-1.777218e+01,246420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.443139e+00,-1.654186e+01,212053
dcenter_flymale_framewingextension,2.502674e+00,-2.014119e+00,596
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.726653e-02,-5.842509e+00,28908
ddcenter_flyany_framenearfly,1.356026e-03,-5.294756e+00,396970
ddcenter_flyfemale_framenearfly,1.990915e-03,-5.051358e+00,202905
ddcenter_flymale_framenearfly,6.115121e-04,-5.357394e+00,191251
ddell2nose_flyany_framenearfly,5.063388e-03,-6.264169e+00,396970
ddell2nose_flyfemale_framenearfly,5.935591e-03,-5.904273e+00,202905
ddell2nose_flymale_framenearfly,3.360233e-03,-6.500794e+00,191251
ddist2wall_flyany_framenearwall,2.149296e-02,1.500070e+00,272134
ddist2wall_flyfemale_framenearwall,3.009772e-02,2.593306e+00,149350
ddist2wall_flymale_framenearwall,1.341831e-02,2.730033e-03,120413
ddnose2ell_flyany_frameattemptedcopulation,2.515182e-01,-3.909155e-01,528
ddnose2ell_flyany_framenearfly,7.517203e-03,-6.308420e+00,396970
ddnose2ell_flyfemale_framenearfly,9.007488e-03,-5.950176e+00,202905
ddnose2ell_flymale_framechase,-3.656338e-02,2.614913e+00,2765
ddnose2ell_flymale_framenearfly,6.873414e-03,-6.249499e+00,191251
decc_flyany_frameany,-6.877264e-05,-1.392884e+01,461245
decc_flyfemale_frameany,1.616976e-04,1.031479e+01,246403
decc_flymale_frameany,-5.300093e-04,-3.753118e+01,212028
dell2nose_flyany_frameany,3.438010e+00,-1.930436e+01,461288
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.287835e+00,-1.876835e+01,246420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.646527e+00,-1.645296e+01,212053
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.883116e+01,8.082264e+00,461288
dist2wall_flyany_frameattemptedcopulation,1.277843e+01,-1.129648e-01,528
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.116522e+01,4.223528e+01,934
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.175472e+01,-5.866897e+00,239
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.888862e+01,1.746998e+01,28951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.879798e+01,2.959541e+00,432337
dist2wall_flyany_frametouch,1.870170e+01,1.636920e+01,158428
dist2wall_flyany_framewalk,2.150967e+01,1.836336e+01,9269
dist2wall_flyany_framewinggrooming,1.919499e+01,-1.690631e-01,6157
dist2wall_flyfemale_frameany,1.780591e+01,5.991012e+00,246420
dist2wall_flymale_frameany,2.009380e+01,9.291678e+00,212053
dmax_wing_angle_flyany_frameany,-4.799864e-02,-8.939906e+00,461245
dmax_wing_angle_flyany_framewingextension,-5.762017e-01,-3.525499e-01,669
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.165928e-01,-1.847439e+01,246403
dmax_wing_angle_flymale_frameany,2.786175e-02,1.866715e+00,212028
dmax_wing_area_flyany_frameany,-2.162086e-01,2.007211e+00,461245
dmax_wing_area_flyany_framewingextension,-5.803118e-01,7.389131e-02,669
dmax_wing_area_flyfemale_frameany,-1.353839e-01,3.522111e+00,246403
dmax_wing_area_flymale_frameany,-3.085413e-01,-4.346329e-01,212028
dmin_wing_angle_flyany_frameany,4.869777e-02,9.063885e+00,461245
dmin_wing_angle_flyany_framewingextension,-4.690345e-01,7.228394e-01,669
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.199607e-01,1.898363e+01,246403
dmin_wing_angle_flymale_frameany,-3.003051e-02,-2.050475e+00,212028
dmin_wing_area_flyany_frameany,2.161175e-01,-2.011384e+00,461245
dmin_wing_area_flyany_framewingextension,6.912381e-01,2.496806e-01,669
dmin_wing_area_flyfemale_frameany,1.350033e-01,-3.537121e+00,246403
dmin_wing_area_flymale_frameany,3.087712e-01,4.479118e-01,212028
dnose2ell_angle_30tomin30_flyany_frameany,3.595265e+00,-1.993845e+01,461288
dnose2ell_angle_30tomin30_flyfemale_frameany,4.003010e+00,-1.848015e+01,246420
dnose2ell_angle_30tomin30_flymale_frameany,3.158823e+00,-1.776836e+01,212053
dnose2ell_angle_min20to20_flyany_frameany,2.004120e+01,-1.595378e+01,461288
dnose2ell_angle_min20to20_flyfemale_frameany,2.738952e+01,-8.277201e+00,246420
dnose2ell_angle_min20to20_flymale_frameany,1.167456e+01,-1.700560e+01,212053
dnose2ell_angle_min30to30_flyany_frameany,1.596890e+01,-1.640490e+01,461288
dnose2ell_angle_min30to30_flyfemale_frameany,2.188357e+01,-8.745655e+00,246420
dnose2ell_angle_min30to30_flymale_frameany,9.236076e+00,-1.762275e+01,212053
dnose2ell_flyany_frameany,3.361403e+00,-1.942416e+01,461288
dnose2ell_flyany_frameattemptedcopulation,5.219279e-01,1.105331e-01,528
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,4.556045e+00,-1.452567e+01,201
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.368692e+00,-1.378916e+01,272164
dnose2ell_flyany_framepivotcenter,3.134384e+00,-5.196010e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.212921e+00,-1.413497e+01,432337
dnose2ell_flyany_frametouch,6.966392e-01,-1.220788e+01,158428
dnose2ell_flyany_framewalk,9.393817e+00,-5.006718e+00,9269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.102720e+00,-9.442669e+00,6157
dnose2ell_flyfemale_frameany,3.825600e+00,-1.783921e+01,246420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,2.856436e+00,-1.749844e+01,212053
dnose2ell_flymale_framechase,1.579235e+00,-1.429745e+00,2765
dnose2ell_flymale_framewingextension,4.335103e-01,-1.860751e+00,596
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.371550e+00,-1.927475e+01,461288
dnose2tail_flyany_framemove,5.616024e+00,-1.683137e+01,28951
dnose2tail_flyfemale_frameany,5.121130e+00,-1.686585e+01,246420
dnose2tail_flymale_frameany,3.534543e+00,-1.787724e+01,212053
dnwingsdetected_flyany_frameany,2.630614e-04,5.132852e+00,461245
dnwingsdetected_flyfemale_frameany,1.600391e-03,4.608606e+00,246403
dnwingsdetected_flymale_frameany,-1.001460e-03,-2.331069e+00,212028
dphi_flyany_framemove,-1.942812e-01,-4.876601e+00,28908
dphi_flyfemale_framemove,-3.792760e-01,-7.046882e+00,13694
dphi_flymale_framemove,-2.846196e-01,-5.371917e+00,14536
dtheta_flyany_frameany,-2.795822e-03,-2.233739e-01,461245
dtheta_flyfemale_frameany,-1.160596e-03,-1.103978e-01,246403
dtheta_flymale_frameany,-4.407832e-03,-2.206668e-01,212028
du_cor_flyany_frameany,2.657955e-01,-7.884350e+00,461245
du_cor_flyfemale_frameany,2.513632e-01,-7.239225e+00,246403
du_cor_flymale_frameany,2.866158e-01,-7.377176e+00,212028
du_ctr_flyany_frameany,2.897530e-01,-8.034452e+00,461245
du_ctr_flyany_frameattemptedcopulation,9.804794e-01,1.462150e-01,528
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.454738e+00,-1.120194e+01,934
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,-8.054245e-01,-1.056359e+01,239
du_ctr_flyany_framemove,3.110037e+00,-8.379056e+00,28908
du_ctr_flyany_framenearfly,2.072011e-01,-8.076038e+00,396970
du_ctr_flyany_framenearwall,8.428741e-01,-7.925116e+00,272134
du_ctr_flyany_framenotnearfly_notnearwall,2.471354e+00,-1.185572e+00,48665
du_ctr_flyany_framepivotcenter,-1.509513e-01,-1.628834e+00,373
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.734482e-03,-7.597845e+00,432337
du_ctr_flyany_frametouch,2.508544e-01,-8.524235e+00,158428
du_ctr_flyany_framewalk,1.039649e+01,-5.642251e+00,9269
du_ctr_flyany_framewingextension,1.548963e+00,-1.725606e+00,669
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.277644e-02,-4.939591e+00,6157
du_ctr_flyfemale_frameany,2.721457e-01,-7.376471e+00,246403
du_ctr_flymale_frameany,3.153084e-01,-7.493078e+00,212028
du_ctr_flymale_framechase,1.066564e+01,-3.172610e+00,2765
du_tail_flyany_frameany,2.893058e-01,-8.034450e+00,461245
du_tail_flyany_framepivottail,4.113527e-01,4.185992e-02,377
