field,value,zscore,nflyframes
a_mm_flyany_frameany,5.975308e-01,-5.435250e+00,479440
a_mm_flyfemale_frameany,6.370876e-01,-5.190271e+00,239236
a_mm_flymale_frameany,5.580439e-01,-5.286986e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.335623e+00,8.792738e+00,647
absangle2wall_flyany_framecrabwalkall,1.240064e+00,5.005430e+00,13512
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442165e+00,1.068749e+01,135144
absangle2wall_flyany_framenearwall,1.465570e+00,2.444785e+00,270514
absangle2wall_flyany_framepivotcenterstart,1.698914e+00,2.684669e-01,266
absangle2wall_flyany_framepivottailstart,1.160928e+00,1.674970e+01,1089
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571728e+00,-1.250662e+00,344296
absangle2wall_flyany_frametouch,1.592760e+00,4.870074e+00,9885
absangle2wall_flyany_framewalk,1.426923e+00,6.955671e+00,76386
absangle2wall_flyany_framewinggrooming,1.537336e+00,7.278422e-02,32968
absangle2wall_flyfemale_framenearwall,1.461855e+00,1.834951e+00,139351
absangle2wall_flymale_framenearwall,1.470065e+00,2.681107e+00,130846
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547666e+00,8.780928e-01,204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619117e+00,3.269907e+00,512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638628e+00,1.968605e+00,217451
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.271689e+00,-6.539807e+00,483
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685365e+00,2.130980e+00,166776
absanglefrom1to2_nose2ell_flyany_frametouch,6.665774e-01,-2.737049e+00,9885
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632303e+00,5.931453e-01,107403
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.985910e-01,-3.032271e+00,5158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.255365e-01,-1.820538e+00,261
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646757e+00,1.125563e+00,109824
absanglefrom1to2_nose2ell_flymale_frametouch,6.348810e-01,-1.732939e+00,4703
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.696379e-01,-4.852750e+00,270500
absdangle2wall_flyfemale_framenearwall,7.950583e-01,-4.809012e+00,139345
absdangle2wall_flymale_framenearwall,9.419313e-01,-4.224738e+00,130838
absdtheta_flyany_frameany,6.578699e-01,-6.098289e+00,479420
absdtheta_flyany_framebackup,1.758687e+00,-4.582420e+00,442
absdtheta_flyany_framebodyturn,5.162783e+00,-1.394252e+00,1678
absdtheta_flyany_framecrabwalkall,1.690983e+00,7.532682e-02,13512
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.606365e+00,-3.712792e+00,135124
absdtheta_flyany_framenearfly,6.228181e-01,-6.141896e+00,217440
absdtheta_flyany_framenearwall,8.682110e-01,-4.845832e+00,270500
absdtheta_flyany_framenotnearfly_notnearwall,4.240765e-01,-3.660679e+00,119278
absdtheta_flyany_framepivotcenter,4.185289e+00,-4.692923e+00,937
absdtheta_flyany_framepivottail,4.335279e+00,-3.071262e+00,4440
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.928253e-01,-4.857848e+00,344296
absdtheta_flyany_frametouch,1.362124e+00,-2.146821e+00,9885
absdtheta_flyany_framewalk,1.322838e+00,-2.986367e+00,76386
absdtheta_flyany_framewingextension,1.293649e+00,1.429496e-01,213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.367448e-01,-4.575785e+00,32968
absdtheta_flyfemale_frameany,5.929867e-01,-5.624503e+00,239226
absdtheta_flymale_frameany,7.211733e-01,-5.768438e+00,239710
absdtheta_flymale_framechase,1.394067e+00,-1.299423e+00,261
absdv_cor_flyany_frameany,6.101295e-01,-6.186416e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.130981e+00,-2.472843e+00,442
absdv_cor_flyany_framebodyturn,2.277147e+00,-2.755254e+00,1678
absdv_cor_flyany_framecrabwalkall,4.220114e+00,-4.290500e+00,13512
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.913827e+00,-5.359691e+00,135124
absdv_cor_flyany_framenearfly,4.414230e-01,-6.321309e+00,217440
absdv_cor_flyany_framenearwall,9.351849e-01,-5.156197e+00,270500
absdv_cor_flyany_framenotnearfly_notnearwall,2.896262e-01,-2.712869e+00,119278
absdv_cor_flyany_framepivotcenter,1.783577e-02,-3.384374e-01,937
absdv_cor_flyany_framepivottail,1.585826e+00,-3.711888e+00,4440
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.773067e-02,-6.029527e+00,344296
absdv_cor_flyany_frametouch,1.018706e+00,-4.447126e+00,9885
absdv_cor_flyany_framewalk,2.394254e+00,-5.276380e+00,76386
absdv_cor_flyany_framewingextension,1.336102e+00,2.077889e+00,213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.109195e-02,-4.215435e+00,32968
absdv_cor_flyfemale_frameany,5.732488e-01,-5.054655e+00,239226
absdv_cor_flymale_frameany,6.445503e-01,-6.418738e+00,239710
absdv_cor_flymale_framechase,2.108763e+00,-4.756646e-01,261
absphidiff_nose2ell_flyany_framenearfly,1.507507e+00,-2.473316e+00,217440
absphidiff_nose2ell_flyany_frametouch,1.427136e+00,-5.152984e+00,9885
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496388e+00,-2.986851e+00,107398
absphidiff_nose2ell_flyfemale_frametouch,1.361710e+00,-8.818355e+00,5158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.382486e-01,-6.074984e-01,261
absphidiff_nose2ell_flymale_framenearfly,1.518463e+00,-1.978362e+00,109818
absphidiff_nose2ell_flymale_frametouch,1.492869e+00,-1.758668e+00,4703
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.605097e-01,-6.161862e+00,479420
abssmoothdtheta_flyfemale_frameany,4.258083e-01,-5.760680e+00,239226
abssmoothdtheta_flymale_frameany,4.937482e-01,-5.725122e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744582e+00,1.276905e+00,512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556751e+00,-1.010739e+00,217451
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668149e+00,1.937982e+00,483
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525731e+00,-4.998409e-01,166776
absthetadiff_nose2ell_flyany_frametouch,1.659558e+00,-1.545555e+00,9885
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563752e+00,-1.156150e+00,107403
absthetadiff_nose2ell_flyfemale_frametouch,1.638945e+00,-2.860960e+00,5158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.049110e-01,1.329554e+00,261
absthetadiff_nose2ell_flymale_framenearfly,1.547832e+00,-8.893962e-01,109824
absthetadiff_nose2ell_flymale_frametouch,1.676558e+00,-5.812362e-01,4703
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.526491e-01,-1.726855e+00,135144
absyaw_flyfemale_framemove,5.642651e-01,-1.904071e+00,63637
absyaw_flymale_framemove,5.403441e-01,-1.374649e+00,71218
accmag_flyany_frameany,4.641195e+01,-5.360326e+00,479420
accmag_flyfemale_frameany,4.328278e+01,-4.845924e+00,239226
accmag_flymale_frameany,4.943264e+01,-5.365648e+00,239710
angle_biggest_wing_flyany_frameany,2.568037e-02,-1.726505e+00,479440
angle_biggest_wing_flyany_framewingextension,6.135144e-01,-2.237682e+00,213
angle_biggest_wing_flyfemale_frameany,1.264968e-02,-3.174280e+00,239236
angle_biggest_wing_flymale_frameany,3.891388e-02,-6.831963e-02,239720
angle_smallest_wing_flyany_frameany,9.023351e-03,-1.132430e+00,479440
angle_smallest_wing_flyany_framewingextension,1.599753e-01,4.181256e+00,213
angle_smallest_wing_flyfemale_frameany,-1.168485e-03,-2.969799e+00,239236
angle_smallest_wing_flymale_frameany,1.939200e-02,6.351028e-01,239720
angleonclosestfly_flyany_framenearfly,-2.914117e-01,1.053732e+00,217451
angleonclosestfly_flyany_framestop_nearfly,-2.993687e-01,5.349533e-01,166776
angleonclosestfly_flyany_frametouch,-2.931162e-01,9.978680e-01,9885
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.264864e-01,1.644528e-02,107403
angleonclosestfly_flyfemale_frametouch,-2.679531e-01,1.240622e+00,5158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.934646e-02,-1.493955e+00,261
angleonclosestfly_flymale_framenearfly,-2.532873e-01,2.687058e+00,109824
angleonclosestfly_flymale_frametouch,-3.134056e-01,1.471772e-01,4703
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.166600e-01,1.624012e+00,479440
anglesub_flyfemale_frameany,2.243859e-01,2.628376e+00,239236
anglesub_flymale_frameany,2.089098e-01,6.421195e-01,239720
area_flyany_frameany,1.656340e+00,-3.943173e+00,479440
area_flyfemale_frameany,1.893215e+00,-3.419265e+00,239236
area_flymale_frameany,1.419985e+00,-4.482548e+00,239720
area_inmost_wing_flyany_frameany,9.278919e-01,2.204101e+00,479440
area_inmost_wing_flyany_framewingextension,7.089716e-01,2.981872e+00,213
area_inmost_wing_flyany_framewinggrooming,3.840261e-01,-6.975427e-01,32968
area_inmost_wing_flyfemale_frameany,1.016158e+00,2.836966e+00,239236
area_inmost_wing_flymale_frameany,8.397234e-01,9.756867e-01,239720
area_outmost_wing_flyany_frameany,9.597246e-01,1.493186e+00,479440
area_outmost_wing_flyany_framewingextension,1.109147e+00,-1.819126e+00,213
area_outmost_wing_flyany_framewinggrooming,7.852714e-01,-1.300117e+00,32968
area_outmost_wing_flyfemale_frameany,1.050131e+00,1.972576e+00,239236
area_outmost_wing_flymale_frameany,8.694624e-01,5.497018e-01,239720
arena_angle_flyany_frameany,-9.589544e-02,-9.725666e-01,479440
b_mm_flyany_frameany,2.193792e-01,-2.481658e+00,479440
b_mm_flyfemale_frameany,2.363676e-01,-1.718913e+00,239236
b_mm_flymale_frameany,2.024316e-01,-3.296258e+00,239720
boutfreq_flyany_framebackup,2.273486e-04,-6.179142e+00,479440
boutfreq_flyany_framebodyturn,1.349491e-03,-5.128155e+00,479440
boutfreq_flyany_framecrabwalkall,3.937928e-03,-7.275136e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.803104e-05,-4.329025e+00,479440
boutfreq_flyany_framejump,1.668613e-04,-2.220271e+00,479440
boutfreq_flyany_framepivotcenter,5.548139e-04,3.760055e+00,479440
boutfreq_flyany_framepivottail,2.271400e-03,-6.461939e+00,479440
boutfreq_flyany_framerighting,4.588687e-05,-2.767428e-01,479440
boutfreq_flyany_framestop,9.083514e-03,-4.681053e+00,479440
boutfreq_flyany_frametouch,2.452862e-03,-2.080383e+00,479440
boutfreq_flyany_framewalk,7.683965e-03,-6.905752e+00,479440
boutfreq_flyany_framewingextension,1.168029e-04,1.535312e-01,479440
boutfreq_flyany_framewingflick,2.523778e-04,2.878157e+00,479440
boutfreq_flyany_framewinggrooming,1.272318e-03,-1.457053e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,239710
boutfreq_flymale_framechase,6.674732e-05,-5.938341e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,239710
corfrac_maj_flyany_frameany,-3.746583e-02,3.617188e+00,479420
corfrac_maj_flyany_framebackup,-2.140707e-01,5.697416e-01,442
corfrac_maj_flyany_framebodyturn,-7.376702e-01,1.759267e+00,1678
corfrac_maj_flyany_framecrabwalkall,-4.265299e-01,-7.685025e+00,13512
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.512750e-01,-2.744477e+00,937
corfrac_maj_flyany_framepivottail,-6.796339e-01,1.204778e+00,4440
corfrac_maj_flyfemale_frameany,-4.528138e-02,3.074073e+00,239226
corfrac_maj_flymale_frameany,-2.927676e-02,3.735527e+00,239710
da_flyany_frameany,-1.963182e-05,-1.169141e+00,479420
da_flyfemale_frameany,-1.147739e-05,7.139408e-01,239226
da_flymale_frameany,-3.266386e-05,-1.267745e+00,239710
dangle2wall_flyany_framenearwall,3.290964e-02,2.255116e+00,270500
dangle2wall_flyfemale_framenearwall,2.854151e-02,7.407778e-01,139345
dangle2wall_flymale_framenearwall,3.737421e-02,3.815457e+00,130838
dangle_biggest_wing_flyany_frameany,-9.260442e-03,3.290188e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.628893e-04,7.188608e-01,239226
dangle_biggest_wing_flymale_frameany,-1.922530e-02,-1.138907e-01,239710
dangle_smallest_wing_flyany_frameany,9.182448e-03,-3.330844e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.442192e-04,-7.326504e-01,239226
dangle_smallest_wing_flymale_frameany,1.906931e-02,1.172248e-01,239710
danglesub_flyany_framemove,-1.490558e-02,2.123118e+00,135124
danglesub_flyany_framenearfly,-2.287829e-02,4.184142e+00,217440
danglesub_flyfemale_framenearfly,-2.314217e-02,3.935680e+00,107398
danglesub_flymale_framenearfly,-2.317112e-02,3.976299e+00,109818
darea_flyany_frameany,-2.266328e-05,3.450084e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.749156e-01,1.038268e+00,442
darea_flyany_framebodyturn,-9.213301e-02,-1.067594e+00,1678
darea_flyany_framechase,1.635044e-01,4.099181e+00,380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.154919e-02,-1.446505e+00,13512
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.040641e-03,-7.470394e-01,937
darea_flyany_framepivottail,-3.882176e-02,1.205097e+00,4440
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.524484e-03,3.284449e+00,344296
darea_flyany_frametouch,-6.080941e-02,5.986388e-01,9885
darea_flyany_framewalk,2.336124e-02,-2.108579e+00,76386
darea_flyany_framewingextension,2.421220e-02,8.749936e-01,213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.185651e-03,1.037624e+00,32968
darea_flyfemale_frameany,3.765064e-05,1.144114e+00,239226
darea_flymale_frameany,-9.994608e-05,-1.205008e+00,239710
darea_inmost_wing_flyany_frameany,4.431172e-02,-2.023390e+00,479420
darea_inmost_wing_flyfemale_frameany,2.829650e-02,-2.516248e+00,239226
darea_inmost_wing_flymale_frameany,6.037785e-02,-8.936506e-01,239710
darea_outmost_wing_flyany_frameany,-4.416134e-02,2.025343e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.385296e-01,6.934457e-01,213
darea_outmost_wing_flyfemale_frameany,-2.816556e-02,2.515331e+00,239226
darea_outmost_wing_flymale_frameany,-6.017250e-02,9.129197e-01,239710
db_flyany_frameany,3.512981e-06,1.491714e+00,479420
db_flyfemale_frameany,8.599204e-06,1.398976e+00,239226
db_flymale_frameany,-2.009479e-06,-9.885239e-01,239710
dcenter_flyany_frameany,1.049673e+01,-1.584784e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.682267e+01,1.434660e+01,1678
dcenter_flyany_framebodyturnstart,1.666323e+01,1.460121e+01,647
dcenter_flyany_framecrabwalkallstart,1.663776e+01,1.301371e+01,1888
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.391221e+01,8.491558e+00,135144
dcenter_flyany_framenearwall,1.111099e+01,2.672926e+00,270514
dcenter_flyany_framepivotcenter,7.075844e+00,-2.191476e+00,937
dcenter_flyany_framepivotcenterstart,7.073976e+00,-2.617875e+00,266
dcenter_flyany_framepivottailstart,1.265245e+01,5.776146e+00,1089
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.050314e+00,-3.668243e+00,344296
dcenter_flyany_frametouch,2.774321e+00,-3.755481e+00,9885
dcenter_flyany_framewalk,1.662577e+01,1.283093e+01,76386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.983807e+00,-5.790989e+00,32968
dcenter_flyfemale_frameany,1.005186e+01,-2.767738e+00,239236
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093705e+01,-3.167961e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.678323e-01,4.593335e-02,135124
ddcenter_flyany_framenearfly,8.121263e-02,-3.442738e+00,217440
ddcenter_flyfemale_framenearfly,8.711010e-02,-3.161273e+00,107398
ddcenter_flymale_framenearfly,7.577785e-02,-3.589494e+00,109818
ddell2nose_flyany_framenearfly,2.656560e-01,-3.909223e+00,217440
ddell2nose_flyfemale_framenearfly,2.837054e-01,-3.519709e+00,107398
ddell2nose_flymale_framenearfly,2.475227e-01,-4.216593e+00,109818
ddist2wall_flyany_framenearwall,1.141564e-02,-4.078339e-01,270500
ddist2wall_flyfemale_framenearwall,6.712166e-03,-1.558767e+00,139345
ddist2wall_flymale_framenearwall,1.633189e-02,1.007003e+00,130838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.720960e-01,-3.960321e+00,217440
ddnose2ell_flyfemale_framenearfly,2.839366e-01,-3.663729e+00,107398
ddnose2ell_flymale_framechase,-1.957500e+00,-9.291711e-01,261
ddnose2ell_flymale_framenearfly,2.602782e-01,-3.995455e+00,109818
decc_flyany_frameany,1.799765e-05,2.079358e+00,479420
decc_flyfemale_frameany,1.950581e-05,6.375629e-01,239226
decc_flymale_frameany,1.853735e-05,7.852102e-01,239710
dell2nose_flyany_frameany,9.645086e+00,-1.412877e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.120864e+00,-2.615289e+00,239236
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016554e+01,-1.294381e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.706313e+01,6.465574e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.965329e+00,3.650229e+00,647
dist2wall_flyany_framecrabwalkall,7.641995e+00,3.010286e+00,13512
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.158524e+01,5.173025e+00,135144
dist2wall_flyany_framepivotcenterstart,1.564331e+01,-2.339398e-01,266
dist2wall_flyany_framepivottailstart,9.009254e+00,7.172100e+00,1089
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.906401e+01,3.824862e+00,344296
dist2wall_flyany_frametouch,1.351966e+01,8.300795e+00,9885
dist2wall_flyany_framewalk,1.123504e+01,3.945275e+00,76386
dist2wall_flyany_framewinggrooming,2.331352e+01,3.111799e+00,32968
dist2wall_flyfemale_frameany,1.613779e+01,4.489252e+00,239236
dist2wall_flymale_frameany,1.798822e+01,7.518355e+00,239720
dmax_wing_angle_flyany_frameany,5.731633e-03,2.825720e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.813630e+00,-5.107483e+00,213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.153701e-04,-6.058448e-01,239226
dmax_wing_angle_flymale_frameany,1.203453e-02,7.094486e-01,239710
dmax_wing_area_flyany_frameany,-2.184600e-01,1.675504e+00,479420
dmax_wing_area_flyany_framewingextension,-2.635101e-01,9.547993e-01,213
dmax_wing_area_flyfemale_frameany,-1.783769e-01,2.316062e+00,239226
dmax_wing_area_flymale_frameany,-2.581815e-01,4.363147e-01,239710
dmin_wing_angle_flyany_frameany,-5.809627e-03,-2.897785e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.008566e+00,-1.069495e+00,213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.340403e-04,5.775609e-01,239226
dmin_wing_angle_flymale_frameany,-1.219052e-02,-7.047681e-01,239710
dmin_wing_area_flyany_frameany,2.186104e-01,-1.674409e+00,479420
dmin_wing_area_flyany_framewingextension,6.713639e-01,5.356064e-01,213
dmin_wing_area_flyfemale_frameany,1.785078e-01,-2.318697e+00,239226
dmin_wing_area_flymale_frameany,2.583869e-01,-4.283841e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.016742e+01,-1.454706e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.681024e+00,-2.791851e+00,239236
dnose2ell_angle_30tomin30_flymale_frameany,1.064878e+01,-9.829170e-02,239720
dnose2ell_angle_min20to20_flyany_frameany,4.467772e+01,2.108122e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.462812e+01,2.812917e+00,239236
dnose2ell_angle_min20to20_flymale_frameany,4.473032e+01,7.663186e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.572526e+01,2.034340e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.554566e+01,2.574947e+00,239236
dnose2ell_angle_min30to30_flymale_frameany,3.590779e+01,8.931641e-01,239720
dnose2ell_flyany_frameany,9.679218e+00,-1.312598e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.607920e+01,1.440838e+01,1678
dnose2ell_flyany_framebodyturnstart,1.593152e+01,1.453019e+01,647
dnose2ell_flyany_framecrabwalkallstart,1.582510e+01,1.278434e+01,1888
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027647e+01,2.912065e+00,270514
dnose2ell_flyany_framepivotcenter,6.114868e+00,-2.274309e+00,937
dnose2ell_flyany_framepivotcenterstart,6.027971e+00,-2.808374e+00,266
dnose2ell_flyany_framepivottailstart,1.180036e+01,5.499797e+00,1089
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.267591e+00,-3.390101e+00,344296
dnose2ell_flyany_frametouch,1.007497e+00,-2.638311e+00,9885
dnose2ell_flyany_framewalk,1.579016e+01,1.271014e+01,76386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.139198e+00,-5.744626e+00,32968
dnose2ell_flyfemale_frameany,9.196120e+00,-2.610841e+00,239236
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015935e+01,-1.761711e-02,239720
dnose2ell_flymale_framechase,2.135563e+00,7.954434e-01,261
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051770e+01,-1.483067e+00,479440
dnose2tail_flyany_framemove,1.389964e+01,8.247852e+00,135144
dnose2tail_flyfemale_frameany,1.005801e+01,-2.691484e+00,239236
dnose2tail_flymale_frameany,1.097351e+01,-2.301604e-01,239720
dnwingsdetected_flyany_frameany,-1.265031e-04,-1.681671e+00,479420
dnwingsdetected_flyfemale_frameany,-1.267591e-04,-7.064046e-01,239226
dnwingsdetected_flymale_frameany,-2.530063e-04,-3.931852e-01,239710
dphi_flyany_framemove,1.051660e-01,2.831339e+00,135124
dphi_flyfemale_framemove,8.325071e-02,1.496777e+00,63627
dphi_flymale_framemove,1.316907e-01,2.882105e+00,71208
dtheta_flyany_frameany,-1.845500e-02,-2.192154e+00,479420
dtheta_flyfemale_frameany,-1.181431e-02,-1.114108e+00,239226
dtheta_flymale_frameany,-2.495811e-02,-2.167608e+00,239710
du_cor_flyany_frameany,2.210163e+00,-4.142618e+00,479420
du_cor_flyfemale_frameany,2.103611e+00,-3.761409e+00,239226
du_cor_flymale_frameany,2.312673e+00,-3.913499e+00,239710
du_ctr_flyany_frameany,2.363678e+00,-4.212757e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.532720e+00,2.357228e+00,442
du_ctr_flyany_framebodyturn,4.068905e+00,-3.665736e+00,1678
du_ctr_flyany_framecrabwalkall,8.422132e+00,-2.988091e+00,13512
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.194995e+00,-1.877168e+00,135124
du_ctr_flyany_framenearfly,1.570209e+00,-4.810154e+00,217440
du_ctr_flyany_framenearwall,3.525473e+00,-3.115085e+00,270500
du_ctr_flyany_framenotnearfly_notnearwall,1.633797e+00,-2.465388e+00,119278
du_ctr_flyany_framepivotcenter,-2.100922e-01,-1.380763e+00,937
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.046164e-02,-6.063294e+00,344296
du_ctr_flyany_frametouch,1.361375e+00,-2.441278e+00,9885
du_ctr_flyany_framewalk,1.253534e+01,-2.444396e+00,76386
du_ctr_flyany_framewingextension,3.056289e+00,4.859143e-01,213
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.394782e-02,-2.921563e+00,32968
du_ctr_flyfemale_frameany,2.249992e+00,-3.843120e+00,239226
du_ctr_flymale_frameany,2.473003e+00,-3.952687e+00,239710
