field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348613e-01,-1.224237e+00,479441
a_mm_flyfemale_frameany,6.744118e-01,-1.665912e+00,232992
a_mm_flymale_frameany,5.974356e-01,-3.714734e-01,245715
absangle2wall_flyany_frameattemptedcopulation,1.318477e+00,-1.256134e+00,342
absangle2wall_flyany_framebackupstart_nearwall,1.010769e+00,5.257203e+00,200
absangle2wall_flyany_framebodyturnstart,1.260304e+00,5.470881e+00,759
absangle2wall_flyany_framecrabwalkall,1.244615e+00,5.313126e+00,19817
absangle2wall_flyany_framecrabwalkextreme,1.368979e+00,6.509856e+00,373
absangle2wall_flyany_framejump,1.533536e+00,-2.934430e+00,218
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394348e+00,5.574523e+00,157729
absangle2wall_flyany_framenearwall,1.289616e+00,-3.679803e+00,211177
absangle2wall_flyany_framepivotcenterstart,1.645313e+00,-4.097362e-01,253
absangle2wall_flyany_framepivottailstart,9.342751e-01,4.246196e+00,1318
absangle2wall_flyany_framerightingstart,2.172268e+00,1.153105e+00,370
absangle2wall_flyany_framestop,1.553445e+00,-3.023356e+00,321712
absangle2wall_flyany_frametouch,1.487474e+00,1.000938e+00,8914
absangle2wall_flyany_framewalk,1.366348e+00,1.478017e+00,77944
absangle2wall_flyany_framewinggrooming,1.533722e+00,-1.306941e+00,100915
absangle2wall_flyfemale_framenearwall,1.269899e+00,-4.539401e+00,123624
absangle2wall_flymale_framenearwall,1.316081e+00,-2.092895e+00,87373
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498978e+00,3.840033e-01,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465772e+00,1.416055e-01,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675131e+00,4.780354e+00,155093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.289884e+00,-5.015104e+00,461
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.750553e+00,4.079273e+00,107880
absanglefrom1to2_nose2ell_flyany_frametouch,6.510068e-01,-1.887692e+00,8914
absanglefrom1to2_nose2ell_flyfemale_framechase,4.281823e-01,2.472393e+00,524
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668511e+00,7.003778e-01,61863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.227529e-01,-1.625833e+00,3161
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.428429e-01,-8.814087e-01,336
absanglefrom1to2_nose2ell_flymale_framechase,1.810225e-01,-3.154018e+00,1460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676792e+00,3.324415e+00,93156
absanglefrom1to2_nose2ell_flymale_frametouch,5.807824e-01,-1.471512e+00,5753
absanglefrom1to2_nose2ell_flymale_framewingextension,6.206052e-01,-3.037889e-01,1324
absdangle2wall_flyany_framenearwall,1.523033e+00,4.751943e-01,211168
absdangle2wall_flyfemale_framenearwall,1.630414e+00,1.650140e+00,123618
absdangle2wall_flymale_framenearwall,1.397206e+00,-9.474730e-01,87370
absdtheta_flyany_frameany,1.029649e+00,-3.180787e+00,479420
absdtheta_flyany_framebackup,2.456059e+00,-8.364656e-02,894
absdtheta_flyany_framebodyturn,6.255483e+00,2.251371e+00,1889
absdtheta_flyany_framecrabwalkall,1.755919e+00,4.575139e-01,19817
absdtheta_flyany_framecrabwalkextreme,1.778037e+00,-5.209729e-01,373
absdtheta_flyany_framemove,2.147836e+00,1.404838e+00,157708
absdtheta_flyany_framenearfly,1.082636e+00,-3.304937e+00,155090
absdtheta_flyany_framenearwall,1.519405e+00,5.184488e-01,211168
absdtheta_flyany_framenotnearfly_notnearwall,6.702983e-01,-1.302173e+00,170450
absdtheta_flyany_framepivotcenter,5.686687e+00,-1.843556e+00,778
absdtheta_flyany_framepivottail,5.370739e+00,6.522793e-01,5207
absdtheta_flyany_framerighting,7.804215e+00,-3.069275e+00,5153
absdtheta_flyany_framestop,4.443279e-01,1.527927e+00,321712
absdtheta_flyany_frametouch,1.603249e+00,-6.009636e-01,8914
absdtheta_flyany_framewalk,1.605241e+00,-2.943175e-01,77943
absdtheta_flyany_framewingextension,1.375432e+00,2.357506e-01,1527
absdtheta_flyany_framewingflick,1.426277e+00,-1.415353e+00,885
absdtheta_flyany_framewinggrooming,6.476326e-01,-7.954673e-01,100914
absdtheta_flyfemale_frameany,1.175859e+00,-1.138915e+00,232981
absdtheta_flymale_frameany,8.915820e-01,-4.883762e+00,245705
absdtheta_flymale_framechase,1.783560e+00,-2.684862e-01,1460
absdv_cor_flyany_frameany,8.808218e-01,-5.882927e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.946283e-01,-9.888112e-01,342
absdv_cor_flyany_framebackup,1.303673e+00,-7.018690e-01,894
absdv_cor_flyany_framebodyturn,2.126481e+00,-3.463738e+00,1889
absdv_cor_flyany_framecrabwalkall,5.238265e+00,-1.968060e+00,19817
absdv_cor_flyany_framecrabwalkextreme,4.595103e+00,-1.124442e+00,373
absdv_cor_flyany_framejump,1.502177e+01,-8.095649e-01,218
absdv_cor_flyany_framemove,2.404202e+00,-3.507266e+00,157708
absdv_cor_flyany_framenearfly,7.863529e-01,-5.880164e+00,155090
absdv_cor_flyany_framenearwall,1.614070e+00,-2.822877e+00,211168
absdv_cor_flyany_framenotnearfly_notnearwall,3.105772e-01,-2.646704e+00,170450
absdv_cor_flyany_framepivotcenter,2.293201e-02,-5.556546e-01,778
absdv_cor_flyany_framepivottail,1.944994e+00,-2.320068e+00,5207
absdv_cor_flyany_framerighting,5.384544e+00,-1.645431e+00,5153
absdv_cor_flyany_framestop,1.030519e-01,-3.883017e+00,321712
absdv_cor_flyany_frametouch,1.107885e+00,-4.864745e+00,8914
absdv_cor_flyany_framewalk,3.089979e+00,-2.512922e+00,77943
absdv_cor_flyany_framewingextension,1.163571e+00,8.235470e-01,1527
absdv_cor_flyany_framewingflick,1.476787e+00,-2.058630e+00,885
absdv_cor_flyany_framewinggrooming,9.652589e-02,-3.781693e+00,100914
absdv_cor_flyfemale_frameany,1.044924e+00,-3.641446e+00,232981
absdv_cor_flymale_frameany,7.266348e-01,-7.188636e+00,245705
absdv_cor_flymale_framechase,1.667505e+00,-2.304841e+00,1460
absphidiff_nose2ell_flyany_framenearfly,1.514723e+00,-2.042002e+00,155090
absphidiff_nose2ell_flyany_frametouch,1.451110e+00,-3.000258e+00,8914
absphidiff_nose2ell_flyfemale_framechase,4.085095e-01,-5.097025e-01,524
absphidiff_nose2ell_flyfemale_framenearfly,1.526187e+00,-2.255582e+00,61862
absphidiff_nose2ell_flyfemale_frametouch,1.471641e+00,-4.620840e+00,3161
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.270291e-01,-1.313884e+00,1460
absphidiff_nose2ell_flymale_framenearfly,1.505158e+00,-1.785400e+00,93154
absphidiff_nose2ell_flymale_frametouch,1.444484e+00,-1.143547e+00,5753
absphidiff_nose2ell_flymale_framewingextension,1.101257e+00,-8.943482e-01,1324
abssmoothdtheta_flyany_frameany,7.258330e-01,-3.715791e+00,479420
abssmoothdtheta_flyfemale_frameany,8.711530e-01,-1.644247e+00,232981
abssmoothdtheta_flymale_frameany,5.885561e-01,-5.322115e+00,245705
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647069e+00,-2.819109e-01,652
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578691e+00,-1.023304e-01,155093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656159e+00,1.190132e+00,461
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552279e+00,3.793198e-01,107880
absthetadiff_nose2ell_flyany_frametouch,1.676252e+00,-7.148008e-01,8914
absthetadiff_nose2ell_flyfemale_framechase,4.137262e-01,7.864892e-01,524
absthetadiff_nose2ell_flyfemale_framenearfly,1.540038e+00,-1.234193e+00,61863
absthetadiff_nose2ell_flyfemale_frametouch,1.749278e+00,-2.004981e+00,3161
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.735041e-01,-4.691641e-01,336
absthetadiff_nose2ell_flymale_framechase,3.396206e-01,-1.109774e+00,1460
absthetadiff_nose2ell_flymale_framenearfly,1.617110e+00,8.544165e-01,93156
absthetadiff_nose2ell_flymale_frametouch,1.624246e+00,6.345909e-02,5753
absthetadiff_nose2ell_flymale_framewingextension,8.339910e-01,-1.580874e-01,1324
absyaw_flyany_framemove,6.338041e-01,2.214877e+00,157729
absyaw_flyfemale_framemove,6.497078e-01,3.022215e+00,94017
absyaw_flymale_framemove,6.195910e-01,1.419400e+00,63575
accmag_flyany_frameany,6.946686e+01,-4.330510e+00,479420
accmag_flyfemale_frameany,8.178881e+01,-2.489341e+00,232981
accmag_flymale_frameany,5.784181e+01,-5.937722e+00,245705
angle_biggest_wing_flyany_frameany,1.476448e-01,1.148198e+01,479441
angle_biggest_wing_flyany_framewingextension,7.751473e-01,1.651842e+00,1527
angle_biggest_wing_flyfemale_frameany,9.230389e-02,4.964051e+00,232992
angle_biggest_wing_flymale_frameany,1.998891e-01,1.296069e+01,245715
angle_smallest_wing_flyany_frameany,6.691536e-02,1.137247e+01,479441
angle_smallest_wing_flyany_framewingextension,7.115171e-02,-9.675475e-01,1527
angle_smallest_wing_flyfemale_frameany,3.683712e-02,4.916579e+00,232992
angle_smallest_wing_flymale_frameany,9.531315e-02,1.201427e+01,245715
angleonclosestfly_flyany_framenearfly,-4.619772e-01,-2.105611e+00,155093
angleonclosestfly_flyany_framestop_nearfly,-5.029552e-01,-2.508601e+00,107880
angleonclosestfly_flyany_frametouch,-4.960557e-01,-4.572429e+00,8914
angleonclosestfly_flyfemale_framechase,3.205906e-03,-1.966835e-02,524
angleonclosestfly_flyfemale_framenearfly,-4.953294e-01,-9.055308e-01,61863
angleonclosestfly_flyfemale_frametouch,-4.543655e-01,-1.508981e+00,3161
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.648146e-02,2.207178e-01,336
angleonclosestfly_flymale_framechase,-4.509450e-02,-1.668637e+00,1460
angleonclosestfly_flymale_framenearfly,-4.252565e-01,-2.786809e+00,93156
angleonclosestfly_flymale_frametouch,-5.076914e-01,-3.867949e+00,5753
angleonclosestfly_flymale_framewingextension,3.984100e-03,2.618993e-01,1324
anglesub_flyany_frameany,1.817597e-01,-1.478292e+00,479441
anglesub_flyfemale_frameany,1.674098e-01,-2.140019e+00,232992
anglesub_flymale_frameany,1.954633e-01,-7.408791e-01,245715
area_flyany_frameany,1.797998e+00,-1.343392e+00,479441
area_flyfemale_frameany,2.012279e+00,-1.765659e+00,232992
area_flymale_frameany,1.594875e+00,-4.358192e-01,245715
area_inmost_wing_flyany_frameany,7.054362e-01,-4.132996e+00,479441
area_inmost_wing_flyany_framewingextension,5.739196e-01,-2.422946e+00,1527
area_inmost_wing_flyany_framewinggrooming,3.620170e-01,-2.962365e-01,100915
area_inmost_wing_flyfemale_frameany,7.656752e-01,-2.806332e+00,232992
area_inmost_wing_flymale_frameany,6.485496e-01,-4.926268e+00,245715
area_outmost_wing_flyany_frameany,8.348822e-01,-2.244582e+00,479441
area_outmost_wing_flyany_framewingextension,1.197700e+00,-6.545190e-01,1527
area_outmost_wing_flyany_framewinggrooming,7.718966e-01,-2.118818e+00,100915
area_outmost_wing_flyfemale_frameany,8.799113e-01,-1.995680e+00,232992
area_outmost_wing_flymale_frameany,7.923283e-01,-2.104617e+00,245715
arena_angle_flyany_frameany,1.222169e-01,1.225769e+00,479441
b_mm_flyany_frameany,2.245951e-01,-1.184885e+00,479441
b_mm_flyfemale_frameany,2.374441e-01,-1.671894e+00,232992
b_mm_flymale_frameany,2.123879e-01,-3.735019e-01,245715
boutfreq_flyany_framebackup,4.359243e-04,-3.594447e+00,479441
boutfreq_flyany_framebodyturn,1.583094e-03,-4.739898e+00,479441
boutfreq_flyany_framecrabwalkall,4.997487e-03,-6.352930e+00,479441
boutfreq_flyany_framecrabwalkextreme,2.252623e-04,-4.053113e+00,479441
boutfreq_flyany_framejump,2.127478e-04,-2.635527e+00,479441
boutfreq_flyany_framepivotcenter,5.297836e-04,4.896327e+00,479441
boutfreq_flyany_framepivottail,2.751121e-03,-5.420438e+00,479441
boutfreq_flyany_framerighting,7.738178e-04,6.626302e+00,479441
boutfreq_flyany_framestop,1.040378e-02,-3.250776e+00,479441
boutfreq_flyany_frametouch,2.081591e-03,-3.970154e+00,479441
boutfreq_flyany_framewalk,9.077238e-03,-6.295871e+00,479441
boutfreq_flyany_framewingextension,2.398627e-04,-5.567412e-02,479441
boutfreq_flyany_framewingflick,1.800013e-03,2.249950e+01,479441
boutfreq_flyany_framewinggrooming,4.515676e-03,1.257065e+01,479441
boutfreq_flymale_frameattemptedcopulation,6.511874e-05,3.578837e-01,245705
boutfreq_flymale_framechase,3.174539e-04,-1.425132e+00,245705
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,245705
corfrac_maj_flyany_frameany,2.132023e-02,7.593941e+00,479420
corfrac_maj_flyany_framebackup,-2.303505e-01,-2.636722e-01,894
corfrac_maj_flyany_framebodyturn,-6.579468e-01,9.585615e+00,1889
corfrac_maj_flyany_framecrabwalkall,-2.853318e-01,1.511263e+00,19817
corfrac_maj_flyany_framecrabwalkextreme,-3.044288e-01,5.871369e+00,373
corfrac_maj_flyany_framepivotcenter,-1.040421e-01,-6.509885e-02,778
corfrac_maj_flyany_framepivottail,-6.727208e-01,1.776714e+00,5207
corfrac_maj_flyfemale_frameany,-1.970627e-02,4.579314e+00,232981
corfrac_maj_flymale_frameany,6.018410e-02,9.850248e+00,245705
da_flyany_frameany,-2.397545e-05,-2.631771e+00,479420
da_flyfemale_frameany,-2.309717e-04,-4.997033e+00,232981
da_flymale_frameany,1.364329e-04,3.002435e+00,245705
dangle2wall_flyany_framenearwall,8.530741e-02,6.374984e+00,211168
dangle2wall_flyfemale_framenearwall,9.590144e-02,4.738339e+00,123618
dangle2wall_flymale_framenearwall,7.463491e-02,6.939736e+00,87370
dangle_biggest_wing_flyany_frameany,-1.906059e-01,-1.586377e+01,479420
dangle_biggest_wing_flyfemale_frameany,-7.534201e-02,-5.348931e+00,232981
dangle_biggest_wing_flymale_frameany,-2.996928e-01,-2.014620e+01,245705
dangle_smallest_wing_flyany_frameany,1.906042e-01,1.587016e+01,479420
dangle_smallest_wing_flyfemale_frameany,7.602910e-02,5.371287e+00,232981
dangle_smallest_wing_flymale_frameany,2.989396e-01,2.009899e+01,245705
danglesub_flyany_framemove,-1.868191e-02,3.029910e-01,157708
danglesub_flyany_framenearfly,-4.527542e-02,3.827101e+00,155090
danglesub_flyfemale_framenearfly,-5.380779e-02,3.088834e+00,61862
danglesub_flymale_framenearfly,-3.643561e-02,4.177295e+00,93154
darea_flyany_frameany,-8.813082e-05,-2.565057e+00,479420
darea_flyany_frameattemptedcopulation,-3.561369e-01,-6.678998e-02,342
darea_flyany_framebackup,-2.686444e-01,-2.565613e+00,894
darea_flyany_framebodyturn,2.668184e-03,1.478309e+00,1889
darea_flyany_framechase,2.947033e-02,1.149620e-01,1984
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.831012e-02,-2.819813e+00,19817
darea_flyany_framecrabwalkextreme,5.512676e-02,3.985835e+00,373
darea_flyany_framejump,-4.151399e-01,-2.781917e+00,218
darea_flyany_framepivotcenter,3.271791e-02,-4.012215e-03,778
darea_flyany_framepivottail,1.805619e-02,2.525877e+00,5207
darea_flyany_framerighting,-6.016927e-02,-7.892532e-01,5153
darea_flyany_framestop,-6.111220e-03,2.882730e+00,321712
darea_flyany_frametouch,-6.399282e-02,1.537388e+00,8914
darea_flyany_framewalk,4.056798e-02,1.650217e+00,77943
darea_flyany_framewingextension,1.924493e-02,7.702756e-01,1527
darea_flyany_framewingflick,2.386116e-01,-2.921940e-01,885
darea_flyany_framewinggrooming,-1.223471e-02,-1.152477e+00,100914
darea_flyfemale_frameany,-9.380816e-04,-4.020652e+00,232981
darea_flymale_frameany,7.964635e-04,3.752335e+00,245705
darea_inmost_wing_flyany_frameany,3.614849e-01,1.486508e+01,479420
darea_inmost_wing_flyfemale_frameany,2.176693e-01,5.384772e+00,232981
darea_inmost_wing_flymale_frameany,4.976360e-01,1.960786e+01,245705
darea_outmost_wing_flyany_frameany,-3.611149e-01,-1.484686e+01,479420
darea_outmost_wing_flyany_framewingextension,8.947379e-02,1.593539e+00,1527
darea_outmost_wing_flyfemale_frameany,-2.147192e-01,-5.300485e+00,232981
darea_outmost_wing_flymale_frameany,-5.001041e-01,-1.972394e+01,245705
db_flyany_frameany,-2.794969e-06,-1.139510e+00,479420
db_flyfemale_frameany,-3.251850e-05,-2.065125e+00,232981
db_flymale_frameany,4.885551e-05,3.816934e+00,245705
dcenter_flyany_frameany,1.118877e+01,2.040595e-01,479441
dcenter_flyany_framebackupstart,9.279072e+00,1.251341e+00,208
dcenter_flyany_framebodyturn,1.217579e+01,3.009325e+00,1889
dcenter_flyany_framebodyturnstart,1.215024e+01,3.354122e+00,759
dcenter_flyany_framecrabwalkallstart,1.249275e+01,3.426222e+00,2396
dcenter_flyany_framecrabwalkextreme,9.801398e+00,3.129139e+00,373
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201963e+01,3.217421e+00,157729
dcenter_flyany_framenearwall,1.235427e+01,6.696911e+00,211177
dcenter_flyany_framepivotcenter,9.057949e+00,-2.313974e-01,778
dcenter_flyany_framepivotcenterstart,9.546384e+00,-5.198810e-01,253
dcenter_flyany_framepivottailstart,1.175097e+01,4.396349e+00,1318
dcenter_flyany_framerightingstart,1.208294e+01,8.704517e-01,370
dcenter_flyany_framestop,1.095323e+01,-5.662881e-01,321712
dcenter_flyany_frametouch,3.045304e+00,1.728225e+00,8914
dcenter_flyany_framewalk,1.350634e+01,4.586244e+00,77944
dcenter_flyany_framewingflick,6.184615e+00,4.863706e-01,885
dcenter_flyany_framewinggrooming,1.136884e+01,-3.067913e+00,100915
dcenter_flyfemale_frameany,1.216076e+01,2.988745e+00,232992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026150e+01,-2.108019e+00,245715
dcenter_flymale_framewingextension,3.635706e+00,-1.116198e+00,1324
dcenter_flymale_framewingflick,6.032020e+00,1.198505e+00,787
ddcenter_flyany_framemove,1.656438e-01,-1.204897e+00,157708
ddcenter_flyany_framenearfly,1.793777e-01,-3.530552e+00,155090
ddcenter_flyfemale_framenearfly,2.241138e-01,-2.738748e+00,61862
ddcenter_flymale_framenearfly,1.296728e-01,-4.208033e+00,93154
ddell2nose_flyany_framenearfly,5.762137e-01,-3.653414e+00,155090
ddell2nose_flyfemale_framenearfly,7.195161e-01,-2.589154e+00,61862
ddell2nose_flymale_framenearfly,4.459282e-01,-4.560527e+00,93154
ddist2wall_flyany_framenearwall,3.208200e-02,2.667007e+00,211168
ddist2wall_flyfemale_framenearwall,3.761251e-02,2.700897e+00,123618
ddist2wall_flymale_framenearwall,2.941180e-02,2.349093e+00,87370
ddnose2ell_flyany_frameattemptedcopulation,3.115125e-01,-2.936014e-01,342
ddnose2ell_flyany_framenearfly,5.775250e-01,-3.695280e+00,155090
ddnose2ell_flyfemale_framenearfly,7.389131e-01,-2.693691e+00,61862
ddnose2ell_flymale_framechase,-1.069829e+00,-3.488176e-01,1460
ddnose2ell_flymale_framenearfly,4.224965e-01,-4.391590e+00,93154
decc_flyany_frameany,9.313759e-06,1.228722e+00,479420
decc_flyfemale_frameany,8.887398e-05,5.215300e+00,232981
decc_flymale_frameany,-7.964468e-06,-2.547529e-01,245705
dell2nose_flyany_frameany,1.030508e+01,3.318522e-01,479441
dell2nose_flyany_framewingflick,5.340300e+00,7.763677e-01,885
dell2nose_flyfemale_frameany,1.119474e+01,3.051301e+00,232992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.454995e+00,-2.011515e+00,245715
dell2nose_flymale_framewingflick,5.245115e+00,1.392347e+00,787
dist2wall_flyany_frameany,1.911730e+01,8.128704e+00,479441
dist2wall_flyany_frameattemptedcopulation,1.537883e+01,9.056220e-01,342
dist2wall_flyany_framebackupstart,7.644534e+00,4.489710e+00,208
dist2wall_flyany_framebodyturnstart,1.087613e+01,6.256937e+00,759
dist2wall_flyany_framecrabwalkall,9.848179e+00,8.211086e+00,19817
dist2wall_flyany_framecrabwalkextreme,1.325966e+01,1.035403e+01,373
dist2wall_flyany_framejump,1.572990e+01,-2.233413e+00,218
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.273133e+01,5.968244e+00,157729
dist2wall_flyany_framepivotcenterstart,2.204473e+01,3.080409e+00,253
dist2wall_flyany_framepivottailstart,8.950075e+00,5.758667e+00,1318
dist2wall_flyany_framerightingstart,1.122315e+01,-1.099981e+00,370
dist2wall_flyany_framestop,2.167653e+01,5.034122e+00,321712
dist2wall_flyany_frametouch,1.480735e+01,9.223456e+00,8914
dist2wall_flyany_framewalk,1.167981e+01,3.609535e+00,77944
dist2wall_flyany_framewinggrooming,2.385208e+01,2.569139e+00,100915
dist2wall_flyfemale_frameany,1.639593e+01,4.237582e+00,232992
dist2wall_flymale_frameany,2.169667e+01,1.069980e+01,245715
dmax_wing_angle_flyany_frameany,-1.634015e-03,-1.075885e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.248788e-01,1.129875e+00,1527
dmax_wing_angle_flyany_framewingflick,-1.155727e+01,-1.460792e+00,885
dmax_wing_angle_flyfemale_frameany,-1.111993e-02,-2.376063e+00,232981
dmax_wing_angle_flymale_frameany,7.672392e-03,2.275759e-01,245705
dmax_wing_area_flyany_frameany,-6.261042e-01,-7.601167e+00,479420
dmax_wing_area_flyany_framewingextension,-6.470509e-03,1.645057e+00,1527
dmax_wing_area_flyfemale_frameany,-4.696448e-01,-2.883377e+00,232981
dmax_wing_area_flymale_frameany,-7.746931e-01,-9.095103e+00,245705
dmin_wing_angle_flyany_frameany,1.632316e-03,1.082344e+00,479420
dmin_wing_angle_flyany_framewingextension,7.254383e-02,2.131449e+00,1527
dmin_wing_angle_flyany_framewingflick,-1.246462e+01,-1.528092e+00,885
dmin_wing_angle_flyfemale_frameany,1.180702e-02,2.452251e+00,232981
dmin_wing_angle_flymale_frameany,-8.425582e-03,-2.683057e-01,245705
dmin_wing_area_flyany_frameany,6.264742e-01,7.608037e+00,479420
dmin_wing_area_flyany_framewingextension,4.505212e-01,-3.351582e-01,1527
dmin_wing_area_flyfemale_frameany,4.725950e-01,2.928807e+00,232981
dmin_wing_area_flymale_frameany,7.722250e-01,9.050156e+00,245705
dnose2ell_angle_30tomin30_flyany_frameany,1.081406e+01,1.337414e-01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180179e+01,2.789932e+00,232992
dnose2ell_angle_30tomin30_flymale_frameany,9.872474e+00,-2.008707e+00,245715
dnose2ell_angle_min20to20_flyany_frameany,4.678396e+01,4.386807e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,5.200605e+01,7.904400e+00,232992
dnose2ell_angle_min20to20_flymale_frameany,4.186549e+01,-3.063675e-02,245715
dnose2ell_angle_min30to30_flyany_frameany,3.756145e+01,4.351993e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,4.132590e+01,7.585068e+00,232992
dnose2ell_angle_min30to30_flymale_frameany,3.401653e+01,2.454962e-01,245715
dnose2ell_flyany_frameany,1.035033e+01,4.656924e-01,479441
dnose2ell_flyany_frameattemptedcopulation,1.848290e-01,-5.460099e-01,342
dnose2ell_flyany_framebackupstart,8.522294e+00,1.291802e+00,208
dnose2ell_flyany_framebodyturn,1.125271e+01,2.898738e+00,1889
dnose2ell_flyany_framebodyturnstart,1.125023e+01,3.254552e+00,759
dnose2ell_flyany_framecrabwalkallstart,1.164920e+01,3.500427e+00,2396
dnose2ell_flyany_framecrabwalkextreme,8.695834e+00,2.863418e+00,373
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.147757e+01,6.850243e+00,211177
dnose2ell_flyany_framepivotcenter,8.212710e+00,-2.555388e-01,778
dnose2ell_flyany_framepivotcenterstart,8.668381e+00,-5.580833e-01,253
dnose2ell_flyany_framepivottailstart,1.087369e+01,4.208367e+00,1318
dnose2ell_flyany_framerightingstart,1.097870e+01,6.825658e-01,370
dnose2ell_flyany_framestop,1.012979e+01,-3.616238e-01,321712
dnose2ell_flyany_frametouch,1.112469e+00,3.339317e-01,8914
dnose2ell_flyany_framewalk,1.262830e+01,4.613697e+00,77944
dnose2ell_flyany_framewingflick,5.641616e+00,5.508400e-01,885
dnose2ell_flyany_framewinggrooming,1.056668e+01,-3.004525e+00,100915
dnose2ell_flyfemale_frameany,1.127769e+01,3.041499e+00,232992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.465167e+00,-1.657412e+00,245715
dnose2ell_flymale_framechase,1.863779e+00,4.503715e-02,1460
dnose2ell_flymale_framewingextension,1.672319e+00,-9.784732e-01,1324
dnose2ell_flymale_framewingflick,5.507128e+00,1.468564e+00,787
dnose2tail_flyany_frameany,1.123613e+01,3.887168e-01,479441
dnose2tail_flyany_framemove,1.198237e+01,3.093677e+00,157729
dnose2tail_flyfemale_frameany,1.217940e+01,3.001312e+00,232992
dnose2tail_flymale_frameany,1.033719e+01,-1.720467e+00,245715
dnwingsdetected_flyany_frameany,1.897698e-04,3.567931e+00,479420
dnwingsdetected_flyfemale_frameany,1.431839e-03,3.993853e+00,232981
dnwingsdetected_flymale_frameany,-1.727969e-03,-4.835314e+00,245705
dphi_flyany_framemove,6.367767e-02,1.491775e+00,157708
dphi_flyfemale_framemove,-9.974619e-03,-3.489281e-01,94006
dphi_flymale_framemove,2.094553e-01,4.001289e+00,63565
dtheta_flyany_frameany,9.834042e-03,1.505412e+00,479420
dtheta_flyfemale_frameany,6.603003e-03,7.059512e-01,232981
dtheta_flymale_frameany,1.317138e-02,1.562000e+00,245705
du_cor_flyany_frameany,2.727818e+00,-5.023313e+00,479420
du_cor_flyfemale_frameany,3.224038e+00,-3.854656e+00,232981
du_cor_flymale_frameany,2.263881e+00,-5.319847e+00,245705
du_ctr_flyany_frameany,2.939097e+00,-5.053898e+00,479420
du_ctr_flyany_frameattemptedcopulation,-2.904382e-02,-1.151180e+00,342
du_ctr_flyany_framebackup,-7.811580e+00,-2.597986e-01,894
du_ctr_flyany_framebodyturn,4.824732e+00,-2.162405e+00,1889
du_ctr_flyany_framecrabwalkall,9.597706e+00,-2.442976e+00,19817
du_ctr_flyany_framecrabwalkextreme,8.845946e-01,-2.234151e+00,373
