field,value,zscore,nflyframes
a_mm_flyany_frameany,6.069503e-01,-2.155570e+00,479400
a_mm_flyfemale_frameany,6.464603e-01,-2.267263e+00,209961
a_mm_flymale_frameany,5.760774e-01,-9.271656e-01,268558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.639015e-01,-5.153249e+00,363
absangle2wall_flyany_framecrabwalkall,1.245998e+00,3.935881e+00,35797
absangle2wall_flyany_framecrabwalkextreme,1.241070e+00,2.776879e+00,837
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386620e+00,3.298035e+00,226166
absangle2wall_flyany_framenearwall,1.425124e+00,1.839834e+00,361896
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.196863e-01,2.916839e+00,758
absangle2wall_flyany_framerightingstart,1.968181e+00,-2.302848e-01,279
absangle2wall_flyany_framestop,1.558367e+00,-2.643470e+00,253234
absangle2wall_flyany_frametouch,1.489044e+00,1.585260e+00,22964
absangle2wall_flyany_framewalk,1.404622e+00,2.148785e+00,174929
absangle2wall_flyany_framewinggrooming,1.695229e+00,1.523178e+00,2473
absangle2wall_flyfemale_framenearwall,1.381970e+00,1.327715e-01,149463
absangle2wall_flymale_framenearwall,1.457288e+00,2.856515e+00,211554
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670499e+00,5.820084e+00,1402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654217e+00,5.094818e+00,173226
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.268333e+00,-4.347708e+00,540
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654234e+00,3.089163e+00,89278
absanglefrom1to2_nose2ell_flyany_frametouch,9.201337e-01,7.509140e+00,22964
absanglefrom1to2_nose2ell_flyfemale_framechase,3.455048e-01,8.860899e-01,351
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705850e+00,1.713902e+00,68550
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.922254e-01,9.828340e+00,8948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.931054e-01,1.688745e+00,1527
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624182e+00,2.926895e+00,104351
absanglefrom1to2_nose2ell_flymale_frametouch,8.875766e-01,4.739000e+00,13969
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.004602e+00,-6.578710e+00,361881
absdangle2wall_flyfemale_framenearwall,1.111408e+00,-5.239439e+00,149459
absdangle2wall_flymale_framenearwall,9.069158e-01,-6.910997e+00,211544
absdtheta_flyany_frameany,8.542875e-01,-7.186695e+00,479380
absdtheta_flyany_framebackup,2.291764e+00,-8.949950e-01,998
absdtheta_flyany_framebodyturn,4.678348e+00,-3.883122e+00,939
absdtheta_flyany_framecrabwalkall,1.616330e+00,-1.087214e+00,35796
absdtheta_flyany_framecrabwalkextreme,2.106673e+00,2.910199e+00,836
absdtheta_flyany_framemove,1.492775e+00,-5.125138e+00,226146
absdtheta_flyany_framenearfly,9.543040e-01,-6.405853e+00,173217
absdtheta_flyany_framenearwall,9.985949e-01,-6.640238e+00,361881
absdtheta_flyany_framenotnearfly_notnearwall,6.954972e-01,-3.060140e+00,100639
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.374289e+00,-3.965106e+00,3309
absdtheta_flyany_framerighting,6.398668e+00,-5.584407e+00,5591
absdtheta_flyany_framestop,2.734510e-01,-7.259083e+00,253234
absdtheta_flyany_frametouch,1.094439e+00,-6.952745e+00,22964
absdtheta_flyany_framewalk,1.181783e+00,-4.971904e+00,174928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.914715e-01,-1.293246e+00,2473
absdtheta_flyfemale_frameany,8.747150e-01,-6.053296e+00,209955
absdtheta_flymale_frameany,8.326055e-01,-7.417981e+00,268545
absdtheta_flymale_framechase,1.044270e+00,-4.071098e+00,1527
absdv_cor_flyany_frameany,1.104356e+00,-6.422744e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.745833e-01,-4.761776e+00,998
absdv_cor_flyany_framebodyturn,2.012660e+00,-3.606894e+00,939
absdv_cor_flyany_framecrabwalkall,4.042950e+00,-5.262382e+00,35796
absdv_cor_flyany_framecrabwalkextreme,3.496793e+00,-5.134114e+00,836
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.248425e+00,-4.036362e+00,226146
absdv_cor_flyany_framenearfly,1.064085e+00,-5.685902e+00,173217
absdv_cor_flyany_framenearwall,1.348204e+00,-5.925016e+00,361881
absdv_cor_flyany_framenotnearfly_notnearwall,6.801917e-01,-2.762306e+00,100639
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.371345e+00,-4.470285e+00,3309
absdv_cor_flyany_framerighting,3.713084e+00,-6.074025e+00,5591
absdv_cor_flyany_framestop,8.807124e-02,-7.224464e+00,253234
absdv_cor_flyany_frametouch,8.812876e-01,-6.540759e+00,22964
absdv_cor_flyany_framewalk,2.358291e+00,-5.410137e+00,174928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.977631e-01,5.094098e+00,2473
absdv_cor_flyfemale_frameany,1.047242e+00,-5.306141e+00,209955
absdv_cor_flymale_frameany,1.147148e+00,-6.626795e+00,268545
absdv_cor_flymale_framechase,1.910134e+00,-1.413137e+00,1527
absphidiff_nose2ell_flyany_framenearfly,1.437957e+00,-4.408890e+00,173217
absphidiff_nose2ell_flyany_frametouch,1.471597e+00,-2.657564e+00,22964
absphidiff_nose2ell_flyfemale_framechase,3.603196e-01,-1.176913e+00,351
absphidiff_nose2ell_flyfemale_framenearfly,1.459689e+00,-4.829953e+00,68546
absphidiff_nose2ell_flyfemale_frametouch,1.517338e+00,-3.432411e+00,8948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.070623e-01,-4.293217e+00,1527
absphidiff_nose2ell_flymale_framenearfly,1.421845e+00,-3.850487e+00,104346
absphidiff_nose2ell_flymale_frametouch,1.456894e+00,-9.980322e-01,13969
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.271099e-01,-7.116725e+00,479380
abssmoothdtheta_flyfemale_frameany,6.448140e-01,-6.252915e+00,209955
abssmoothdtheta_flymale_frameany,6.087642e-01,-7.029967e+00,268545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494105e+00,-3.431568e+00,1402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.536029e+00,-1.250786e+00,173226
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669775e+00,1.127037e+00,540
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539074e+00,-3.630494e-01,89278
absthetadiff_nose2ell_flyany_frametouch,1.788833e+00,1.082132e-01,22964
absthetadiff_nose2ell_flyfemale_framechase,3.340850e-01,-4.993771e-01,351
absthetadiff_nose2ell_flyfemale_framenearfly,1.635060e+00,-3.307842e-01,68550
absthetadiff_nose2ell_flyfemale_frametouch,1.923085e+00,3.667935e-01,8948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.207077e-01,-1.308471e+00,1527
absthetadiff_nose2ell_flymale_framenearfly,1.464768e+00,-1.648770e+00,104351
absthetadiff_nose2ell_flymale_frametouch,1.718598e+00,3.675289e-01,13969
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.801270e-01,-5.029738e+00,226166
absyaw_flyfemale_framemove,4.196087e-01,-4.967740e+00,92770
absyaw_flymale_framemove,3.406869e-01,-4.301121e+00,132720
accmag_flyany_frameany,6.421772e+01,-6.956207e+00,479380
accmag_flyfemale_frameany,6.371779e+01,-6.099557e+00,209955
accmag_flymale_frameany,6.439845e+01,-7.205231e+00,268545
angle_biggest_wing_flyany_frameany,-1.074634e-03,-3.260495e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.863199e-04,-3.073600e+00,209961
angle_biggest_wing_flymale_frameany,-2.589935e-03,-2.443436e+00,268558
angle_smallest_wing_flyany_frameany,-2.969580e-03,-2.195807e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.804989e-03,-1.864132e+00,209961
angle_smallest_wing_flymale_frameany,-4.029562e-03,-1.669772e+00,268558
angleonclosestfly_flyany_framenearfly,-4.003685e-01,4.854715e-01,173226
angleonclosestfly_flyany_framestop_nearfly,-4.404087e-01,-5.841178e-01,89278
angleonclosestfly_flyany_frametouch,-4.611946e-01,-2.949895e+00,22964
angleonclosestfly_flyfemale_framechase,-3.877619e-02,-7.061516e-01,351
angleonclosestfly_flyfemale_framenearfly,-4.527365e-01,1.412320e-01,68550
angleonclosestfly_flyfemale_frametouch,-6.450762e-01,-4.406939e+00,8948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.631463e-04,-7.514790e-02,1527
angleonclosestfly_flymale_framenearfly,-3.724935e-01,9.644100e-02,104351
angleonclosestfly_flymale_frametouch,-3.351013e-01,-4.743671e-01,13969
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.963819e-01,1.414830e-01,479400
anglesub_flyfemale_frameany,1.835936e-01,-7.843054e-02,209961
anglesub_flymale_frameany,2.062748e-01,1.205064e-01,268558
area_flyany_frameany,1.591843e+00,-1.674718e+00,479400
area_flyfemale_frameany,1.815570e+00,-1.549809e+00,209961
area_flymale_frameany,1.416960e+00,-7.825793e-01,268558
area_inmost_wing_flyany_frameany,9.700656e-01,1.937817e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.517109e-01,3.433711e+00,2473
area_inmost_wing_flyfemale_frameany,1.045039e+00,2.483116e+00,209961
area_inmost_wing_flymale_frameany,9.114786e-01,1.354050e+00,268558
area_outmost_wing_flyany_frameany,9.858713e-01,7.940315e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.736904e-01,-4.324462e+00,2473
area_outmost_wing_flyfemale_frameany,1.061195e+00,1.156316e+00,209961
area_outmost_wing_flymale_frameany,9.267152e-01,6.078180e-01,268558
arena_angle_flyany_frameany,-2.756352e-01,-2.676111e+00,479400
b_mm_flyany_frameany,2.077495e-01,-1.231495e+00,479400
b_mm_flyfemale_frameany,2.234285e-01,-9.615312e-01,209961
b_mm_flymale_frameany,1.954843e-01,-6.243299e-01,268558
boutfreq_flyany_framebackup,3.963287e-04,-3.687182e+00,479400
boutfreq_flyany_framebodyturn,7.571965e-04,-6.975557e+00,479400
boutfreq_flyany_framecrabwalkall,7.674176e-03,-5.551877e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.881101e-04,-3.863904e+00,479400
boutfreq_flyany_framejump,4.380476e-05,-3.246067e+00,479400
boutfreq_flyany_framepivotcenter,9.803922e-05,-7.386338e-01,479400
boutfreq_flyany_framepivottail,1.581143e-03,-6.293367e+00,479400
boutfreq_flyany_framerighting,5.903212e-04,3.482144e+00,479400
boutfreq_flyany_framestop,2.901544e-03,-9.690246e+00,479400
boutfreq_flyany_frametouch,5.379641e-03,1.135938e-01,479400
boutfreq_flyany_framewalk,7.455152e-03,-9.294181e+00,479400
boutfreq_flyany_framewingextension,8.343763e-06,-1.830148e+00,479400
boutfreq_flyany_framewingflick,1.042970e-05,-1.515345e+00,479400
boutfreq_flyany_framewinggrooming,2.148519e-04,-3.471867e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,268545
boutfreq_flymale_framechase,8.117820e-04,-1.607235e+00,268545
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,268545
corfrac_maj_flyany_frameany,-1.121256e-01,1.992440e+00,479380
corfrac_maj_flyany_framebackup,-2.589906e-01,-3.029969e+00,998
corfrac_maj_flyany_framebodyturn,-8.049866e-01,-6.261687e+00,939
corfrac_maj_flyany_framecrabwalkall,-4.011282e-01,-7.925076e+00,35796
corfrac_maj_flyany_framecrabwalkextreme,-6.879607e-01,-4.348379e+00,836
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.560809e-01,-6.765044e+00,3309
corfrac_maj_flyfemale_frameany,-9.091624e-02,3.263886e+00,209955
corfrac_maj_flymale_frameany,-1.283423e-01,5.070894e-01,268545
da_flyany_frameany,-3.996035e-05,-4.523967e+00,479380
da_flyfemale_frameany,-1.487823e-04,-2.397375e+00,209955
da_flymale_frameany,3.661673e-05,-2.343137e-02,268545
dangle2wall_flyany_framenearwall,4.534361e-02,9.769879e-01,361881
dangle2wall_flyfemale_framenearwall,3.416998e-02,-1.248169e+00,149459
dangle2wall_flymale_framenearwall,5.142250e-02,3.300344e+00,211544
dangle_biggest_wing_flyany_frameany,4.270924e-02,3.830997e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.468085e-02,1.852562e+00,209955
dangle_biggest_wing_flymale_frameany,5.726331e-02,4.248372e+00,268545
dangle_smallest_wing_flyany_frameany,-4.269880e-02,-3.828705e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.503850e-02,-1.889585e+00,209955
dangle_smallest_wing_flymale_frameany,-5.696258e-02,-4.208784e+00,268545
danglesub_flyany_framemove,1.626429e-02,1.090638e+01,226146
danglesub_flyany_framenearfly,-6.735267e-02,2.743309e+00,173217
danglesub_flyfemale_framenearfly,-6.331622e-02,3.045857e+00,68546
danglesub_flymale_framenearfly,-7.010113e-02,2.310104e+00,104346
darea_flyany_frameany,-1.272581e-04,-4.352440e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.041258e-01,-1.479749e+00,998
darea_flyany_framebodyturn,-6.708727e-02,-1.402756e+00,939
darea_flyany_framechase,4.616240e-03,-7.569760e-01,1878
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.109766e-02,8.943339e-01,35796
darea_flyany_framecrabwalkextreme,-9.177435e-02,-2.595050e+00,836
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.445781e-02,-1.276803e-01,3309
darea_flyany_framerighting,1.608018e-02,1.222212e-02,5591
darea_flyany_framestop,-2.234144e-03,5.667996e+00,253234
darea_flyany_frametouch,-6.070644e-02,2.087981e+00,22964
darea_flyany_framewalk,9.088889e-03,-2.938224e+00,174928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.053209e-02,-9.489490e+00,2473
darea_flyfemale_frameany,-6.378474e-04,-1.714373e+00,209955
darea_flymale_frameany,2.302614e-04,-2.562288e-01,268545
darea_inmost_wing_flyany_frameany,-9.854047e-03,-4.985720e+00,479380
darea_inmost_wing_flyfemale_frameany,1.207935e-02,-3.897567e+00,209955
darea_inmost_wing_flymale_frameany,-2.773589e-02,-4.429516e+00,268545
darea_outmost_wing_flyany_frameany,1.005568e-02,4.989974e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.033653e-02,3.968362e+00,209955
darea_outmost_wing_flymale_frameany,2.696095e-02,4.412706e+00,268545
db_flyany_frameany,-3.297067e-06,-2.256207e+00,479380
db_flyfemale_frameany,-3.006659e-05,-8.730745e-01,209955
db_flymale_frameany,1.499919e-05,-5.894409e-01,268545
dcenter_flyany_frameany,1.138487e+01,7.050345e-01,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.003316e+01,-2.493940e+00,939
dcenter_flyany_framebodyturnstart,9.741111e+00,-2.988525e+00,363
dcenter_flyany_framecrabwalkallstart,1.099819e+01,-1.396780e-01,3679
dcenter_flyany_framecrabwalkextreme,6.071209e+00,-3.562662e+00,837
dcenter_flyany_framecrabwalkextremestart,5.918029e+00,-4.304919e+00,234
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154212e+01,1.562518e+00,226166
dcenter_flyany_framenearwall,1.031144e+01,1.442137e-03,361896
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.023441e+00,-6.796700e+00,758
dcenter_flyany_framerightingstart,8.530648e+00,-2.407337e+00,279
dcenter_flyany_framestop,1.115489e+01,-2.860518e-01,253234
dcenter_flyany_frametouch,2.476182e+00,-1.238443e+01,22964
dcenter_flyany_framewalk,1.255708e+01,1.477274e+00,174929
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.492150e+01,7.032922e-01,2473
dcenter_flyfemale_frameany,1.170520e+01,1.212493e+00,209961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114501e+01,3.273672e-01,268558
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.078957e-02,-8.487069e+00,226146
ddcenter_flyany_framenearfly,2.771404e-01,-2.872233e+00,173217
ddcenter_flyfemale_framenearfly,2.686177e-01,-2.770615e+00,68546
ddcenter_flymale_framenearfly,2.845836e-01,-2.869436e+00,104346
ddell2nose_flyany_framenearfly,8.285484e-01,-2.972565e+00,173217
ddell2nose_flyfemale_framenearfly,9.031206e-01,-2.344671e+00,68546
ddell2nose_flymale_framenearfly,7.908907e-01,-3.315690e+00,104346
ddist2wall_flyany_framenearwall,1.714418e-02,-9.235695e-01,361881
ddist2wall_flyfemale_framenearwall,1.009229e-02,-2.406889e+00,149459
ddist2wall_flymale_framenearwall,1.842429e-02,-1.221483e-02,211544
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.813584e-01,-2.797214e+00,173217
ddnose2ell_flyfemale_framenearfly,8.702434e-01,-2.785332e+00,68546
ddnose2ell_flymale_framechase,-8.113126e-01,3.910798e-01,1527
ddnose2ell_flymale_framenearfly,8.930308e-01,-2.629640e+00,104346
decc_flyany_frameany,1.898325e-05,2.144621e+00,479380
decc_flyfemale_frameany,3.073255e-05,2.021370e+00,209955
decc_flymale_frameany,7.726265e-06,-3.751585e-01,268545
dell2nose_flyany_frameany,1.051875e+01,8.180862e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076884e+01,1.351205e+00,209961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033402e+01,3.698712e-01,268558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233663e+01,1.456802e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.583611e+00,-1.570410e+00,363
dist2wall_flyany_framecrabwalkall,6.503963e+00,-4.939197e-01,35797
dist2wall_flyany_framecrabwalkextreme,7.851870e+00,-2.091905e-01,837
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.007473e+01,1.357757e+00,226166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.742518e+00,1.088623e+00,758
dist2wall_flyany_framerightingstart,1.163098e+01,-8.209609e-01,279
dist2wall_flyany_framestop,1.445009e+01,-3.709472e-01,253234
dist2wall_flyany_frametouch,8.949471e+00,5.652342e-01,22964
dist2wall_flyany_framewalk,1.035889e+01,1.238180e+00,174929
dist2wall_flyany_framewinggrooming,2.020813e+01,-4.049500e-01,2473
dist2wall_flyfemale_frameany,1.308430e+01,1.105580e+00,209961
dist2wall_flymale_frameany,1.175840e+01,1.698531e+00,268558
dmax_wing_angle_flyany_frameany,5.557776e-03,-3.235505e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.067785e-03,-1.777427e+00,209955
dmax_wing_angle_flymale_frameany,1.455128e-02,6.096900e-01,268545
dmax_wing_area_flyany_frameany,-1.979581e-01,3.447683e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.343045e-01,4.749741e+00,209955
dmax_wing_area_flymale_frameany,-2.461943e-01,1.254391e+00,268545
dmin_wing_angle_flyany_frameany,-5.547339e-03,3.289586e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.710143e-03,1.702124e+00,209955
dmin_wing_angle_flymale_frameany,-1.425055e-02,-5.611026e-01,268545
dmin_wing_area_flyany_frameany,1.981597e-01,-3.445251e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.360473e-01,-4.720021e+00,209955
dmin_wing_area_flymale_frameany,2.454194e-01,-1.262486e+00,268545
dnose2ell_angle_30tomin30_flyany_frameany,1.110894e+01,7.855056e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140226e+01,1.094720e+00,209961
dnose2ell_angle_30tomin30_flymale_frameany,1.089144e+01,5.406243e-01,268558
dnose2ell_angle_min20to20_flyany_frameany,3.961454e+01,-1.509481e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.119744e+01,1.384352e+00,209961
dnose2ell_angle_min20to20_flymale_frameany,3.840326e+01,-1.147351e+00,268558
dnose2ell_angle_min30to30_flyany_frameany,3.211121e+01,-2.292918e-03,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.340023e+01,1.413314e+00,209961
dnose2ell_angle_min30to30_flymale_frameany,3.112695e+01,-9.556572e-01,268558
dnose2ell_flyany_frameany,1.054644e+01,9.326831e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.081259e+00,-2.593854e+00,939
dnose2ell_flyany_framebodyturnstart,8.785443e+00,-3.063108e+00,363
dnose2ell_flyany_framecrabwalkallstart,1.018565e+01,1.612489e-01,3679
dnose2ell_flyany_framecrabwalkextreme,5.186603e+00,-3.013768e+00,837
dnose2ell_flyany_framecrabwalkextremestart,4.936431e+00,-3.807020e+00,234
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.467111e+00,3.708262e-01,361896
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,5.998483e+00,-6.791389e+00,758
dnose2ell_flyany_framerightingstart,7.700326e+00,-2.354864e+00,279
dnose2ell_flyany_framestop,1.033135e+01,-1.235074e-01,253234
dnose2ell_flyany_frametouch,9.123059e-01,-6.429892e+00,22964
dnose2ell_flyany_framewalk,1.171282e+01,1.633792e+00,174929
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380984e+01,2.798937e-01,2473
dnose2ell_flyfemale_frameany,1.088755e+01,1.408707e+00,209961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029045e+01,5.513821e-01,268558
dnose2ell_flymale_framechase,2.331281e+00,7.966559e-01,1527
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140989e+01,8.923789e-01,479400
dnose2tail_flyany_framemove,1.158054e+01,1.797489e+00,226166
dnose2tail_flyfemale_frameany,1.175440e+01,1.337715e+00,209961
dnose2tail_flymale_frameany,1.115085e+01,5.328146e-01,268558
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,209955
dnwingsdetected_flymale_frameany,-1.322949e-20,6.462405e-01,268545
dphi_flyany_framemove,1.014461e-01,2.642583e+00,226146
dphi_flyfemale_framemove,1.178727e-01,2.195923e+00,92764
dphi_flymale_framemove,7.805102e-02,1.624654e+00,132707
dtheta_flyany_frameany,2.537021e-02,3.216347e+00,479380
dtheta_flyfemale_frameany,3.990789e-02,3.773032e+00,209955
dtheta_flymale_frameany,1.421787e-02,1.468836e+00,268545
du_cor_flyany_frameany,5.306183e+00,-3.353446e+00,479380
du_cor_flyfemale_frameany,4.625172e+00,-3.590678e+00,209955
du_cor_flymale_frameany,5.846800e+00,-2.833185e+00,268545
du_ctr_flyany_frameany,5.620001e+00,-3.442924e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.360593e+00,4.347513e+00,998
du_ctr_flyany_framebodyturn,3.512892e+00,-6.712351e+00,939
du_ctr_flyany_framecrabwalkall,9.663331e+00,-2.692297e+00,35796
du_ctr_flyany_framecrabwalkextreme,8.453469e-01,-2.576691e+00,836
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.178223e+01,4.776439e-01,226146
du_ctr_flyany_framenearfly,4.630550e+00,-3.665274e+00,173217
du_ctr_flyany_framenearwall,6.228626e+00,-2.987206e+00,361881
du_ctr_flyany_framenotnearfly_notnearwall,6.266084e+00,-6.654571e-01,100639
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.779602e+00,-3.048275e+00,5591
du_ctr_flyany_framestop,1.782231e-02,-9.356033e+00,253234
du_ctr_flyany_frametouch,1.468864e+00,-3.334099e+00,22964
du_ctr_flyany_framewalk,1.423837e+01,-2.094850e+00,174928
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.253006e-02,-4.450695e+00,2473
du_ctr_flyfemale_frameany,4.916673e+00,-3.689996e+00,209955
du_ctr_flymale_frameany,6.177860e+00,-2.890002e+00,268545
