field,value,zscore,nflyframes
a_mm_flyany_frameany,6.068933e-01,-3.812790e+00,479460
a_mm_flyfemale_frameany,6.553362e-01,-2.733337e+00,239730
a_mm_flymale_frameany,5.583955e-01,-4.822080e+00,239524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.235900e+00,5.282409e+00,582
absangle2wall_flyany_framecrabwalkall,1.274468e+00,6.675785e+00,17510
absangle2wall_flyany_framecrabwalkextreme,8.069532e-01,-2.791215e+00,224
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410035e+00,8.470043e+00,99909
absangle2wall_flyany_framenearwall,1.566731e+00,5.858507e+00,387761
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.793203e-01,7.651553e+00,1020
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656614e+00,6.244815e-01,379551
absangle2wall_flyany_frametouch,1.682962e+00,7.413073e+00,15953
absangle2wall_flyany_framewalk,1.395929e+00,4.911056e+00,60221
absangle2wall_flyany_framewinggrooming,1.658079e+00,1.518447e+00,21604
absangle2wall_flyfemale_framenearwall,1.378746e+00,-1.299194e+00,189193
absangle2wall_flymale_framenearwall,1.776609e+00,1.262636e+01,198362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582557e+00,1.000426e+00,269
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543390e+00,8.535100e-01,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561352e+00,-1.455962e+00,345474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365055e+00,-4.206615e+00,524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559190e+00,-7.141359e-01,295951
absanglefrom1to2_nose2ell_flyany_frametouch,6.801073e-01,-2.018492e+00,15953
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470574e+00,-2.330644e+00,176687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.431815e-01,-7.000473e-01,9597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.804928e-01,-3.597271e+00,386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651949e+00,1.245262e+00,168604
absanglefrom1to2_nose2ell_flymale_frametouch,6.095013e-01,-2.175166e+00,6339
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.297852e-01,-7.313992e+00,387743
absdangle2wall_flyfemale_framenearwall,7.079613e-01,-5.551013e+00,189183
absdangle2wall_flymale_framenearwall,5.424782e-01,-8.139608e+00,198354
absdtheta_flyany_frameany,5.668559e-01,-7.154447e+00,479440
absdtheta_flyany_framebackup,2.209743e+00,-1.696059e+00,659
absdtheta_flyany_framebodyturn,5.342861e+00,-7.667872e-01,1569
absdtheta_flyany_framecrabwalkall,1.561490e+00,-1.395514e+00,17510
absdtheta_flyany_framecrabwalkextreme,1.891700e+00,6.277935e-01,224
absdtheta_flyany_framemove,1.820745e+00,-1.674923e+00,99889
absdtheta_flyany_framenearfly,4.851245e-01,-7.524101e+00,345457
absdtheta_flyany_framenearwall,6.275899e-01,-7.340634e+00,387743
absdtheta_flyany_framenotnearfly_notnearwall,9.119745e-01,1.513622e+00,44904
absdtheta_flyany_framepivotcenter,4.108276e+00,-4.793567e+00,421
absdtheta_flyany_framepivottail,5.054470e+00,-4.926881e-01,4426
absdtheta_flyany_framerighting,7.271944e+00,-3.343553e+00,234
absdtheta_flyany_framestop,2.682281e-01,-5.951978e+00,379551
absdtheta_flyany_frametouch,1.000929e+00,-6.056231e+00,15953
absdtheta_flyany_framewalk,1.476984e+00,-1.453456e+00,60221
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.536402e-01,-4.196050e+00,21604
absdtheta_flyfemale_frameany,6.279865e-01,-5.298368e+00,239720
absdtheta_flymale_frameany,5.052933e-01,-8.190472e+00,239514
absdtheta_flymale_framechase,1.231428e+00,-2.338636e+00,386
absdv_cor_flyany_frameany,5.343381e-01,-6.562382e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268396e+00,-9.600719e-01,659
absdv_cor_flyany_framebodyturn,2.148379e+00,-3.088962e+00,1569
absdv_cor_flyany_framecrabwalkall,4.276413e+00,-3.889800e+00,17510
absdv_cor_flyany_framecrabwalkextreme,4.176908e+00,-2.097254e+00,224
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.046969e+00,-4.333535e+00,99889
absdv_cor_flyany_framenearfly,3.361418e-01,-6.904853e+00,345457
absdv_cor_flyany_framenearwall,6.305549e-01,-6.807310e+00,387743
absdv_cor_flyany_framenotnearfly_notnearwall,1.199562e+00,3.951459e+00,44904
absdv_cor_flyany_framepivotcenter,1.892779e-02,-3.749830e-01,421
absdv_cor_flyany_framepivottail,1.888987e+00,-2.323283e+00,4426
absdv_cor_flyany_framerighting,3.826507e+00,-4.736768e+00,234
absdv_cor_flyany_framestop,7.282298e-02,-6.496437e+00,379551
absdv_cor_flyany_frametouch,7.219927e-01,-6.447388e+00,15953
absdv_cor_flyany_framewalk,2.644103e+00,-3.817716e+00,60221
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.407635e-02,-3.533164e+00,21604
absdv_cor_flyfemale_frameany,6.981708e-01,-4.107443e+00,239720
absdv_cor_flymale_frameany,3.705881e-01,-8.039868e+00,239514
absdv_cor_flymale_framechase,1.588708e+00,-2.615408e+00,386
absphidiff_nose2ell_flyany_framenearfly,1.499049e+00,-2.608409e+00,345457
absphidiff_nose2ell_flyany_frametouch,1.494793e+00,-3.020861e+00,15953
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486302e+00,-3.126880e+00,176677
absphidiff_nose2ell_flyfemale_frametouch,1.496233e+00,-3.962607e+00,9597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.052803e-01,-1.555562e+00,386
absphidiff_nose2ell_flymale_framenearfly,1.511823e+00,-2.101660e+00,168597
absphidiff_nose2ell_flymale_frametouch,1.493935e+00,-1.660141e+00,6339
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.725849e-01,-7.404536e+00,479440
abssmoothdtheta_flyfemale_frameany,4.483699e-01,-5.556484e+00,239720
abssmoothdtheta_flymale_frameany,2.964306e-01,-8.344063e+00,239514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622044e+00,-8.744571e-01,777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597930e+00,-1.655166e-01,345474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640728e+00,1.354469e+00,524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607535e+00,1.142298e+00,295951
absthetadiff_nose2ell_flyany_frametouch,1.782595e+00,2.700306e-01,15953
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643629e+00,4.283565e-01,176687
absthetadiff_nose2ell_flyfemale_frametouch,1.802685e+00,3.013801e-01,9597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.960018e-01,-2.325230e+00,386
absthetadiff_nose2ell_flymale_framenearfly,1.552734e+00,-6.926699e-01,168604
absthetadiff_nose2ell_flymale_frametouch,1.759598e+00,1.122419e-01,6339
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.516996e-01,1.554052e+00,99909
absyaw_flyfemale_framemove,5.779822e-01,-2.015176e+00,66760
absyaw_flymale_framemove,7.249477e-01,3.562937e+00,33119
accmag_flyany_frameany,3.757027e+01,-6.260437e+00,479440
accmag_flyfemale_frameany,4.404664e+01,-4.592363e+00,239720
accmag_flymale_frameany,3.107906e+01,-7.526708e+00,239514
angle_biggest_wing_flyany_frameany,1.900391e-02,-2.140615e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.148917e-02,-2.850629e+00,239730
angle_biggest_wing_flymale_frameany,2.635833e-02,-9.547286e-01,239524
angle_smallest_wing_flyany_frameany,2.799793e-03,-2.132058e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.471683e-03,-3.317585e+00,239730
angle_smallest_wing_flymale_frameany,1.104555e-02,-5.229304e-01,239524
angleonclosestfly_flyany_framenearfly,-3.821156e-01,-1.436180e+00,345474
angleonclosestfly_flyany_framestop_nearfly,-3.924565e-01,-1.540057e+00,295951
angleonclosestfly_flyany_frametouch,-5.145338e-01,-5.345862e+00,15953
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.411568e-01,-5.194614e-02,176687
angleonclosestfly_flyfemale_frametouch,-4.912983e-01,-2.903814e+00,9597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.017042e-02,-2.816115e+00,386
angleonclosestfly_flymale_framenearfly,-4.229108e-01,-3.461093e+00,168604
angleonclosestfly_flymale_frametouch,-5.338721e-01,-4.009830e+00,6339
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.245550e-01,1.074035e+01,479460
anglesub_flyfemale_frameany,3.702364e-01,1.678242e+01,239730
anglesub_flymale_frameany,2.789036e-01,4.588583e+00,239524
area_flyany_frameany,1.705184e+00,-2.766347e+00,479460
area_flyfemale_frameany,1.953660e+00,-2.233431e+00,239730
area_flymale_frameany,1.456441e+00,-3.388456e+00,239524
area_inmost_wing_flyany_frameany,9.289343e-01,1.575982e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.073736e-01,1.008527e+00,21604
area_inmost_wing_flyfemale_frameany,9.945515e-01,1.736396e+00,239730
area_inmost_wing_flymale_frameany,8.636715e-01,1.055868e+00,239524
area_outmost_wing_flyany_frameany,9.639560e-01,9.623847e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.570218e-01,1.170156e+00,21604
area_outmost_wing_flyfemale_frameany,1.045046e+00,1.301116e+00,239730
area_outmost_wing_flymale_frameany,8.828980e-01,3.061839e-01,239524
arena_angle_flyany_frameany,-1.745870e+00,-1.922593e+01,479460
b_mm_flyany_frameany,2.224026e-01,-1.703812e+00,479460
b_mm_flyfemale_frameany,2.371716e-01,-1.659404e+00,239730
b_mm_flymale_frameany,2.076177e-01,-1.700912e+00,239524
boutfreq_flyany_framebackup,3.483085e-04,-5.492741e+00,479460
boutfreq_flyany_framebodyturn,1.213866e-03,-5.640383e+00,479460
boutfreq_flyany_framecrabwalkall,3.962791e-03,-7.156880e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.459976e-04,-3.927259e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.653335e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,-1.002459e+00,479460
boutfreq_flyany_framepivottail,2.127393e-03,-6.701895e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-3.964072e-01,479460
boutfreq_flyany_framestop,5.178743e-03,-8.346309e+00,479460
boutfreq_flyany_frametouch,3.674968e-03,-4.106053e-01,479460
boutfreq_flyany_framewalk,6.421808e-03,-7.778093e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-5.822251e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-3.554284e-01,479460
boutfreq_flyany_framewinggrooming,8.488716e-04,-2.783169e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239514
boutfreq_flymale_framechase,1.461292e-04,-6.199027e-01,239514
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239514
corfrac_maj_flyany_frameany,-1.815285e-02,4.872116e+00,479440
corfrac_maj_flyany_framebackup,-2.267513e-01,-6.519279e-01,659
corfrac_maj_flyany_framebodyturn,-7.335716e-01,2.095280e+00,1569
corfrac_maj_flyany_framecrabwalkall,-3.805655e-01,-3.926750e+00,17510
corfrac_maj_flyany_framecrabwalkextreme,-6.594950e-01,-2.292801e+00,224
corfrac_maj_flyany_framepivotcenter,-1.764955e-01,-3.586936e+00,421
corfrac_maj_flyany_framepivottail,-6.556970e-01,3.768164e+00,4426
corfrac_maj_flyfemale_frameany,-3.628315e-02,3.559387e+00,239720
corfrac_maj_flymale_frameany,-2.341411e-04,5.670316e+00,239514
da_flyany_frameany,-6.673669e-05,-8.204618e+00,479440
da_flyfemale_frameany,-6.859505e-05,-1.010060e+00,239720
da_flymale_frameany,-6.075508e-05,-2.151943e+00,239514
dangle2wall_flyany_framenearwall,9.855300e-03,-4.931380e-02,387743
dangle2wall_flyfemale_framenearwall,1.463259e-02,-1.305680e-01,189183
dangle2wall_flymale_framenearwall,4.776614e-03,2.496292e-02,198354
dangle_biggest_wing_flyany_frameany,-3.367211e-02,-2.217265e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.634278e-02,2.867158e+00,239720
dangle_biggest_wing_flymale_frameany,-9.359895e-02,-5.859855e+00,239514
dangle_smallest_wing_flyany_frameany,3.363646e-02,2.217226e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.634278e-02,-2.865658e+00,239720
dangle_smallest_wing_flymale_frameany,9.344921e-02,5.858136e+00,239514
danglesub_flyany_framemove,-4.788660e-02,-8.774540e+00,99889
danglesub_flyany_framenearfly,-5.837760e-04,5.849615e+00,345457
danglesub_flyfemale_framenearfly,-1.191841e-02,4.532152e+00,176677
danglesub_flymale_framenearfly,1.069200e-02,6.488773e+00,168597
darea_flyany_frameany,-1.610100e-04,-4.965015e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.492145e-01,2.124404e+00,659
darea_flyany_framebodyturn,-1.196449e-01,-1.786011e+00,1569
darea_flyany_framechase,4.201069e-03,-7.237733e-01,555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.226801e-02,-1.320787e+00,17510
darea_flyany_framecrabwalkextreme,-1.278864e-01,-3.158397e+00,224
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.350670e-01,1.415513e+00,421
darea_flyany_framepivottail,-9.659870e-02,-4.446680e-01,4426
darea_flyany_framerighting,-7.380461e-02,-1.612884e+00,234
darea_flyany_framestop,-1.180697e-03,3.462501e+00,379551
darea_flyany_frametouch,-4.258218e-02,2.435675e+00,15953
darea_flyany_framewalk,2.329850e-02,-1.789081e+00,60221
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.517479e-02,-1.313400e+01,21604
darea_flyfemale_frameany,-1.579261e-04,-7.503961e-02,239720
darea_flymale_frameany,-1.505485e-04,-1.548684e+00,239514
darea_inmost_wing_flyany_frameany,2.422761e-02,-2.949932e+00,479440
darea_inmost_wing_flyfemale_frameany,1.374183e-02,-3.125679e+00,239720
darea_inmost_wing_flymale_frameany,3.404813e-02,-1.897741e+00,239514
darea_outmost_wing_flyany_frameany,-2.386358e-02,2.965325e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.351300e-02,3.138452e+00,239720
darea_outmost_wing_flymale_frameany,-3.368170e-02,1.924988e+00,239514
db_flyany_frameany,3.364821e-06,1.327400e+00,479440
db_flyfemale_frameany,5.694175e-06,1.099189e+00,239720
db_flymale_frameany,1.291534e-06,-6.838936e-01,239514
dcenter_flyany_frameany,8.938752e+00,-5.844142e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.146641e+01,-2.458624e-01,1569
dcenter_flyany_framebodyturnstart,1.121174e+01,-6.426164e-01,582
dcenter_flyany_framecrabwalkallstart,1.173757e+01,4.448575e-01,1899
dcenter_flyany_framecrabwalkextreme,8.601022e+00,2.033275e-01,224
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209237e+01,2.905727e+00,99909
dcenter_flyany_framenearwall,7.097423e+00,-1.087929e+01,387761
dcenter_flyany_framepivotcenter,4.475898e+00,-4.322312e+00,421
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.834395e+00,-1.532121e+00,1020
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.769295e+00,-5.999773e+00,379551
dcenter_flyany_frametouch,2.825466e+00,-2.409038e+00,15953
dcenter_flyany_framewalk,1.271336e+01,1.525469e+00,60221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.101352e+00,-5.406412e+00,21604
dcenter_flyfemale_frameany,7.456454e+00,-9.548419e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042599e+01,-1.684278e+00,239524
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.070295e-02,-5.128271e+00,99889
ddcenter_flyany_framenearfly,7.696507e-02,-3.361374e+00,345457
ddcenter_flyfemale_framenearfly,4.133656e-02,-3.595149e+00,176677
ddcenter_flymale_framenearfly,1.131579e-01,-3.032557e+00,168597
ddell2nose_flyany_framenearfly,2.621953e-01,-3.795450e+00,345457
ddell2nose_flyfemale_framenearfly,1.159803e-01,-4.324164e+00,176677
ddell2nose_flymale_framenearfly,4.091316e-01,-3.192415e+00,168597
ddist2wall_flyany_framenearwall,4.364336e-03,-1.799719e+00,387743
ddist2wall_flyfemale_framenearwall,6.197442e-03,-1.426589e+00,189183
ddist2wall_flymale_framenearwall,2.503344e-03,-1.491253e+00,198354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.729220e-02,-4.831722e+00,345457
ddnose2ell_flyfemale_framenearfly,1.702334e-01,-4.026698e+00,176677
ddnose2ell_flymale_framechase,-1.352957e+00,1.730614e-01,386
ddnose2ell_flymale_framenearfly,2.503480e-02,-5.284017e+00,168597
decc_flyany_frameany,4.558397e-05,7.471412e+00,479440
decc_flyfemale_frameany,4.726782e-05,2.685487e+00,239720
decc_flymale_frameany,4.205380e-05,2.455719e+00,239514
dell2nose_flyany_frameany,8.114516e+00,-5.555966e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.614957e+00,-9.007548e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.619844e+00,-1.598757e+00,239524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.336531e+01,2.671223e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.105909e+00,3.171292e-01,582
dist2wall_flyany_framecrabwalkall,7.005786e+00,1.450261e+00,17510
dist2wall_flyany_framecrabwalkextreme,6.426343e+00,-1.444936e+00,224
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.073430e+01,4.101648e+00,99909
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.052660e+00,7.117630e-02,1020
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410954e+01,2.824523e-01,379551
dist2wall_flyany_frametouch,9.798078e+00,2.416061e+00,15953
dist2wall_flyany_framewalk,7.909854e+00,-4.249547e-01,60221
dist2wall_flyany_framewinggrooming,1.547777e+01,-1.482401e+00,21604
dist2wall_flyfemale_frameany,1.159335e+01,1.318858e-01,239730
dist2wall_flymale_frameany,1.514192e+01,4.805626e+00,239524
dmax_wing_angle_flyany_frameany,-2.694978e-02,-5.283686e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.040173e-03,-1.571060e-01,239720
dmax_wing_angle_flymale_frameany,-5.650079e-02,-6.130705e+00,239514
dmax_wing_area_flyany_frameany,-1.907876e-01,2.449343e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.243370e-01,1.364972e+00,239720
dmax_wing_area_flymale_frameany,-1.560188e-01,2.578655e+00,239514
dmin_wing_angle_flyany_frameany,2.691414e-02,5.284026e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.040173e-03,1.409782e-01,239720
dmin_wing_angle_flymale_frameany,5.635105e-02,6.134553e+00,239514
dmin_wing_area_flyany_frameany,1.911516e-01,-2.442036e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.245658e-01,-1.364663e+00,239720
dmin_wing_area_flymale_frameany,1.563853e-01,-2.567248e+00,239514
dnose2ell_angle_30tomin30_flyany_frameany,8.365540e+00,-6.238064e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.860143e+00,-9.994985e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.875976e+00,-2.010492e+00,239524
dnose2ell_angle_min20to20_flyany_frameany,3.760395e+01,-3.141031e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.659151e+01,-2.220445e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.861882e+01,-2.718179e+00,239524
dnose2ell_angle_min30to30_flyany_frameany,3.023462e+01,-3.128487e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.862136e+01,-2.973269e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.185159e+01,-2.126826e+00,239524
dnose2ell_flyany_frameany,8.086142e+00,-5.612686e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.071980e+01,7.630941e-02,1569
dnose2ell_flyany_framebodyturnstart,1.044727e+01,-3.908726e-01,582
dnose2ell_flyany_framecrabwalkallstart,1.090390e+01,5.494940e-01,1899
dnose2ell_flyany_framecrabwalkextreme,7.900932e+00,7.571105e-01,224
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.270213e+00,-1.031263e+01,387761
dnose2ell_flyany_framepivotcenter,3.531556e+00,-4.374888e+00,421
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.982149e+00,-1.520908e+00,1020
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.918304e+00,-5.853618e+00,379551
dnose2ell_flyany_frametouch,9.742369e-01,-3.771383e+00,15953
dnose2ell_flyany_framewalk,1.184664e+01,1.519842e+00,60221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.204136e+00,-5.450240e+00,21604
dnose2ell_flyfemale_frameany,6.571315e+00,-9.472844e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.605823e+00,-1.442005e+00,239524
dnose2ell_flymale_framechase,1.994550e+00,4.031155e-01,386
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.909152e+00,-5.850647e+00,479460
dnose2tail_flyany_framemove,1.201621e+01,2.578803e+00,99909
dnose2tail_flyfemale_frameany,7.373704e+00,-9.767733e+00,239730
dnose2tail_flymale_frameany,1.044851e+01,-1.566776e+00,239524
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.229848e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239720
dnwingsdetected_flymale_frameany,-2.532170e-04,-3.850343e-01,239514
dphi_flyany_framemove,2.312784e-01,5.584348e+00,99889
dphi_flyfemale_framemove,2.220644e-01,3.811581e+00,66750
dphi_flymale_framemove,2.418584e-01,4.623181e+00,33109
dtheta_flyany_frameany,-3.869226e-03,-2.097042e-01,479440
dtheta_flyfemale_frameany,-1.064438e-02,-8.816059e-01,239720
dtheta_flymale_frameany,3.012009e-03,5.418752e-01,239514
du_cor_flyany_frameany,1.663365e+00,-4.887840e+00,479440
du_cor_flyfemale_frameany,2.169489e+00,-3.391529e+00,239720
du_cor_flymale_frameany,1.158053e+00,-5.522790e+00,239514
du_ctr_flyany_frameany,1.779288e+00,-4.984504e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.613317e+00,2.325843e+00,659
du_ctr_flyany_framebodyturn,4.166281e+00,-3.178061e+00,1569
du_ctr_flyany_framecrabwalkall,8.247068e+00,-3.110690e+00,17510
du_ctr_flyany_framecrabwalkextreme,1.175410e+00,1.461499e+00,224
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.662678e+00,-2.315015e+00,99889
du_ctr_flyany_framenearfly,1.014706e+00,-5.697097e+00,345457
du_ctr_flyany_framenearwall,2.111692e+00,-4.963388e+00,387743
du_ctr_flyany_framenotnearfly_notnearwall,7.527144e+00,3.537412e+00,44904
du_ctr_flyany_framepivotcenter,-3.424810e-02,-6.681607e-01,421
du_ctr_flyany_framerighting,2.262800e+00,-3.707877e+00,234
du_ctr_flyany_framestop,2.251177e-02,-6.019002e+00,379551
du_ctr_flyany_frametouch,1.009995e+00,-3.830713e+00,15953
du_ctr_flyany_framewalk,1.244116e+01,-2.344690e+00,60221
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.278433e-02,-2.982585e+00,21604
du_ctr_flyfemale_frameany,2.318538e+00,-3.471134e+00,239720
du_ctr_flymale_frameany,1.240858e+00,-5.614067e+00,239514
