field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405164e-01,2.471679e+00,479261
a_mm_flyfemale_frameany,6.863773e-01,2.481004e+00,237010
a_mm_flymale_frameany,5.956348e-01,1.908175e+00,242148
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.890727e-01,3.978433e+00,554
absangle2wall_flyany_framebodyturnstart,1.200812e+00,3.297084e+00,1057
absangle2wall_flyany_framecrabwalkall,1.204858e+00,1.824462e+00,44333
absangle2wall_flyany_framecrabwalkextreme,1.065530e+00,-3.070480e-01,2125
absangle2wall_flyany_framejump,1.644854e+00,-1.264215e+00,594
absangle2wall_flyany_framejumpstart,1.646874e+00,-1.593453e+00,222
absangle2wall_flyany_framemove,1.373670e+00,2.435605e+00,316416
absangle2wall_flyany_framenearwall,1.478049e+00,3.761478e+00,396050
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.698741e-01,5.466288e+00,2222
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698246e+00,7.505321e-01,162845
absangle2wall_flyany_frametouch,1.570928e+00,3.977680e+00,21689
absangle2wall_flyany_framewalk,1.429696e+00,3.858578e+00,152626
absangle2wall_flyany_framewinggrooming,1.508298e+00,-1.195653e+00,7591
absangle2wall_flyfemale_framenearwall,1.482911e+00,3.579394e+00,197933
absangle2wall_flymale_framenearwall,1.475552e+00,3.459950e+00,198014
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.459397e+00,-2.076061e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594078e+00,2.510351e+00,356
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323193e+00,-2.458291e+00,2131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.287879e+00,2.346913e+00,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534691e+00,1.073010e-01,206580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426728e+00,2.572097e-01,1063
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517854e+00,1.930114e-01,80945
absanglefrom1to2_nose2ell_flyany_frametouch,7.844701e-01,2.693914e+00,21689
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511513e+00,-1.573876e+00,106972
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681556e-01,7.842531e-02,11590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.874042e-01,1.454110e+00,1780
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571833e+00,1.958197e+00,99599
absanglefrom1to2_nose2ell_flymale_frametouch,8.010604e-01,2.966558e+00,10096
absanglefrom1to2_nose2ell_flymale_framewingextension,7.912309e-01,-3.914740e-01,395
absdangle2wall_flyany_framenearwall,1.299993e+00,-3.521412e+00,396035
absdangle2wall_flyfemale_framenearwall,1.384143e+00,-2.624696e+00,197924
absdangle2wall_flymale_framenearwall,1.208706e+00,-3.997717e+00,198008
absdtheta_flyany_frameany,1.219769e+00,-3.212286e+00,479240
absdtheta_flyany_framebackup,1.913353e+00,-3.441424e+00,2376
absdtheta_flyany_framebodyturn,4.864686e+00,-3.167710e+00,2560
absdtheta_flyany_framecrabwalkall,1.393030e+00,-3.399460e+00,44333
absdtheta_flyany_framecrabwalkextreme,1.369725e+00,-4.439966e+00,2125
absdtheta_flyany_framemove,1.675724e+00,-3.276784e+00,316395
absdtheta_flyany_framenearfly,1.235794e+00,-3.699290e+00,206572
absdtheta_flyany_framenearwall,1.291465e+00,-3.580526e+00,396035
absdtheta_flyany_framenotnearfly_notnearwall,9.823352e-01,2.357368e-02,70535
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.491860e+00,-3.474170e+00,7980
absdtheta_flyany_framerighting,9.055152e+00,-1.009311e-01,1538
absdtheta_flyany_framestop,3.010485e-01,-5.898218e+00,162845
absdtheta_flyany_frametouch,1.244742e+00,-5.355741e+00,21689
absdtheta_flyany_framewalk,1.387230e+00,-2.787591e+00,152625
absdtheta_flyany_framewingextension,1.593598e+00,1.301781e+00,421
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.426737e-01,-3.341004e+00,7591
absdtheta_flyfemale_frameany,1.329052e+00,-1.650315e+00,236999
absdtheta_flymale_frameany,1.112855e+00,-4.433729e+00,242138
absdtheta_flymale_framechase,1.597998e+00,-1.017562e+00,1780
absdv_cor_flyany_frameany,1.600251e+00,-3.150951e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.223582e+00,-1.956669e+00,2376
absdv_cor_flyany_framebodyturn,2.825547e+00,-4.906624e-01,2560
absdv_cor_flyany_framecrabwalkall,4.610444e+00,-3.441258e+00,44333
absdv_cor_flyany_framecrabwalkextreme,3.975253e+00,-2.899855e+00,2125
absdv_cor_flyany_framejump,1.958883e+01,2.789513e+00,594
absdv_cor_flyany_framemove,2.299810e+00,-3.728480e+00,316395
absdv_cor_flyany_framenearfly,1.384008e+00,-3.607948e+00,206572
absdv_cor_flyany_framenearwall,1.705214e+00,-3.692748e+00,396035
absdv_cor_flyany_framenotnearfly_notnearwall,1.297061e+00,1.788759e+00,70535
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.923537e+00,-2.078293e+00,7980
absdv_cor_flyany_framerighting,6.892247e+00,1.785744e+00,1538
absdv_cor_flyany_framestop,1.198302e-01,-3.867809e+00,162845
absdv_cor_flyany_frametouch,1.241052e+00,-3.909800e+00,21689
absdv_cor_flyany_framewalk,2.733444e+00,-3.460706e+00,152625
absdv_cor_flyany_framewingextension,1.408310e+00,1.949399e+00,421
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.547493e-01,2.515891e-01,7591
absdv_cor_flyfemale_frameany,1.624338e+00,-1.751417e+00,236999
absdv_cor_flymale_frameany,1.577105e+00,-4.011870e+00,242138
absdv_cor_flymale_framechase,1.832316e+00,-1.764170e+00,1780
absphidiff_nose2ell_flyany_framenearfly,1.600598e+00,-5.762091e-01,206572
absphidiff_nose2ell_flyany_frametouch,1.496200e+00,-1.892980e+00,21689
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605037e+00,-1.159234e+00,106966
absphidiff_nose2ell_flyfemale_frametouch,1.493318e+00,-4.314327e+00,11590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.558105e-01,6.566805e-01,1780
absphidiff_nose2ell_flymale_framenearfly,1.596109e+00,-1.209978e-01,99597
absphidiff_nose2ell_flymale_frametouch,1.502911e+00,-1.243256e-01,10096
absphidiff_nose2ell_flymale_framewingextension,1.436429e+00,1.036149e+00,395
abssmoothdtheta_flyany_frameany,9.417778e-01,-3.039272e+00,479240
abssmoothdtheta_flyfemale_frameany,1.057703e+00,-1.461721e+00,236999
abssmoothdtheta_flymale_frameany,8.284224e-01,-4.273141e+00,242138
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.855891e+00,3.288114e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756329e+00,1.440919e+00,2131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.913632e+00,2.863613e+00,323
absthetadiff_nose2ell_flyany_framenearfly,1.728642e+00,1.960221e+00,206580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658128e+00,8.435112e-01,1063
absthetadiff_nose2ell_flyany_framestop_nearfly,1.732379e+00,3.237300e+00,80945
absthetadiff_nose2ell_flyany_frametouch,1.849330e+00,1.007653e+00,21689
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748627e+00,1.654833e+00,106972
absthetadiff_nose2ell_flyfemale_frametouch,1.809773e+00,-1.925980e+00,11590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.637131e-01,1.581251e-01,1780
absthetadiff_nose2ell_flymale_framenearfly,1.707345e+00,2.064784e+00,99599
absthetadiff_nose2ell_flymale_frametouch,1.908144e+00,1.866295e+00,10096
absthetadiff_nose2ell_flymale_framewingextension,1.108606e+00,1.193595e-01,395
absyaw_flyany_framemove,6.264500e-01,3.374720e+00,316416
absyaw_flyfemale_framemove,6.628019e-01,4.708344e+00,166176
absyaw_flymale_framemove,5.939474e-01,2.095445e+00,150202
accmag_flyany_frameany,1.023726e+02,-2.528126e+00,479240
accmag_flyfemale_frameany,1.114351e+02,-1.271631e+00,236999
accmag_flymale_frameany,9.351582e+01,-3.701795e+00,242138
angle_biggest_wing_flyany_frameany,7.218649e-03,-2.321949e+00,479261
angle_biggest_wing_flyany_framewingextension,6.560969e-01,-5.984509e-01,421
angle_biggest_wing_flyfemale_frameany,2.165189e-03,-2.903210e+00,237010
angle_biggest_wing_flymale_frameany,1.208903e-02,-1.209127e+00,242148
angle_smallest_wing_flyany_frameany,8.024996e-04,-1.372290e+00,479261
angle_smallest_wing_flyany_framewingextension,1.362010e-01,2.726261e+00,421
angle_smallest_wing_flyfemale_frameany,-5.565246e-03,-2.645007e+00,237010
angle_smallest_wing_flymale_frameany,7.013789e-03,9.315257e-03,242148
angleonclosestfly_flyany_framenearfly,-3.851779e-01,9.216256e-01,206580
angleonclosestfly_flyany_framestop_nearfly,-4.342072e-01,-4.483197e-01,80945
angleonclosestfly_flyany_frametouch,-1.973208e-01,4.169679e+00,21689
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.074226e-01,7.833071e-01,106972
angleonclosestfly_flyfemale_frametouch,-3.380052e-01,1.136045e+00,11590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.544758e-02,2.661935e+00,1780
angleonclosestfly_flymale_framenearfly,-3.693001e-01,2.114365e-01,99599
angleonclosestfly_flymale_frametouch,-7.037185e-02,4.149841e+00,10096
angleonclosestfly_flymale_framewingextension,2.001486e-01,1.800401e+00,395
anglesub_flyany_frameany,2.350193e-01,3.434781e+00,479261
anglesub_flyfemale_frameany,2.500180e-01,6.429373e+00,237010
anglesub_flymale_frameany,2.203982e-01,9.219312e-01,242148
area_flyany_frameany,1.759507e+00,2.198164e+00,479261
area_flyfemale_frameany,1.995115e+00,1.825928e+00,237010
area_flymale_frameany,1.528878e+00,2.234890e+00,242148
area_inmost_wing_flyany_frameany,9.248210e-01,5.405881e-01,479261
area_inmost_wing_flyany_framewingextension,5.889923e-01,-2.409592e+00,421
area_inmost_wing_flyany_framewinggrooming,4.134122e-01,1.182205e+00,7591
area_inmost_wing_flyfemale_frameany,9.420873e-01,-1.710161e-01,237010
area_inmost_wing_flymale_frameany,9.080784e-01,1.247051e+00,242148
area_outmost_wing_flyany_frameany,9.535620e-01,-2.268910e-01,479261
area_outmost_wing_flyany_framewingextension,1.249574e+00,-4.991370e-02,421
area_outmost_wing_flyany_framewinggrooming,8.903759e-01,8.689777e-02,7591
area_outmost_wing_flyfemale_frameany,9.804053e-01,-9.439437e-01,237010
area_outmost_wing_flymale_frameany,9.273522e-01,6.287527e-01,242148
arena_angle_flyany_frameany,-9.435642e-02,-6.746205e-01,479261
b_mm_flyany_frameany,2.175631e-01,1.932414e+00,479261
b_mm_flyfemale_frameany,2.312069e-01,1.249363e+00,237010
b_mm_flymale_frameany,2.042036e-01,2.328696e+00,242148
boutfreq_flyany_framebackup,1.166379e-03,9.340808e-01,479261
boutfreq_flyany_framebodyturn,2.205479e-03,-3.933515e+00,479261
boutfreq_flyany_framecrabwalkall,1.116511e-02,-1.885801e+00,479261
boutfreq_flyany_framecrabwalkextreme,1.197677e-03,1.240988e+00,479261
boutfreq_flyany_framejump,4.840786e-04,-1.169287e+00,479261
boutfreq_flyany_framepivotcenter,1.210197e-04,-3.720253e-01,479261
boutfreq_flyany_framepivottail,4.636305e-03,-2.034963e+00,479261
boutfreq_flyany_framerighting,3.693186e-04,1.043962e+00,479261
boutfreq_flyany_framestop,9.533428e-03,-3.312655e+00,479261
boutfreq_flyany_frametouch,5.475096e-03,2.564740e-01,479261
boutfreq_flyany_framewalk,1.904808e-02,-1.581149e+00,479261
boutfreq_flyany_framewingextension,7.720219e-05,-1.369101e+00,479261
boutfreq_flyany_framewingflick,3.129819e-05,-1.216239e+00,479261
boutfreq_flyany_framewinggrooming,3.004626e-04,-3.096416e+00,479261
boutfreq_flymale_frameattemptedcopulation,2.064938e-05,-3.463974e-01,242138
boutfreq_flymale_framechase,6.525205e-04,-1.892757e+00,242138
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242138
corfrac_maj_flyany_frameany,-1.390290e-01,2.640439e-01,479240
corfrac_maj_flyany_framebackup,-2.185264e-01,2.006280e-01,2376
corfrac_maj_flyany_framebodyturn,-7.943026e-01,-5.110222e+00,2560
corfrac_maj_flyany_framecrabwalkall,-2.966273e-01,-1.202658e-01,44333
corfrac_maj_flyany_framecrabwalkextreme,-4.460498e-01,1.665818e+00,2125
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.964674e-01,-3.563197e-02,7980
corfrac_maj_flyfemale_frameany,-1.605467e-01,-5.513351e-01,236999
corfrac_maj_flymale_frameany,-1.180470e-01,1.179236e+00,242138
da_flyany_frameany,-1.957498e-05,-1.580331e+00,479240
da_flyfemale_frameany,-9.939159e-05,-1.027851e+00,236999
da_flymale_frameany,5.408204e-05,5.009385e-01,242138
dangle2wall_flyany_framenearwall,4.419328e-02,8.529951e-01,396035
dangle2wall_flyfemale_framenearwall,5.803968e-02,6.619401e-01,197924
dangle2wall_flymale_framenearwall,2.945743e-02,7.115535e-01,198008
dangle_biggest_wing_flyany_frameany,4.905784e-02,4.421103e+00,479240
dangle_biggest_wing_flyfemale_frameany,5.317925e-02,4.388988e+00,236999
dangle_biggest_wing_flymale_frameany,4.514714e-02,3.361959e+00,242138
dangle_smallest_wing_flyany_frameany,-4.892154e-02,-4.407217e+00,479240
dangle_smallest_wing_flyfemale_frameany,-5.293675e-02,-4.363227e+00,236999
dangle_smallest_wing_flymale_frameany,-4.523690e-02,-3.351660e+00,242138
danglesub_flyany_framemove,-1.046988e-02,1.851957e+00,316395
danglesub_flyany_framenearfly,-7.148708e-02,2.408255e+00,206572
danglesub_flyfemale_framenearfly,-7.664376e-02,1.966253e+00,106966
danglesub_flymale_framenearfly,-6.667592e-02,2.561195e+00,99597
darea_flyany_frameany,1.084632e-05,7.096967e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.240165e-01,2.285721e+00,2376
darea_flyany_framebodyturn,-1.093591e-02,3.970750e-01,2560
darea_flyany_framechase,4.419239e-02,4.446677e-01,1977
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.215893e-02,7.439867e-01,44333
darea_flyany_framecrabwalkextreme,-7.521045e-02,-1.879452e+00,2125
darea_flyany_framejump,-4.625266e-01,-3.345199e+00,594
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.127573e-02,4.094586e+00,7980
darea_flyany_framerighting,5.769972e-02,4.768867e-01,1538
darea_flyany_framestop,-8.271743e-03,3.649697e+00,162845
darea_flyany_frametouch,-6.343902e-02,1.882636e+00,21689
darea_flyany_framewalk,2.018427e-02,-5.451584e-01,152625
darea_flyany_framewingextension,-7.883931e-02,-8.909958e-01,421
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.351435e-03,5.325995e+00,7591
darea_flyfemale_frameany,-1.495375e-04,1.067859e+00,236999
darea_flymale_frameany,1.652606e-04,-6.613794e-01,242138
darea_inmost_wing_flyany_frameany,-2.280384e-03,-4.554645e+00,479240
darea_inmost_wing_flyfemale_frameany,1.745164e-02,-3.637330e+00,236999
darea_inmost_wing_flymale_frameany,-2.194765e-02,-4.148758e+00,242138
darea_outmost_wing_flyany_frameany,2.396390e-03,4.554108e+00,479240
darea_outmost_wing_flyany_framewingextension,-1.017288e+00,-1.322176e+00,421
darea_outmost_wing_flyfemale_frameany,-1.676351e-02,3.655313e+00,236999
darea_outmost_wing_flymale_frameany,2.157092e-02,4.151086e+00,242138
db_flyany_frameany,6.917561e-06,2.263543e+00,479240
db_flyfemale_frameany,1.629894e-05,3.402051e+00,236999
db_flymale_frameany,-1.057650e-06,-2.192432e+00,242138
dcenter_flyany_frameany,1.093442e+01,-5.824523e-01,479261
dcenter_flyany_framebackupstart,7.522165e+00,-6.437752e-01,559
dcenter_flyany_framebodyturn,1.163852e+01,1.886590e+00,2560
dcenter_flyany_framebodyturnstart,1.150431e+01,1.943267e+00,1057
dcenter_flyany_framecrabwalkallstart,1.128325e+01,5.808081e-01,5351
dcenter_flyany_framecrabwalkextreme,8.720463e+00,1.485025e+00,2125
dcenter_flyany_framecrabwalkextremestart,8.855694e+00,1.562866e+00,574
dcenter_flyany_framejumpstart,9.529009e+00,-2.447872e+00,231
dcenter_flyany_framemove,1.124862e+01,6.425709e-01,316416
dcenter_flyany_framenearwall,9.616477e+00,-2.368864e+00,396050
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018907e+01,1.374320e+00,2222
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036160e+01,-1.864853e+00,162845
dcenter_flyany_frametouch,2.721906e+00,-5.589516e+00,21689
dcenter_flyany_framewalk,1.234070e+01,8.447134e-01,152626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166891e+01,-4.081493e+00,7591
dcenter_flyfemale_frameany,1.038651e+01,-2.511177e+00,237010
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146827e+01,1.105471e+00,242148
dcenter_flymale_framewingextension,3.578354e+00,-2.235463e+00,395
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.675636e-02,-2.436533e+00,316395
ddcenter_flyany_framenearfly,2.943516e-01,-2.632365e+00,206572
ddcenter_flyfemale_framenearfly,2.842942e-01,-2.545223e+00,106966
ddcenter_flymale_framenearfly,3.106920e-01,-2.528871e+00,99597
ddell2nose_flyany_framenearfly,8.925195e-01,-2.598934e+00,206572
ddell2nose_flyfemale_framenearfly,8.588750e-01,-2.601900e+00,106966
ddell2nose_flymale_framenearfly,9.378264e-01,-2.474694e+00,99597
ddist2wall_flyany_framenearwall,2.202365e-02,1.993145e-01,396035
ddist2wall_flyfemale_framenearwall,2.730478e-02,7.700864e-01,197924
ddist2wall_flymale_framenearwall,1.646115e-02,-3.970867e-01,198008
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.359208e-01,-2.478368e+00,206572
ddnose2ell_flyfemale_framenearfly,9.389392e-01,-2.388099e+00,106966
ddnose2ell_flymale_framechase,-1.396138e+00,-7.980487e-01,1780
ddnose2ell_flymale_framenearfly,9.376331e-01,-2.383847e+00,99597
decc_flyany_frameany,1.579444e-05,1.538701e+00,479240
decc_flyfemale_frameany,7.847230e-05,5.296977e+00,236999
decc_flymale_frameany,-4.146257e-05,-3.845533e+00,242138
dell2nose_flyany_frameany,1.000254e+01,-6.387145e-01,479261
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.392392e+00,-2.446874e+00,237010
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059726e+01,1.004879e+00,242148
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207745e+01,1.165959e+00,479261
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.745058e+00,2.694976e+00,559
dist2wall_flyany_framebodyturnstart,7.954535e+00,1.193311e+00,1057
dist2wall_flyany_framecrabwalkall,7.824916e+00,3.367481e+00,44333
dist2wall_flyany_framecrabwalkextreme,8.555961e+00,1.153870e+00,2125
dist2wall_flyany_framejump,1.568373e+01,-2.648076e+00,594
dist2wall_flyany_framejumpstart,1.401433e+01,-2.670271e+00,222
dist2wall_flyany_framemove,1.055958e+01,2.192098e+00,316416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.465420e+00,2.907514e+00,2222
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.526143e+01,2.587592e-01,162845
dist2wall_flyany_frametouch,9.254758e+00,1.061458e+00,21689
dist2wall_flyany_framewalk,1.131170e+01,2.590844e+00,152626
dist2wall_flyany_framewinggrooming,1.886725e+01,-1.254709e+00,7591
dist2wall_flyfemale_frameany,1.178335e+01,-2.644674e-01,237010
dist2wall_flymale_frameany,1.236597e+01,2.328762e+00,242148
dmax_wing_angle_flyany_frameany,1.235284e-02,8.032152e-01,479240
dmax_wing_angle_flyany_framewingextension,-1.823131e+00,-4.896996e+00,421
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.026002e-02,2.136880e+00,236999
dmax_wing_angle_flymale_frameany,4.560951e-03,-3.747898e-01,242138
dmax_wing_area_flyany_frameany,-3.277756e-01,8.467834e-02,479240
dmax_wing_area_flyany_framewingextension,-1.300098e+00,-1.717102e+00,421
dmax_wing_area_flyfemale_frameany,-4.143085e-01,-1.273508e+00,236999
dmax_wing_area_flymale_frameany,-2.426770e-01,1.326192e+00,242138
dmin_wing_angle_flyany_frameany,-1.221654e-02,-7.771735e-01,479240
dmin_wing_angle_flyany_framewingextension,-1.106709e+00,-9.761899e-01,421
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.001752e-02,-2.122609e+00,236999
dmin_wing_angle_flymale_frameany,-4.650703e-03,3.848227e-01,242138
dmin_wing_area_flyany_frameany,3.278916e-01,-8.452746e-02,479240
dmin_wing_area_flyany_framewingextension,2.268332e+00,4.310917e+00,421
dmin_wing_area_flyfemale_frameany,4.149966e-01,1.270415e+00,236999
dmin_wing_area_flymale_frameany,2.423003e-01,-1.326145e+00,242138
dnose2ell_angle_30tomin30_flyany_frameany,1.057053e+01,-6.979733e-01,479261
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006373e+01,-2.580317e+00,237010
dnose2ell_angle_30tomin30_flymale_frameany,1.106401e+01,9.352010e-01,242148
dnose2ell_angle_min20to20_flyany_frameany,3.848447e+01,-9.676599e-01,479261
dnose2ell_angle_min20to20_flyfemale_frameany,3.441846e+01,-2.899588e+00,237010
dnose2ell_angle_min20to20_flymale_frameany,4.244742e+01,9.968652e-01,242148
dnose2ell_angle_min30to30_flyany_frameany,3.109441e+01,-9.356109e-01,479261
dnose2ell_angle_min30to30_flyfemale_frameany,2.801911e+01,-2.953664e+00,237010
dnose2ell_angle_min30to30_flymale_frameany,3.409224e+01,1.070813e+00,242148
dnose2ell_flyany_frameany,9.972255e+00,-6.796133e-01,479261
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.560230e+00,-7.962783e-01,559
dnose2ell_flyany_framebodyturn,1.070538e+01,1.745097e+00,2560
dnose2ell_flyany_framebodyturnstart,1.058453e+01,1.820760e+00,1057
dnose2ell_flyany_framecrabwalkallstart,1.023311e+01,2.771109e-01,5351
dnose2ell_flyany_framecrabwalkextreme,7.625153e+00,1.350989e+00,2125
dnose2ell_flyany_framecrabwalkextremestart,7.724111e+00,1.430675e+00,574
dnose2ell_flyany_framejumpstart,8.747780e+00,-2.503300e+00,231
dnose2ell_flyany_framenearwall,8.645229e+00,-2.365758e+00,396050
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.243433e+00,1.217428e+00,2222
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.396027e+00,-1.969645e+00,162845
dnose2ell_flyany_frametouch,9.786376e-01,-4.450262e+00,21689
dnose2ell_flyany_framewalk,1.137690e+01,6.712044e-01,152626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059880e+01,-4.460820e+00,7591
dnose2ell_flyfemale_frameany,9.390452e+00,-2.800680e+00,237010
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053891e+01,1.128663e+00,242148
dnose2ell_flymale_framechase,2.071399e+00,-2.818513e-01,1780
dnose2ell_flymale_framewingextension,1.924192e+00,-1.991277e+00,395
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089684e+01,-5.595549e-01,479261
dnose2tail_flyany_framemove,1.117009e+01,5.375087e-01,316416
dnose2tail_flyfemale_frameany,1.031035e+01,-2.753148e+00,237010
dnose2tail_flymale_frameany,1.146822e+01,1.264312e+00,242148
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479240
dnwingsdetected_flyfemale_frameany,3.839505e-04,8.588138e-01,236999
dnwingsdetected_flymale_frameany,-5.010690e-04,-1.078758e+00,242138
dphi_flyany_framemove,-2.951767e-02,-6.081601e-01,316395
dphi_flyfemale_framemove,-2.474583e-03,-9.636966e-03,166165
dphi_flymale_framemove,-6.060138e-02,-1.006594e+00,150193
dtheta_flyany_frameany,9.480775e-03,1.142898e+00,479240
dtheta_flyfemale_frameany,-9.700678e-04,-3.464416e-01,236999
dtheta_flymale_frameany,1.986300e-02,2.012705e+00,242138
du_cor_flyany_frameany,5.530579e+00,-3.008785e+00,479240
du_cor_flyfemale_frameany,5.660801e+00,-2.007694e+00,236999
du_cor_flymale_frameany,5.404896e+00,-3.421743e+00,242138
du_ctr_flyany_frameany,5.880448e+00,-3.058342e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.129076e+00,2.730934e+00,2376
du_ctr_flyany_framebodyturn,4.838706e+00,-2.218039e+00,2560
du_ctr_flyany_framecrabwalkall,8.514771e+00,-4.177708e+00,44333
du_ctr_flyany_framecrabwalkextreme,7.756181e-01,-3.311778e+00,2125
du_ctr_flyany_framejump,3.729501e+01,1.499293e+00,594
du_ctr_flyany_framemove,8.680079e+00,-3.115453e+00,316395
du_ctr_flyany_framenearfly,4.523833e+00,-3.835764e+00,206572
du_ctr_flyany_framenearwall,5.799825e+00,-3.595776e+00,396035
du_ctr_flyany_framenotnearfly_notnearwall,8.587475e+00,1.693333e+00,70535
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.344737e+00,1.698089e+00,1538
du_ctr_flyany_framestop,4.659503e-02,-6.767135e+00,162845
