field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257340e-01,4.338569e-01,455373
a_mm_flyfemale_frameany,6.652849e-01,-2.800927e-02,236240
a_mm_flymale_frameany,5.829172e-01,6.443838e-02,218467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.442856e+00,1.193051e+01,2085
absangle2wall_flyany_framecrabwalkall,1.398200e+00,1.174726e+01,13001
absangle2wall_flyany_framecrabwalkextreme,9.453712e-01,-2.418011e+00,233
absangle2wall_flyany_framejump,1.595400e+00,-2.200134e+00,936
absangle2wall_flyany_framejumpstart,1.597826e+00,-2.481878e+00,360
absangle2wall_flyany_framemove,1.425453e+00,5.884272e+00,191812
absangle2wall_flyany_framenearwall,1.499180e+00,4.528741e+00,318717
absangle2wall_flyany_framepivotcenterstart,1.598867e+00,-9.974173e-01,722
absangle2wall_flyany_framepivottailstart,9.811264e-01,6.037885e+00,1690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566515e+00,-2.445755e+00,263561
absangle2wall_flyany_frametouch,1.571238e+00,3.986735e+00,7559
absangle2wall_flyany_framewalk,1.473086e+00,6.817336e+00,91713
absangle2wall_flyany_framewinggrooming,2.000463e+00,5.962700e+00,375
absangle2wall_flyfemale_framenearwall,1.559725e+00,6.202197e+00,165015
absangle2wall_flymale_framenearwall,1.432230e+00,2.028641e+00,153036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563267e+00,1.909994e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333794e+00,-2.205603e+00,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.380348e+00,-6.333016e+00,163986
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.578443e+00,NaN,278
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406293e+00,-3.368692e-01,561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353454e+00,-3.298165e+00,107417
absanglefrom1to2_nose2ell_flyany_frametouch,6.984916e-01,-3.577975e-01,7559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.391753e+00,-3.599955e+00,90554
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.961318e-01,-3.055532e+00,3688
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369007e+00,-1.795015e+00,73180
absanglefrom1to2_nose2ell_flymale_frametouch,6.944216e-01,7.818650e-01,3815
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.216318e+00,-4.387448e+00,318703
absdangle2wall_flyfemale_framenearwall,1.195627e+00,-4.432024e+00,165008
absdangle2wall_flymale_framenearwall,1.235580e+00,-3.738296e+00,153029
absdtheta_flyany_frameany,1.141746e+00,-4.060749e+00,455353
absdtheta_flyany_framebackup,2.561105e+00,9.174716e-01,634
absdtheta_flyany_framebodyturn,6.819639e+00,4.338001e+00,5119
absdtheta_flyany_framecrabwalkall,1.635075e+00,-8.931084e-01,13000
absdtheta_flyany_framecrabwalkextreme,1.506494e+00,-3.075860e+00,233
absdtheta_flyany_framemove,2.551344e+00,5.569727e+00,191792
absdtheta_flyany_framenearfly,1.066418e+00,-5.327866e+00,163977
absdtheta_flyany_framenearwall,1.220832e+00,-4.318452e+00,318703
absdtheta_flyany_framenotnearfly_notnearwall,9.383859e-01,-4.489122e-01,107082
absdtheta_flyany_framepivotcenter,7.218878e+00,1.276431e+00,2081
absdtheta_flyany_framepivottail,6.081898e+00,3.165294e+00,6025
absdtheta_flyany_framerighting,8.605162e+00,-1.029794e+00,1085
absdtheta_flyany_framestop,2.749556e-01,-7.184890e+00,263561
absdtheta_flyany_frametouch,1.416756e+00,-3.528058e+00,7559
absdtheta_flyany_framewalk,1.897165e+00,2.634054e+00,91713
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.538414e+00,8.040845e+01,375
absdtheta_flyfemale_frameany,1.099800e+00,-3.872000e+00,236230
absdtheta_flymale_frameany,1.184697e+00,-3.668718e+00,218457
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.000420e+00,-7.108494e+00,455353
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204686e+00,-2.169542e+00,634
absdv_cor_flyany_framebodyturn,1.994184e+00,-3.677725e+00,5119
absdv_cor_flyany_framecrabwalkall,4.536794e+00,-3.677606e+00,13000
absdv_cor_flyany_framecrabwalkextreme,3.839630e+00,-3.533175e+00,233
absdv_cor_flyany_framejump,2.700933e+01,8.710334e+00,936
absdv_cor_flyany_framemove,2.292967e+00,-3.769478e+00,191792
absdv_cor_flyany_framenearfly,8.017525e-01,-7.389792e+00,163977
absdv_cor_flyany_framenearwall,1.059465e+00,-7.730409e+00,318703
absdv_cor_flyany_framenotnearfly_notnearwall,9.295546e-01,-9.225855e-01,107082
absdv_cor_flyany_framepivotcenter,3.064755e-02,-9.044157e-01,2081
absdv_cor_flyany_framepivottail,1.991862e+00,-1.782323e+00,6025
absdv_cor_flyany_framerighting,5.072416e+00,-2.713380e+00,1085
absdv_cor_flyany_framestop,1.168897e-01,-4.178597e+00,263561
absdv_cor_flyany_frametouch,1.088018e+00,-5.028937e+00,7559
absdv_cor_flyany_framewalk,2.940536e+00,-2.384579e+00,91713
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.500985e+00,2.643916e+02,375
absdv_cor_flyfemale_frameany,8.580165e-01,-6.471708e+00,236230
absdv_cor_flymale_frameany,1.153527e+00,-6.588002e+00,218457
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.402675e+00,-5.240331e+00,163977
absphidiff_nose2ell_flyany_frametouch,1.417251e+00,-4.346419e+00,7559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.372172e+00,-7.040170e+00,90551
absphidiff_nose2ell_flyfemale_frametouch,1.403515e+00,-7.611509e+00,3688
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.435689e+00,-3.554206e+00,73174
absphidiff_nose2ell_flymale_frametouch,1.432870e+00,-1.454164e+00,3815
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.318264e-01,-3.168223e+00,455353
abssmoothdtheta_flyfemale_frameany,9.071812e-01,-3.208389e+00,236230
abssmoothdtheta_flymale_frameany,9.562456e-01,-2.668892e+00,218457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790239e+00,2.071011e+00,738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.779799e+00,2.813037e+00,163986
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.606032e+00,NaN,278
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.818540e+00,4.748481e+00,561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.768336e+00,3.907002e+00,107417
absthetadiff_nose2ell_flyany_frametouch,1.832555e+00,7.582492e-01,7559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775224e+00,2.119856e+00,90554
absthetadiff_nose2ell_flyfemale_frametouch,1.863033e+00,-8.483122e-01,3688
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.787094e+00,3.285635e+00,73180
absthetadiff_nose2ell_flymale_frametouch,1.801052e+00,1.019505e+00,3815
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.047097e-01,2.632949e+00,191812
absyaw_flyfemale_framemove,6.598350e-01,4.590296e+00,85945
absyaw_flymale_framemove,5.441086e-01,8.366738e-01,105471
accmag_flyany_frameany,8.254406e+01,-4.829336e+00,455353
accmag_flyfemale_frameany,7.507506e+01,-4.950455e+00,236230
accmag_flymale_frameany,9.051131e+01,-4.063302e+00,218457
angle_biggest_wing_flyany_frameany,-7.298597e-03,-3.964858e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.699699e-02,-4.971174e+00,236240
angle_biggest_wing_flymale_frameany,3.336973e-03,-1.945060e+00,218467
angle_smallest_wing_flyany_frameany,-8.827901e-03,-3.474790e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.716426e-02,-5.053720e+00,236240
angle_smallest_wing_flymale_frameany,3.553733e-04,-1.003064e+00,218467
angleonclosestfly_flyany_framenearfly,-4.891878e-01,-2.064724e+00,163986
angleonclosestfly_flyany_framestop_nearfly,-5.950551e-01,-3.970470e+00,107417
angleonclosestfly_flyany_frametouch,-5.025749e-01,-4.066377e+00,7559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.511928e-01,-1.253846e+00,90554
angleonclosestfly_flyfemale_frametouch,-5.550333e-01,-2.781560e+00,3688
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.204488e-01,-1.630436e+00,73180
angleonclosestfly_flymale_frametouch,-4.438366e-01,-2.373720e+00,3815
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.085236e-01,1.176391e+00,455373
anglesub_flyfemale_frameany,2.183148e-01,3.323316e+00,236240
anglesub_flymale_frameany,1.979038e-01,-3.544995e-01,218467
area_flyany_frameany,1.735135e+00,1.635187e+00,455373
area_flyfemale_frameany,1.951642e+00,1.008556e+00,236240
area_flymale_frameany,1.500979e+00,1.482667e+00,218467
area_inmost_wing_flyany_frameany,1.092578e+00,5.721197e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.290150e-01,2.099460e+00,375
area_inmost_wing_flyfemale_frameany,1.152521e+00,5.254024e+00,236240
area_inmost_wing_flymale_frameany,1.027910e+00,5.017887e+00,218467
area_outmost_wing_flyany_frameany,1.100280e+00,4.409160e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.676423e-01,-7.725578e-01,375
area_outmost_wing_flyfemale_frameany,1.156017e+00,3.621371e+00,236240
area_outmost_wing_flymale_frameany,1.040022e+00,4.331681e+00,218467
arena_angle_flyany_frameany,-4.401509e-01,-4.492520e+00,455373
b_mm_flyany_frameany,2.196379e-01,2.601307e+00,455373
b_mm_flyfemale_frameany,2.333863e-01,1.868817e+00,236240
b_mm_flymale_frameany,2.047798e-01,2.523842e+00,218467
boutfreq_flyany_framebackup,3.864963e-04,-3.746189e+00,455373
boutfreq_flyany_framebodyturn,4.578664e-03,1.051238e+00,455373
boutfreq_flyany_framecrabwalkall,4.471060e-03,-8.915699e+00,455373
boutfreq_flyany_framecrabwalkextreme,1.690922e-04,-6.159039e+00,455373
boutfreq_flyany_framejump,8.059327e-04,3.489049e-01,455373
boutfreq_flyany_framepivotcenter,1.585513e-03,2.299114e+01,455373
boutfreq_flyany_framepivottail,3.711243e-03,-3.324350e+00,455373
boutfreq_flyany_framerighting,2.723042e-04,-2.633612e-02,455373
boutfreq_flyany_framestop,2.293944e-02,9.579315e+00,455373
boutfreq_flyany_frametouch,2.806491e-03,-3.737992e+00,455373
boutfreq_flyany_framewalk,1.683675e-02,-3.052395e+00,455373
boutfreq_flyany_framewingextension,1.756802e-05,-1.768386e+00,455373
boutfreq_flyany_framewingflick,4.611604e-05,-1.003856e+00,455373
boutfreq_flyany_framewinggrooming,3.294003e-05,-4.269651e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,218457
boutfreq_flymale_framechase,7.324096e-05,-2.931281e+00,218457
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,218457
corfrac_maj_flyany_frameany,-1.228341e-01,1.304479e+00,455353
corfrac_maj_flyany_framebackup,-2.495019e-01,-2.272406e+00,634
corfrac_maj_flyany_framebodyturn,-5.300732e-01,2.336691e+01,5119
corfrac_maj_flyany_framecrabwalkall,-3.082806e-01,-9.906099e-01,13000
corfrac_maj_flyany_framecrabwalkextreme,-6.303809e-01,-2.916876e+00,233
corfrac_maj_flyany_framepivotcenter,-8.414987e-02,1.604591e+00,2081
corfrac_maj_flyany_framepivottail,-6.287165e-01,7.612340e+00,6025
corfrac_maj_flyfemale_frameany,-1.104430e-01,2.193964e+00,236230
corfrac_maj_flymale_frameany,-1.358605e-01,1.625270e-02,218457
da_flyany_frameany,-2.327581e-05,-2.114729e+00,455353
da_flyfemale_frameany,-2.890499e-05,9.266292e-01,236230
da_flymale_frameany,-1.740359e-05,-1.645311e+00,218457
dangle2wall_flyany_framenearwall,4.180056e-02,5.950881e-01,318703
dangle2wall_flyfemale_framenearwall,5.131977e-02,1.241974e-01,165008
dangle2wall_flymale_framenearwall,3.207137e-02,1.019631e+00,153029
dangle_biggest_wing_flyany_frameany,2.584038e-02,2.263030e+00,455353
dangle_biggest_wing_flyfemale_frameany,2.269174e-02,1.675526e+00,236230
dangle_biggest_wing_flymale_frameany,2.915688e-02,2.192118e+00,218457
dangle_smallest_wing_flyany_frameany,-2.571274e-02,-2.249554e+00,455353
dangle_smallest_wing_flyfemale_frameany,-2.252557e-02,-1.666773e+00,236230
dangle_smallest_wing_flymale_frameany,-2.907051e-02,-2.169931e+00,218457
danglesub_flyany_framemove,1.949375e-03,6.058155e+00,191792
danglesub_flyany_framenearfly,-5.072715e-02,4.090646e+00,163977
danglesub_flyfemale_framenearfly,-4.658226e-02,4.401400e+00,90551
danglesub_flymale_framenearfly,-5.567456e-02,3.367666e+00,73174
darea_flyany_frameany,-3.688603e-05,-1.039904e+00,455353
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.410019e-01,1.487338e+00,634
darea_flyany_framebodyturn,3.926026e-02,2.006023e+00,5119
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.911482e-02,5.174471e+00,13000
darea_flyany_framecrabwalkextreme,1.813073e-01,9.202704e+00,233
darea_flyany_framejump,-8.760411e-02,-4.316144e-01,936
darea_flyany_framepivotcenter,1.854510e-01,2.236189e+00,2081
darea_flyany_framepivottail,-5.118837e-04,1.012260e+00,6025
darea_flyany_framerighting,7.167439e-02,6.329080e-01,1085
darea_flyany_framestop,-1.546715e-02,1.244355e+00,263561
darea_flyany_frametouch,-1.060734e-01,-1.321204e+00,7559
darea_flyany_framewalk,5.661350e-02,7.311947e+00,91713
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.089381e-01,-4.929749e+01,375
darea_flyfemale_frameany,-1.566961e-04,1.027072e+00,236230
darea_flymale_frameany,7.526478e-05,-1.222324e+00,218457
darea_inmost_wing_flyany_frameany,-1.304212e-02,-5.167177e+00,455353
darea_inmost_wing_flyfemale_frameany,-7.638232e-03,-4.852698e+00,236230
darea_inmost_wing_flymale_frameany,-1.890057e-02,-4.000961e+00,218457
darea_outmost_wing_flyany_frameany,1.311683e-02,5.164175e+00,455353
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.690415e-03,4.846428e+00,236230
darea_outmost_wing_flymale_frameany,1.904954e-02,4.028704e+00,218457
db_flyany_frameany,2.529675e-06,3.219991e-01,455353
db_flyfemale_frameany,-1.166790e-05,8.233736e-01,236230
db_flymale_frameany,1.584450e-05,-5.050517e-01,218457
dcenter_flyany_frameany,1.176714e+01,1.797638e+00,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.342989e+01,6.774680e+00,5119
dcenter_flyany_framebodyturnstart,1.336598e+01,7.150500e+00,2085
dcenter_flyany_framecrabwalkallstart,1.103053e+01,-5.795154e-02,2036
dcenter_flyany_framecrabwalkextreme,1.179069e+01,7.334804e+00,233
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.975072e+00,-1.826056e+00,366
dcenter_flyany_framemove,1.341231e+01,7.424298e+00,191812
dcenter_flyany_framenearwall,1.070215e+01,1.334044e+00,318717
dcenter_flyany_framepivotcenter,1.026805e+01,1.981166e+00,2081
dcenter_flyany_framepivotcenterstart,1.056690e+01,3.460938e-01,722
dcenter_flyany_framepivottailstart,1.249357e+01,7.322607e+00,1690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070617e+01,-1.179091e+00,263561
dcenter_flyany_frametouch,2.923418e+00,-1.720082e-02,7559
dcenter_flyany_framewalk,1.518336e+01,9.155038e+00,91713
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.894771e+01,6.626112e+00,375
dcenter_flyfemale_frameany,1.094580e+01,-9.318666e-01,236240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265017e+01,3.950299e+00,218467
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.069589e-01,9.860817e+00,191792
ddcenter_flyany_framenearfly,2.820995e-01,-2.803119e+00,163977
ddcenter_flyfemale_framenearfly,2.615571e-01,-2.872130e+00,90551
ddcenter_flymale_framenearfly,3.051423e-01,-2.601263e+00,73174
ddell2nose_flyany_framenearfly,6.557322e-01,-3.981918e+00,163977
ddell2nose_flyfemale_framenearfly,6.332629e-01,-3.913533e+00,90551
ddell2nose_flymale_framenearfly,6.829165e-01,-3.933688e+00,73174
ddist2wall_flyany_framenearwall,2.758730e-02,1.479647e+00,318703
ddist2wall_flyfemale_framenearwall,2.772320e-02,8.473155e-01,165008
ddist2wall_flymale_framenearwall,2.840287e-02,1.944074e+00,153029
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.980935e-01,-3.868159e+00,163977
ddnose2ell_flyfemale_framenearfly,6.479596e-01,-4.070684e+00,90551
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.536665e-01,-3.397645e+00,73174
decc_flyany_frameany,1.756689e-05,1.875491e+00,455353
decc_flyfemale_frameany,-2.885674e-06,-2.853049e-01,236230
decc_flymale_frameany,3.669777e-05,1.668842e+00,218457
dell2nose_flyany_frameany,1.077229e+01,1.533591e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.897298e+00,-1.053668e+00,236240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.171385e+01,3.698374e+00,218467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.487747e+01,4.308043e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.552271e+01,1.645042e+01,2085
dist2wall_flyany_framecrabwalkall,1.136678e+01,1.372104e+01,13001
dist2wall_flyany_framecrabwalkextreme,1.019799e+01,4.332691e+00,233
dist2wall_flyany_framejump,1.623190e+01,-2.121196e+00,936
dist2wall_flyany_framejumpstart,1.456028e+01,-2.129874e+00,360
dist2wall_flyany_framemove,1.420044e+01,8.457354e+00,191812
dist2wall_flyany_framepivotcenterstart,1.681033e+01,3.702873e-01,722
dist2wall_flyany_framepivottailstart,9.082935e+00,6.977333e+00,1690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564137e+01,5.536471e-01,263561
dist2wall_flyany_frametouch,1.173213e+01,5.088260e+00,7559
dist2wall_flyany_framewalk,1.598219e+01,9.221349e+00,91713
dist2wall_flyany_framewinggrooming,2.349403e+01,1.677440e+00,375
dist2wall_flyfemale_frameany,1.469997e+01,2.807057e+00,236240
dist2wall_flymale_frameany,1.509317e+01,5.157700e+00,218467
dmax_wing_angle_flyany_frameany,1.603227e-02,1.413342e+00,455353
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.121568e-02,7.391151e-01,236230
dmax_wing_angle_flymale_frameany,2.112252e-02,1.257242e+00,218457
dmax_wing_area_flyany_frameany,-1.813730e-01,3.877328e+00,455353
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.203063e-01,5.050860e+00,236230
dmax_wing_area_flymale_frameany,-2.459115e-01,1.260165e+00,218457
dmin_wing_angle_flyany_frameany,-1.590463e-02,-1.388867e+00,455353
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.104952e-02,-7.354902e-01,236230
dmin_wing_angle_flymale_frameany,-2.103615e-02,-1.229724e+00,218457
dmin_wing_area_flyany_frameany,1.814477e-01,-3.878177e+00,455353
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.203584e-01,-5.056939e+00,236230
dmin_wing_area_flymale_frameany,2.460604e-01,-1.249401e+00,218457
dnose2ell_angle_30tomin30_flyany_frameany,1.146437e+01,1.764810e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062585e+01,-1.036986e+00,236240
dnose2ell_angle_30tomin30_flymale_frameany,1.236665e+01,3.913651e+00,218467
dnose2ell_angle_min20to20_flyany_frameany,3.879660e+01,-7.420771e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.441198e+01,-2.903686e+00,236240
dnose2ell_angle_min20to20_flymale_frameany,4.345142e+01,1.529185e+00,218467
dnose2ell_angle_min30to30_flyany_frameany,3.145134e+01,-6.079819e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,2.807484e+01,-2.908439e+00,236240
dnose2ell_angle_min30to30_flymale_frameany,3.503754e+01,1.716832e+00,218467
dnose2ell_flyany_frameany,1.071561e+01,1.407717e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.258448e+01,6.765245e+00,5119
dnose2ell_flyany_framebodyturnstart,1.249537e+01,7.007994e+00,2085
dnose2ell_flyany_framecrabwalkallstart,1.003194e+01,-2.140075e-01,2036
dnose2ell_flyany_framecrabwalkextreme,1.081078e+01,7.052945e+00,233
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.921738e+00,-2.265111e+00,366
dnose2ell_flyany_framenearwall,9.615957e+00,8.664348e-01,318717
dnose2ell_flyany_framepivotcenter,9.342125e+00,1.808953e+00,2081
dnose2ell_flyany_framepivotcenterstart,9.658719e+00,2.859330e-01,722
dnose2ell_flyany_framepivottailstart,1.165852e+01,7.178064e+00,1690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.609815e+00,-1.547675e+00,263561
dnose2ell_flyany_frametouch,1.105830e+00,-6.542878e-01,7559
dnose2ell_flyany_framewalk,1.429064e+01,9.020607e+00,91713
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.768891e+01,6.006875e+00,375
dnose2ell_flyfemale_frameany,9.869130e+00,-1.454781e+00,236240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162544e+01,3.653182e+00,218467
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168828e+01,1.680224e+00,455373
dnose2tail_flyany_framemove,1.339767e+01,7.375696e+00,191812
dnose2tail_flyfemale_frameany,1.084280e+01,-1.244770e+00,236240
dnose2tail_flymale_frameany,1.259709e+01,3.866258e+00,218467
dnwingsdetected_flyany_frameany,6.661246e-05,1.440711e+00,455353
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,236230
dnwingsdetected_flymale_frameany,1.388474e-04,1.124241e+00,218457
dphi_flyany_framemove,-1.355870e-01,-3.240981e+00,191792
dphi_flyfemale_framemove,-2.652388e-01,-4.825220e+00,85935
dphi_flymale_framemove,2.589166e-03,1.925919e-01,105461
dtheta_flyany_frameany,7.012317e-03,8.207833e-01,455353
dtheta_flyfemale_frameany,-1.195907e-02,-1.453857e+00,236230
dtheta_flymale_frameany,2.852181e-02,2.846921e+00,218457
du_cor_flyany_frameany,3.973815e+00,-5.399903e+00,455353
du_cor_flyfemale_frameany,3.498436e+00,-5.312924e+00,236230
du_cor_flymale_frameany,4.486603e+00,-4.644786e+00,218457
du_ctr_flyany_frameany,4.256523e+00,-5.456265e+00,455353
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.271393e+00,3.279566e-01,634
du_ctr_flyany_framebodyturn,6.343065e+00,2.881516e+00,5119
du_ctr_flyany_framecrabwalkall,9.443713e+00,-2.976325e+00,13000
du_ctr_flyany_framecrabwalkextreme,7.926462e-01,-3.132266e+00,233
du_ctr_flyany_framejump,3.954592e+01,2.239162e+00,936
du_ctr_flyany_framemove,1.045452e+01,-1.060185e+00,191792
du_ctr_flyany_framenearfly,2.560961e+00,-6.971633e+00,163977
du_ctr_flyany_framenearwall,4.100339e+00,-6.007749e+00,318703
du_ctr_flyany_framenotnearfly_notnearwall,5.630526e+00,-1.311255e+00,107082
du_ctr_flyany_framepivotcenter,5.699001e-01,-3.858581e-01,2081
du_ctr_flyany_framerighting,3.556934e+00,-1.609949e+00,1085
du_ctr_flyany_framestop,1.133192e-01,-7.634648e-01,263561
du_ctr_flyany_frametouch,7.484623e-01,-6.592074e+00,7559
du_ctr_flyany_framewalk,1.770586e+01,1.614173e+00,91713
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.361831e+00,6.465958e+01,375
du_ctr_flyfemale_frameany,3.741975e+00,-5.406612e+00,236230
du_ctr_flymale_frameany,4.811782e+00,-4.642069e+00,218457
du_ctr_flymale_framechase,NaN,NaN,0
