field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314207e-01,-7.643469e-01,455487
a_mm_flyfemale_frameany,6.694039e-01,-1.218109e+00,215968
a_mm_flymale_frameany,5.970636e-01,2.559827e-01,238817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.572637e-01,-8.747734e-02,989
absangle2wall_flyany_framebodyturnstart,1.068979e+00,-1.804802e-02,1693
absangle2wall_flyany_framecrabwalkall,1.075820e+00,-3.517957e+00,83383
absangle2wall_flyany_framecrabwalkextreme,8.669779e-01,-1.983917e+00,3401
absangle2wall_flyany_framejump,1.726359e+00,1.919318e+00,570
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.211625e+00,-4.780977e+00,326883
absangle2wall_flyany_framenearwall,1.294149e+00,-3.307566e+00,425683
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.192574e-01,1.245156e-01,3138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601816e+00,-4.910440e-01,128604
absangle2wall_flyany_frametouch,1.286157e+00,-3.740276e+00,15551
absangle2wall_flyany_framewalk,1.246139e+00,-5.292704e+00,191273
absangle2wall_flyany_framewinggrooming,1.483166e+00,-1.113663e+00,8377
absangle2wall_flyfemale_framenearwall,1.319169e+00,-2.379774e+00,198290
absangle2wall_flymale_framenearwall,1.271493e+00,-3.648501e+00,226691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701057e+00,-1.318171e-02,631
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623824e+00,1.564822e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549358e+00,1.009449e+00,2815
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276423e+00,1.720283e+00,521
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589016e+00,-1.205670e-01,200497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443950e+00,-1.773504e+00,1622
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595968e+00,9.511571e-03,52992
absanglefrom1to2_nose2ell_flyany_frametouch,7.301812e-01,6.622034e-02,15551
absanglefrom1to2_nose2ell_flyfemale_framechase,2.952414e-01,-7.829442e-02,565
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562889e+00,-1.253362e+00,94792
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.133151e-01,-2.473418e+00,7244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.749059e-01,1.520700e-01,922
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613319e+00,1.199630e+00,105521
absanglefrom1to2_nose2ell_flymale_frametouch,7.458652e-01,1.167691e+00,8305
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.367100e+00,-4.886363e-01,425666
absdangle2wall_flyfemale_framenearwall,1.364426e+00,-2.184427e-01,198282
absdangle2wall_flymale_framenearwall,1.372332e+00,-6.647389e-01,226682
absdtheta_flyany_frameany,1.328638e+00,6.075148e-01,455468
absdtheta_flyany_framebackup,2.282089e+00,-1.497057e+00,4534
absdtheta_flyany_framebodyturn,4.669704e+00,-3.746543e+00,4306
absdtheta_flyany_framecrabwalkall,1.422910e+00,-3.276799e+00,83382
absdtheta_flyany_framecrabwalkextreme,1.561160e+00,-2.643850e+00,3401
absdtheta_flyany_framemove,1.702735e+00,-3.315991e+00,326864
absdtheta_flyany_framenearfly,1.409054e+00,6.106674e-01,200489
absdtheta_flyany_framenearwall,1.362455e+00,-4.772564e-01,425666
absdtheta_flyany_framenotnearfly_notnearwall,9.656580e-01,2.116004e+00,27383
absdtheta_flyany_framepivotcenter,6.165392e+00,1.899312e-01,496
absdtheta_flyany_framepivottail,4.781985e+00,-2.029148e+00,12204
absdtheta_flyany_framerighting,9.332953e+00,1.035920e+00,601
absdtheta_flyany_framestop,3.742047e-01,-1.165160e+00,128604
absdtheta_flyany_frametouch,1.491482e+00,-1.587177e+00,15551
absdtheta_flyany_framewalk,1.381302e+00,-2.988298e+00,191271
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.007008e-01,-2.524269e+00,8377
absdtheta_flyfemale_frameany,1.308769e+00,6.248326e-01,215959
absdtheta_flymale_frameany,1.348373e+00,4.985324e-01,238807
absdtheta_flymale_framechase,1.453283e+00,-2.072206e+00,922
absdv_cor_flyany_frameany,2.041432e+00,2.860870e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245275e+00,-1.654465e+00,4534
absdv_cor_flyany_framebodyturn,3.004164e+00,-3.589705e-01,4306
absdv_cor_flyany_framecrabwalkall,5.277566e+00,-1.198176e+00,83382
absdv_cor_flyany_framecrabwalkextreme,4.380534e+00,-1.486804e+00,3401
absdv_cor_flyany_framejump,1.952702e+01,1.945239e+00,570
absdv_cor_flyany_framemove,2.776250e+00,-4.876566e-01,326864
absdv_cor_flyany_framenearfly,1.704835e+00,1.261422e+00,200489
absdv_cor_flyany_framenearwall,2.117570e+00,1.695608e+00,425666
absdv_cor_flyany_framenotnearfly_notnearwall,1.103317e+00,3.165898e+00,27383
absdv_cor_flyany_framepivotcenter,5.119310e-02,-9.077444e-02,496
absdv_cor_flyany_framepivottail,2.283039e+00,-1.130793e+00,12204
absdv_cor_flyany_framerighting,5.744823e+00,-2.459101e-01,601
absdv_cor_flyany_framestop,1.747714e-01,3.978428e+00,128604
absdv_cor_flyany_frametouch,1.734616e+00,2.430154e-01,15551
absdv_cor_flyany_framewalk,3.350667e+00,-6.460183e-01,191271
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189504e-01,-5.076320e-01,8377
absdv_cor_flyfemale_frameany,1.936253e+00,2.817559e+00,215959
absdv_cor_flymale_frameany,2.141542e+00,2.456211e+00,238807
absdv_cor_flymale_framechase,1.876838e+00,-1.402622e+00,922
absphidiff_nose2ell_flyany_framenearfly,1.639408e+00,9.959660e-01,200489
absphidiff_nose2ell_flyany_frametouch,1.583800e+00,1.860060e-02,15551
absphidiff_nose2ell_flyfemale_framechase,4.086227e-01,-5.081343e-01,565
absphidiff_nose2ell_flyfemale_framenearfly,1.625284e+00,4.938644e-01,94789
absphidiff_nose2ell_flyfemale_frametouch,1.563436e+00,-2.119878e+00,7244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265385e-01,-8.692360e-01,922
absphidiff_nose2ell_flymale_framenearfly,1.652264e+00,1.333403e+00,105516
absphidiff_nose2ell_flymale_frametouch,1.607358e+00,1.105057e+00,8305
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.064724e+00,1.149627e+00,455468
abssmoothdtheta_flyfemale_frameany,1.050083e+00,8.636608e-01,215959
abssmoothdtheta_flymale_frameany,1.080012e+00,1.285720e+00,238807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482937e+00,-8.841566e-01,631
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536243e+00,-1.843466e+00,2815
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.593693e+00,-9.462096e-01,521
absthetadiff_nose2ell_flyany_framenearfly,1.598073e+00,3.158539e-01,200497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532419e+00,-6.720482e-01,1622
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533470e+00,1.504605e-01,52992
absthetadiff_nose2ell_flyany_frametouch,1.780310e+00,6.014526e-01,15551
absthetadiff_nose2ell_flyfemale_framechase,4.121855e-01,7.616131e-01,565
absthetadiff_nose2ell_flyfemale_framenearfly,1.617423e+00,2.974350e-01,94792
absthetadiff_nose2ell_flyfemale_frametouch,1.800359e+00,-4.652443e-01,7244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.339051e-01,1.752179e+00,922
absthetadiff_nose2ell_flymale_framenearfly,1.581093e+00,3.218870e-01,105521
absthetadiff_nose2ell_flymale_frametouch,1.767603e+00,8.138353e-01,8305
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.188591e-01,7.944688e-01,326883
absyaw_flyfemale_framemove,6.118870e-01,-3.423318e-01,153125
absyaw_flymale_framemove,6.253713e-01,1.362497e+00,173656
accmag_flyany_frameany,9.765288e+01,1.293971e-01,455468
accmag_flyfemale_frameany,9.716367e+01,1.226630e-01,215959
accmag_flymale_frameany,9.824624e+01,1.252783e-01,238807
angle_biggest_wing_flyany_frameany,1.115661e-02,-3.068478e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.229302e-02,-3.006792e+00,215968
angle_biggest_wing_flymale_frameany,9.670501e-03,-2.230013e+00,238817
angle_smallest_wing_flyany_frameany,4.559048e-03,-1.710118e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.563087e-03,-1.316718e+00,215968
angle_smallest_wing_flymale_frameany,3.486620e-03,-1.411165e+00,238817
angleonclosestfly_flyany_framenearfly,-3.695913e-01,-3.340942e-01,200497
angleonclosestfly_flyany_framestop_nearfly,-2.798887e-01,1.355286e+00,52992
angleonclosestfly_flyany_frametouch,-2.903408e-01,6.232806e-01,15551
angleonclosestfly_flyfemale_framechase,2.069931e-02,2.663804e-01,565
angleonclosestfly_flyfemale_framenearfly,-3.338445e-01,7.777753e-01,94792
angleonclosestfly_flyfemale_frametouch,-2.711778e-01,1.397585e+00,7244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.099484e-02,-2.426125e+00,922
angleonclosestfly_flymale_framenearfly,-4.002475e-01,-2.591543e+00,105521
angleonclosestfly_flymale_frametouch,-3.059554e-01,-4.474615e-01,8305
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.100794e-01,1.054578e+00,455487
anglesub_flyfemale_frameany,2.106878e-01,1.840161e+00,215968
anglesub_flymale_frameany,2.095122e-01,3.607033e-01,238817
area_flyany_frameany,1.768195e+00,-1.635912e+00,455487
area_flyfemale_frameany,1.985781e+00,-1.768605e+00,215968
area_flymale_frameany,1.571191e+00,-8.751828e-01,238817
area_inmost_wing_flyany_frameany,8.768457e-01,-1.343793e-02,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.103164e-01,1.772312e+00,8377
area_inmost_wing_flyfemale_frameany,9.592526e-01,9.510466e-01,215968
area_inmost_wing_flymale_frameany,8.036288e-01,-9.494800e-01,238817
area_outmost_wing_flyany_frameany,9.099393e-01,-8.199842e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.605932e-01,-2.569563e+00,8377
area_outmost_wing_flyfemale_frameany,9.945449e-01,-3.816589e-02,215968
area_outmost_wing_flymale_frameany,8.341820e-01,-1.421751e+00,238817
arena_angle_flyany_frameany,-1.195041e-01,-1.290229e+00,455487
b_mm_flyany_frameany,2.218972e-01,-2.178027e+00,455487
b_mm_flyfemale_frameany,2.359362e-01,-2.125041e+00,215968
b_mm_flymale_frameany,2.091712e-01,-1.706573e+00,238817
boutfreq_flyany_framebackup,2.173498e-03,5.639727e+00,455487
boutfreq_flyany_framebodyturn,3.716901e-03,-6.443070e-01,455487
boutfreq_flyany_framecrabwalkall,1.600704e-02,5.347465e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.798075e-03,7.578014e+00,455487
boutfreq_flyany_framejump,4.390905e-04,-7.014709e-01,455487
boutfreq_flyany_framepivotcenter,3.995723e-04,1.897632e+00,455487
boutfreq_flyany_framepivottail,6.889329e-03,-2.481775e-01,455487
boutfreq_flyany_framerighting,7.464538e-05,-5.748219e-01,455487
boutfreq_flyany_framestop,1.554600e-02,1.957523e+00,455487
boutfreq_flyany_frametouch,6.283385e-03,3.072862e+00,455487
boutfreq_flyany_framewalk,2.254510e-02,2.827119e+00,455487
boutfreq_flyany_framewingextension,5.488631e-05,-7.992194e-01,455487
boutfreq_flyany_framewingflick,9.659990e-05,2.547203e-01,455487
boutfreq_flyany_framewinggrooming,3.490769e-04,-4.798913e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.374964e-06,-6.583469e-01,238807
boutfreq_flymale_framechase,5.569351e-04,-5.014191e-01,238807
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,238807
corfrac_maj_flyany_frameany,-1.628526e-01,-4.432385e+00,455468
corfrac_maj_flyany_framebackup,-1.986875e-01,1.338423e+00,4534
corfrac_maj_flyany_framebodyturn,-8.079069e-01,-5.805738e+00,4306
corfrac_maj_flyany_framecrabwalkall,-2.870541e-01,2.502179e+00,83382
corfrac_maj_flyany_framecrabwalkextreme,-5.436769e-01,-1.405710e-01,3401
corfrac_maj_flyany_framepivotcenter,-1.582156e-01,-2.688274e+00,496
corfrac_maj_flyany_framepivottail,-7.333054e-01,-5.174346e+00,12204
corfrac_maj_flyfemale_frameany,-1.519442e-01,-2.825545e+00,215959
corfrac_maj_flymale_frameany,-1.738826e-01,-5.621413e+00,238807
da_flyany_frameany,-1.641033e-06,1.080134e+00,455468
da_flyfemale_frameany,-7.121591e-05,-6.717334e-01,215959
da_flymale_frameany,7.250974e-05,1.269501e+00,238807
dangle2wall_flyany_framenearwall,6.355946e-03,-6.202501e-01,425666
dangle2wall_flyfemale_framenearwall,9.064133e-03,-6.723201e-01,198282
dangle2wall_flymale_framenearwall,3.904783e-03,-3.664803e-01,226682
dangle_biggest_wing_flyany_frameany,7.285808e-02,7.617035e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.949626e-02,6.809550e+00,215959
dangle_biggest_wing_flymale_frameany,7.620017e-02,6.375487e+00,238807
dangle_smallest_wing_flyany_frameany,-7.287225e-02,-7.616546e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.942601e-02,-6.795581e+00,215959
dangle_smallest_wing_flymale_frameany,-7.668171e-02,-6.379808e+00,238807
danglesub_flyany_framemove,-1.991837e-02,3.353426e-01,326864
danglesub_flyany_framenearfly,-7.666470e-02,1.353555e-01,200489
danglesub_flyfemale_framenearfly,-7.331816e-02,6.720591e-02,94789
danglesub_flymale_framenearfly,-7.940822e-02,2.493233e-01,105516
darea_flyany_frameany,2.933728e-05,2.004232e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.467324e-02,5.811832e+00,4534
darea_flyany_framebodyturn,-6.086372e-02,2.794593e-01,4306
darea_flyany_framechase,4.339155e-03,-8.815650e-01,1487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.281358e-03,2.534483e+00,83382
darea_flyany_framecrabwalkextreme,-3.639012e-02,7.420072e-01,3401
darea_flyany_framejump,-1.300151e-01,-8.615207e-01,570
darea_flyany_framepivotcenter,3.631541e-02,-3.096629e-02,496
darea_flyany_framepivottail,-4.993323e-02,1.223626e+00,12204
darea_flyany_framerighting,6.006535e-02,3.402044e-01,601
darea_flyany_framestop,-1.591554e-02,-1.474469e+00,128604
darea_flyany_frametouch,-9.448287e-02,-1.246428e+00,15551
darea_flyany_framewalk,1.912742e-02,-2.229399e+00,191271
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.609251e-02,-3.165586e+00,8377
darea_flyfemale_frameany,-3.756015e-04,-8.876051e-01,215959
darea_flymale_frameany,4.441681e-04,1.626302e+00,238807
darea_inmost_wing_flyany_frameany,-1.924678e-02,-5.722127e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.790318e-02,-5.262858e+00,215959
darea_inmost_wing_flymale_frameany,-2.292279e-02,-4.560032e+00,238807
darea_outmost_wing_flyany_frameany,1.946966e-02,5.728011e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.877389e-02,5.306905e+00,215959
darea_outmost_wing_flymale_frameany,2.261710e-02,4.565475e+00,238807
db_flyany_frameany,4.909188e-06,2.142392e+00,455468
db_flyfemale_frameany,-2.086810e-05,-9.882485e-01,215959
db_flymale_frameany,3.053792e-05,1.882446e+00,238807
dcenter_flyany_frameany,1.049413e+01,-1.902343e+00,455487
dcenter_flyany_framebackupstart,7.720985e+00,-2.825029e+00,990
dcenter_flyany_framebodyturn,1.167765e+01,4.894037e-01,4306
dcenter_flyany_framebodyturnstart,1.160534e+01,5.929182e-01,1693
dcenter_flyany_framecrabwalkallstart,1.157516e+01,1.748239e-02,7290
dcenter_flyany_framecrabwalkextreme,7.826767e+00,-1.186172e+00,3401
dcenter_flyany_framecrabwalkextremestart,7.991832e+00,-1.031451e+00,819
dcenter_flyany_framejumpstart,1.159902e+01,1.914264e-01,200
dcenter_flyany_framemove,1.064289e+01,-1.698699e+00,326883
dcenter_flyany_framenearwall,1.005541e+01,-1.270049e+00,425683
dcenter_flyany_framepivotcenter,7.710754e+00,-1.501189e+00,496
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.826837e+00,-1.595229e+00,3138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005680e+01,-2.072930e+00,128604
dcenter_flyany_frametouch,2.872202e+00,-1.371459e+00,15551
dcenter_flyany_framewalk,1.213267e+01,-1.231848e-01,191273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366555e+01,9.882690e-01,8377
dcenter_flyfemale_frameany,1.058563e+01,-1.341178e+00,215968
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041241e+01,-2.033100e+00,238817
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.657191e-02,-3.620564e+00,326864
ddcenter_flyany_framenearfly,2.838569e-01,-9.441005e-01,200489
ddcenter_flyfemale_framenearfly,2.798613e-01,-6.989074e-01,94789
ddcenter_flymale_framenearfly,2.871142e-01,-1.162445e+00,105516
ddell2nose_flyany_framenearfly,9.389730e-01,-3.243393e-01,200489
ddell2nose_flyfemale_framenearfly,9.323350e-01,-1.074861e-01,94789
ddell2nose_flymale_framenearfly,9.467687e-01,-5.521735e-01,105516
ddist2wall_flyany_framenearwall,7.185498e-03,-1.573101e+00,425666
ddist2wall_flyfemale_framenearwall,1.014584e-03,-2.558272e+00,198282
ddist2wall_flymale_framenearwall,1.248938e-02,-1.698697e-01,226682
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.502212e-01,-2.935230e-01,200489
ddnose2ell_flyfemale_framenearfly,9.596061e-01,7.067721e-03,94789
ddnose2ell_flymale_framechase,-1.448223e+00,-8.246831e-01,922
ddnose2ell_flymale_framenearfly,9.399351e-01,-5.853895e-01,105516
decc_flyany_frameany,8.882146e-06,6.812684e-01,455468
decc_flyfemale_frameany,5.942739e-06,-2.961463e-01,215959
decc_flymale_frameany,9.176580e-06,5.349016e-01,238807
dell2nose_flyany_frameany,9.605693e+00,-1.824291e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.634168e+00,-1.230724e+00,215968
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.580620e+00,-2.025821e+00,238817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.491320e+00,-3.320431e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.283267e+00,-1.894783e-01,990
dist2wall_flyany_framebodyturnstart,6.411275e+00,-1.117625e+00,1693
dist2wall_flyany_framecrabwalkall,6.017625e+00,-1.484226e+00,83383
dist2wall_flyany_framecrabwalkextreme,6.415472e+00,-1.932885e+00,3401
dist2wall_flyany_framejump,1.510792e+01,-1.656797e+00,570
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.456561e+00,-1.899133e+00,326883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.925280e+00,-2.081800e-01,3138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.103280e+01,-2.733181e+00,128604
dist2wall_flyany_frametouch,7.376345e+00,-1.724492e+00,15551
dist2wall_flyany_framewalk,7.538750e+00,-1.199592e+00,191273
dist2wall_flyany_framewinggrooming,1.549066e+01,-1.854669e+00,8377
dist2wall_flyfemale_frameany,8.935896e+00,-3.034502e+00,215968
dist2wall_flymale_frameany,8.083538e+00,-3.107964e+00,238817
dmax_wing_angle_flyany_frameany,2.632069e-02,3.425897e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.837428e-02,2.163457e+00,215959
dmax_wing_angle_flymale_frameany,3.267366e-02,2.546934e+00,238807
dmax_wing_area_flyany_frameany,-4.128593e-01,-3.021008e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.247166e-01,-3.570635e-01,215959
dmax_wing_area_flymale_frameany,-4.903066e-01,-4.219812e+00,238807
dmin_wing_angle_flyany_frameany,-2.633487e-02,-3.423276e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.830403e-02,-2.185715e+00,215959
dmin_wing_angle_flymale_frameany,-3.315520e-02,-2.559797e+00,238807
dmin_wing_area_flyany_frameany,4.130822e-01,3.024125e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.255873e-01,3.630432e-01,215959
dmin_wing_area_flymale_frameany,4.900009e-01,4.219991e+00,238807
dnose2ell_angle_30tomin30_flyany_frameany,1.004960e+01,-2.072399e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016090e+01,-1.552741e+00,215968
dnose2ell_angle_30tomin30_flymale_frameany,9.945085e+00,-2.128051e+00,238817
dnose2ell_angle_min20to20_flyany_frameany,4.374672e+01,1.085701e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.345814e+01,1.473561e+00,215968
dnose2ell_angle_min20to20_flymale_frameany,4.406830e+01,3.825288e-01,238817
dnose2ell_angle_min30to30_flyany_frameany,3.462748e+01,6.588244e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.449725e+01,1.139430e+00,215968
dnose2ell_angle_min30to30_flymale_frameany,3.479015e+01,5.179969e-02,238817
dnose2ell_flyany_frameany,9.595587e+00,-1.845475e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.918622e+00,-2.775838e+00,990
dnose2ell_flyany_framebodyturn,1.082114e+01,4.945223e-01,4306
dnose2ell_flyany_framebodyturnstart,1.075658e+01,5.715903e-01,1693
dnose2ell_flyany_framecrabwalkallstart,1.069404e+01,2.863405e-02,7290
dnose2ell_flyany_framecrabwalkextreme,6.893903e+00,-9.242188e-01,3401
dnose2ell_flyany_framecrabwalkextremestart,6.991633e+00,-8.467906e-01,819
dnose2ell_flyany_framejumpstart,1.089177e+01,2.737040e-01,200
dnose2ell_flyany_framenearwall,9.139702e+00,-1.185447e+00,425683
dnose2ell_flyany_framepivotcenter,7.029746e+00,-1.354270e+00,496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.881665e+00,-1.794948e+00,3138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.197693e+00,-1.971577e+00,128604
dnose2ell_flyany_frametouch,1.089434e+00,1.550290e-02,15551
dnose2ell_flyany_framewalk,1.123270e+01,-1.562790e-01,191273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283342e+01,1.058395e+00,8377
dnose2ell_flyfemale_frameany,9.682749e+00,-1.365951e+00,215968
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.518539e+00,-1.898639e+00,238817
dnose2ell_flymale_framechase,1.771548e+00,-1.023265e-01,922
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047844e+01,-1.899229e+00,455487
dnose2tail_flyany_framemove,1.064109e+01,-1.684975e+00,326883
dnose2tail_flyfemale_frameany,1.056218e+01,-1.440181e+00,215968
dnose2tail_flymale_frameany,1.040497e+01,-1.896001e+00,238817
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455468
dnwingsdetected_flyfemale_frameany,4.212963e-04,6.661259e-01,215959
dnwingsdetected_flymale_frameany,-8.889733e-04,-1.957026e+00,238807
dphi_flyany_framemove,-9.558036e-02,-2.540652e+00,326864
dphi_flyfemale_framemove,-1.521449e-01,-2.945064e+00,153116
dphi_flymale_framemove,-4.289061e-02,-8.862879e-01,173646
dtheta_flyany_frameany,-2.023777e-03,-9.106330e-02,455468
dtheta_flyfemale_frameany,5.451030e-04,1.014472e-01,215959
dtheta_flymale_frameany,-4.166274e-03,-1.923864e-01,238807
du_cor_flyany_frameany,5.816110e+00,9.968229e-01,455468
du_cor_flyfemale_frameany,5.634324e+00,1.321729e+00,215959
du_cor_flymale_frameany,5.995138e+00,5.666678e-01,238807
du_ctr_flyany_frameany,6.187153e+00,1.024503e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.088411e+00,1.478785e+00,4534
du_ctr_flyany_framebodyturn,4.523741e+00,-2.638048e+00,4306
du_ctr_flyany_framecrabwalkall,9.947189e+00,-1.363886e+00,83382
du_ctr_flyany_framecrabwalkextreme,1.102897e+00,7.416186e-01,3401
du_ctr_flyany_framejump,3.424670e+01,5.668791e-01,570
du_ctr_flyany_framemove,8.520976e+00,-1.808033e+00,326864
du_ctr_flyany_framenearfly,5.034713e+00,2.478592e-02,200489
du_ctr_flyany_framenearwall,6.157644e+00,9.048374e-02,425666
du_ctr_flyany_framenotnearfly_notnearwall,8.912669e+00,4.938499e+00,27383
du_ctr_flyany_framepivotcenter,1.857108e-01,-6.856262e-02,496
du_ctr_flyany_framerighting,5.189378e+00,2.101375e+00,601
du_ctr_flyany_framestop,1.604174e-01,6.195384e+00,128604
du_ctr_flyany_frametouch,1.949921e+00,-3.340540e-01,15551
