field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368628e-01,-6.192528e-01,479440
a_mm_flyfemale_frameany,6.846083e-01,-1.316957e-01,234364
a_mm_flymale_frameany,5.911144e-01,-1.001224e+00,244643
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.322382e-01,7.056980e-01,483
absangle2wall_flyany_framebodyturnstart,1.148487e+00,1.220901e+00,2044
absangle2wall_flyany_framecrabwalkall,1.195806e+00,2.922588e+00,40779
absangle2wall_flyany_framecrabwalkextreme,1.198482e+00,4.333354e+00,972
absangle2wall_flyany_framejump,1.678766e+00,-4.501805e-01,1396
absangle2wall_flyany_framejumpstart,1.708690e+00,-3.288474e-01,522
absangle2wall_flyany_framemove,1.366476e+00,4.088891e+00,301270
absangle2wall_flyany_framenearwall,1.386285e+00,3.820426e-01,355322
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.793087e-01,2.059138e+00,2811
absangle2wall_flyany_framerightingstart,2.029084e+00,1.825417e-01,340
absangle2wall_flyany_framestop,1.648358e+00,-1.193971e+00,178170
absangle2wall_flyany_frametouch,1.480061e+00,1.580077e+00,9878
absangle2wall_flyany_framewalk,1.381758e+00,2.125191e+00,184995
absangle2wall_flyany_framewinggrooming,1.548645e+00,-1.524196e+00,42341
absangle2wall_flyfemale_framenearwall,1.406040e+00,4.785422e-01,167983
absangle2wall_flymale_framenearwall,1.368023e+00,2.668588e-01,186936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555342e+00,-1.246113e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374286e+00,-1.519048e+00,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.309328e+00,-2.703447e+00,1884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539170e+00,-6.932863e-01,153805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395819e+00,-1.816852e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507329e+00,-6.279260e-01,49153
absanglefrom1to2_nose2ell_flyany_frametouch,7.550148e-01,8.962392e-01,9878
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529681e+00,-8.338501e-01,78221
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.781438e-01,7.993536e-01,4713
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.160170e-01,1.888028e+00,1918
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546944e+00,2.444359e-01,75258
absanglefrom1to2_nose2ell_flymale_frametouch,7.379374e-01,7.394750e-01,5140
absanglefrom1to2_nose2ell_flymale_framewingextension,1.452392e+00,3.247916e+00,499
absdangle2wall_flyany_framenearwall,1.685362e+00,1.354639e+00,355306
absdangle2wall_flyfemale_framenearwall,1.715489e+00,1.506758e+00,167975
absdangle2wall_flymale_framenearwall,1.660062e+00,1.055508e+00,186928
absdtheta_flyany_frameany,1.501559e+00,1.260329e+00,479420
absdtheta_flyany_framebackup,2.620189e+00,1.275755e+00,1851
absdtheta_flyany_framebodyturn,5.955099e+00,1.388279e+00,5226
absdtheta_flyany_framecrabwalkall,1.758349e+00,6.695574e-01,40779
absdtheta_flyany_framecrabwalkextreme,1.804692e+00,-4.555005e-01,972
absdtheta_flyany_framemove,2.147160e+00,1.268511e+00,301250
absdtheta_flyany_framenearfly,1.613318e+00,1.256368e+00,153797
absdtheta_flyany_framenearwall,1.672803e+00,1.314088e+00,355306
absdtheta_flyany_framenotnearfly_notnearwall,1.018788e+00,1.945663e+00,105907
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.522539e+00,1.538911e+00,10780
absdtheta_flyany_framerighting,9.100705e+00,-2.796756e-01,3886
absdtheta_flyany_framestop,4.027539e-01,-1.014710e+00,178170
absdtheta_flyany_frametouch,1.735660e+00,6.558750e-01,9878
absdtheta_flyany_framewalk,1.673236e+00,4.134248e-01,184995
absdtheta_flyany_framewingextension,8.729494e-01,-1.592134e+00,516
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942115e-01,-2.941112e+00,42339
absdtheta_flyfemale_frameany,1.528925e+00,1.546875e+00,234355
absdtheta_flymale_frameany,1.473267e+00,7.581402e-01,244632
absdtheta_flymale_framechase,1.767626e+00,2.385068e-02,1918
absdv_cor_flyany_frameany,1.954523e+00,6.346789e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456550e+00,9.271807e-01,1851
absdv_cor_flyany_framebodyturn,2.998791e+00,4.143575e-02,5226
absdv_cor_flyany_framecrabwalkall,6.038518e+00,8.269015e-01,40779
absdv_cor_flyany_framecrabwalkextreme,4.413090e+00,-2.229858e+00,972
absdv_cor_flyany_framejump,1.435117e+01,-6.957241e-01,1396
absdv_cor_flyany_framemove,3.030358e+00,3.211069e-01,301250
absdv_cor_flyany_framenearfly,1.875253e+00,7.783216e-01,153797
absdv_cor_flyany_framenearwall,2.305434e+00,8.927711e-01,355306
absdv_cor_flyany_framenotnearfly_notnearwall,9.365992e-01,1.334646e+00,105907
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.358859e+00,-2.812716e-01,10780
absdv_cor_flyany_framerighting,6.821608e+00,2.087054e+00,3886
absdv_cor_flyany_framestop,1.396011e-01,-6.206606e-01,178170
absdv_cor_flyany_frametouch,1.825226e+00,-4.227766e-02,9878
absdv_cor_flyany_framewalk,3.486605e+00,-2.497949e-01,184995
absdv_cor_flyany_framewingextension,5.365127e-01,-1.111065e+00,516
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.423061e-01,6.862436e-01,42339
absdv_cor_flyfemale_frameany,1.780406e+00,5.071582e-01,234355
absdv_cor_flymale_frameany,2.120968e+00,6.243278e-01,244632
absdv_cor_flymale_framechase,2.442790e+00,7.017873e-01,1918
absphidiff_nose2ell_flyany_framenearfly,1.707177e+00,1.560368e+00,153797
absphidiff_nose2ell_flyany_frametouch,1.577653e+00,-1.049882e-01,9878
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700861e+00,1.205201e+00,78218
absphidiff_nose2ell_flyfemale_frametouch,1.589316e+00,-6.789804e-01,4713
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.606313e-01,1.207674e-01,1918
absphidiff_nose2ell_flymale_framenearfly,1.713671e+00,1.793080e+00,75253
absphidiff_nose2ell_flymale_frametouch,1.567337e+00,1.724715e-01,5140
absphidiff_nose2ell_flymale_framewingextension,1.527045e+00,1.833944e+00,499
abssmoothdtheta_flyany_frameany,1.155042e+00,1.221088e+00,479420
abssmoothdtheta_flyfemale_frameany,1.193374e+00,1.438284e+00,234355
abssmoothdtheta_flymale_frameany,1.116898e+00,8.018563e-01,244632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.863149e+00,4.415547e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788582e+00,1.814091e+00,1884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714951e+00,1.444526e+00,153805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733165e+00,3.041482e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623358e+00,1.040513e+00,49153
absthetadiff_nose2ell_flyany_frametouch,1.871277e+00,1.099811e+00,9878
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708880e+00,1.037995e+00,78221
absthetadiff_nose2ell_flyfemale_frametouch,1.836443e+00,-3.975746e-01,4713
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.789613e-01,7.118931e-02,1918
absthetadiff_nose2ell_flymale_framenearfly,1.721007e+00,1.716299e+00,75258
absthetadiff_nose2ell_flymale_frametouch,1.901733e+00,1.214526e+00,5140
absthetadiff_nose2ell_flymale_framewingextension,1.320333e+00,1.410989e+00,499
absyaw_flyany_framemove,5.195362e-01,-1.666981e+00,301270
absyaw_flyfemale_framemove,5.531063e-01,-6.427072e-01,150108
absyaw_flymale_framemove,4.850297e-01,-2.071842e+00,150768
accmag_flyany_frameany,1.244081e+02,1.226990e+00,479420
accmag_flyfemale_frameany,1.260402e+02,1.181627e+00,234355
accmag_flymale_frameany,1.226734e+02,1.116534e+00,244632
angle_biggest_wing_flyany_frameany,4.004048e-02,-2.682217e-01,479440
angle_biggest_wing_flyany_framewingextension,7.687921e-01,1.554292e+00,516
angle_biggest_wing_flyfemale_frameany,2.567018e-02,-1.798950e+00,234364
angle_biggest_wing_flymale_frameany,5.385852e-02,9.658016e-01,244643
angle_smallest_wing_flyany_frameany,1.095470e-02,-5.441153e-01,479440
angle_smallest_wing_flyany_framewingextension,8.967251e-02,4.845423e-01,516
angle_smallest_wing_flyfemale_frameany,9.210087e-04,-2.281972e+00,234364
angle_smallest_wing_flymale_frameany,2.058832e-02,8.695433e-01,244643
angleonclosestfly_flyany_framenearfly,-3.643370e-01,2.660161e-01,153805
angleonclosestfly_flyany_framestop_nearfly,-3.448222e-01,5.458491e-01,49153
angleonclosestfly_flyany_frametouch,-3.116217e-01,9.466848e-01,9878
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.611200e-01,3.930294e-01,78221
angleonclosestfly_flyfemale_frametouch,-3.369592e-01,5.322655e-01,4713
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.113489e-02,4.007722e-01,1918
angleonclosestfly_flymale_framenearfly,-3.655835e-01,-2.337629e-01,75258
angleonclosestfly_flymale_frametouch,-2.790049e-01,8.896804e-01,5140
angleonclosestfly_flymale_framewingextension,-9.546625e-02,6.013329e-02,499
anglesub_flyany_frameany,1.808901e-01,-1.208104e+00,479440
anglesub_flyfemale_frameany,1.893031e-01,-2.086116e-01,234364
anglesub_flymale_frameany,1.726950e-01,-1.467064e+00,244643
area_flyany_frameany,1.754751e+00,-1.926790e+00,479440
area_flyfemale_frameany,1.999165e+00,-1.627036e+00,234364
area_flymale_frameany,1.520640e+00,-2.032607e+00,244643
area_inmost_wing_flyany_frameany,8.554068e-01,4.475272e-01,479440
area_inmost_wing_flyany_framewingextension,6.375522e-01,-1.929697e-01,516
area_inmost_wing_flyany_framewinggrooming,3.501861e-01,-1.407965e+00,42341
area_inmost_wing_flyfemale_frameany,8.755639e-01,1.623095e-02,234364
area_inmost_wing_flymale_frameany,8.361739e-01,8.908460e-01,244643
area_outmost_wing_flyany_frameany,9.216123e-01,5.753052e-01,479440
area_outmost_wing_flyany_framewingextension,1.239144e+00,4.084369e-01,516
area_outmost_wing_flyany_framewinggrooming,8.894568e-01,1.947202e+00,42341
area_outmost_wing_flyfemale_frameany,9.457876e-01,-1.506871e-01,234364
area_outmost_wing_flymale_frameany,8.985587e-01,1.387727e+00,244643
arena_angle_flyany_frameany,-3.327949e-02,-3.882700e-01,479440
b_mm_flyany_frameany,2.181899e-01,-2.807588e+00,479440
b_mm_flyfemale_frameany,2.323410e-01,-2.716873e+00,234364
b_mm_flymale_frameany,2.046386e-01,-2.560136e+00,244643
boutfreq_flyany_framebackup,1.015768e-03,-4.380780e-01,479440
boutfreq_flyany_framebodyturn,4.263307e-03,8.277687e-01,479440
boutfreq_flyany_framecrabwalkall,1.041006e-02,-9.887597e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.153012e-04,-1.436944e+00,479440
boutfreq_flyany_framejump,1.088770e-03,1.435820e+00,479440
boutfreq_flyany_framepivotcenter,1.522610e-04,-2.660533e-01,479440
boutfreq_flyany_framepivottail,5.869348e-03,-9.542083e-01,479440
boutfreq_flyany_framerighting,7.091607e-04,5.478503e+00,479440
boutfreq_flyany_framestop,1.274612e-02,-8.568314e-01,479440
boutfreq_flyany_frametouch,4.065159e-03,-1.079304e+00,479440
boutfreq_flyany_framewalk,1.885325e-02,-4.435322e-01,479440
boutfreq_flyany_framewingextension,1.793759e-04,1.325760e-01,479440
boutfreq_flyany_framewingflick,2.044051e-04,4.853589e-01,479440
boutfreq_flyany_framewinggrooming,1.464208e-03,-4.936118e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.175545e-06,-6.330929e-01,244632
boutfreq_flymale_framechase,6.049904e-04,-4.850145e-01,244632
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,244632
corfrac_maj_flyany_frameany,-1.145448e-01,-6.515361e-01,479420
corfrac_maj_flyany_framebackup,-2.393668e-01,-9.419738e-01,1851
corfrac_maj_flyany_framebodyturn,-7.261740e-01,1.946673e+00,5226
corfrac_maj_flyany_framecrabwalkall,-2.860764e-01,6.827165e-01,40779
corfrac_maj_flyany_framecrabwalkextreme,-5.279131e-01,7.306835e-01,972
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.681766e-01,2.346595e+00,10780
corfrac_maj_flyfemale_frameany,-1.338851e-01,-1.217872e+00,234355
corfrac_maj_flymale_frameany,-9.574981e-02,1.117221e-01,244632
da_flyany_frameany,-1.371875e-05,-1.168869e+00,479420
da_flyfemale_frameany,-1.776122e-05,1.073769e+00,234355
da_flymale_frameany,-9.431481e-06,-1.504904e+00,244632
dangle2wall_flyany_framenearwall,6.374785e-02,3.328701e+00,355306
dangle2wall_flyfemale_framenearwall,9.181143e-02,3.563403e+00,167975
dangle2wall_flymale_framenearwall,3.737982e-02,2.182696e+00,186928
dangle_biggest_wing_flyany_frameany,-2.372995e-02,-4.081579e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.443581e-03,6.000728e-01,234355
dangle_biggest_wing_flymale_frameany,-3.849985e-02,-1.114366e+00,244632
dangle_smallest_wing_flyany_frameany,2.376460e-02,4.139180e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.609448e-03,-5.991512e-01,234355
dangle_smallest_wing_flymale_frameany,3.852489e-02,1.137232e+00,244632
danglesub_flyany_framemove,-1.855867e-02,-1.303284e-01,301250
danglesub_flyany_framenearfly,-1.317067e-01,-2.639701e+00,153797
danglesub_flyfemale_framenearfly,-1.238219e-01,-1.968542e+00,78218
danglesub_flymale_framenearfly,-1.397273e-01,-2.980372e+00,75253
darea_flyany_frameany,7.682889e-06,8.344826e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.471580e-01,-1.512301e+00,1851
darea_flyany_framebodyturn,-1.014251e-01,-2.295606e+00,5226
darea_flyany_framechase,4.341412e-02,4.247858e-01,2058
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.736589e-02,-1.194682e+00,40779
darea_flyany_framecrabwalkextreme,4.533796e-02,3.685394e+00,972
darea_flyany_framejump,-2.745457e-01,-1.211306e+00,1396
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.051682e-02,-1.157744e+00,10780
darea_flyany_framerighting,-1.374979e-02,1.478371e-02,3886
darea_flyany_framestop,-1.385353e-02,5.513454e-01,178170
darea_flyany_frametouch,-1.047384e-01,-1.441364e+00,9878
darea_flyany_framewalk,2.823044e-02,-7.182442e-01,184995
darea_flyany_framewingextension,2.001403e-01,2.429553e+00,516
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.584657e-03,2.017623e-01,42339
darea_flyfemale_frameany,-1.497467e-04,6.354093e-01,234355
darea_flymale_frameany,1.326676e-04,-5.719246e-01,244632
darea_inmost_wing_flyany_frameany,1.168506e-01,9.222567e-01,479420
darea_inmost_wing_flyfemale_frameany,1.126552e-01,3.127757e-01,234355
darea_inmost_wing_flymale_frameany,1.208198e-01,1.276289e+00,244632
darea_outmost_wing_flyany_frameany,-1.167549e-01,-9.219188e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.943821e-01,1.278008e-01,516
darea_outmost_wing_flyfemale_frameany,-1.115635e-01,-3.004753e-01,234355
darea_outmost_wing_flymale_frameany,-1.214477e-01,-1.281990e+00,244632
db_flyany_frameany,5.936865e-06,2.562782e+00,479420
db_flyfemale_frameany,-1.169155e-05,9.885876e-03,234355
db_flymale_frameany,1.972165e-05,6.692029e-01,244632
dcenter_flyany_frameany,1.147594e+01,8.012695e-01,479440
dcenter_flyany_framebackupstart,8.095977e+00,-8.158572e-01,487
dcenter_flyany_framebodyturn,1.145359e+01,1.070355e+00,5226
dcenter_flyany_framebodyturnstart,1.133710e+01,1.084453e+00,2044
dcenter_flyany_framecrabwalkallstart,1.131716e+01,3.511802e-01,4991
dcenter_flyany_framecrabwalkextreme,8.193387e+00,-1.568041e-01,972
dcenter_flyany_framecrabwalkextremestart,8.677709e+00,7.731679e-01,295
dcenter_flyany_framejumpstart,1.211873e+01,1.021060e+00,522
dcenter_flyany_framemove,1.148018e+01,1.083598e+00,301270
dcenter_flyany_framenearwall,1.068962e+01,6.825202e-01,355322
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005113e+01,-1.850723e-01,2811
dcenter_flyany_framerightingstart,1.137154e+01,2.140259e-01,340
dcenter_flyany_framestop,1.145637e+01,4.226802e-01,178170
dcenter_flyany_frametouch,3.000946e+00,1.249454e+00,9878
dcenter_flyany_framewalk,1.243449e+01,9.051414e-01,184995
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374191e+01,3.348175e-01,42341
dcenter_flyfemale_frameany,1.114021e+01,-2.050312e-01,234364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180742e+01,1.511016e+00,244643
dcenter_flymale_framewingextension,1.124266e+01,3.089432e+00,499
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.706092e-01,5.858393e-02,301250
ddcenter_flyany_framenearfly,6.271506e-01,2.280107e+00,153797
ddcenter_flyfemale_framenearfly,5.578157e-01,1.681780e+00,78218
ddcenter_flymale_framenearfly,6.942804e-01,2.703530e+00,75253
ddell2nose_flyany_framenearfly,1.697442e+00,2.388647e+00,153797
ddell2nose_flyfemale_framenearfly,1.567660e+00,1.880807e+00,78218
ddell2nose_flymale_framenearfly,1.822761e+00,2.785209e+00,75253
ddist2wall_flyany_framenearwall,3.486948e-02,2.816988e+00,355306
ddist2wall_flyfemale_framenearwall,3.773890e-02,2.147755e+00,167975
ddist2wall_flymale_framenearwall,3.278049e-02,2.780168e+00,186928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.710501e+00,2.381087e+00,153797
ddnose2ell_flyfemale_framenearfly,1.599724e+00,1.753879e+00,78218
ddnose2ell_flymale_framechase,-2.508497e+00,-2.508904e+00,1918
ddnose2ell_flymale_framenearfly,1.820240e+00,2.793728e+00,75253
decc_flyany_frameany,1.693652e-05,2.562717e+00,479420
decc_flyfemale_frameany,-9.888326e-06,-1.542445e+00,234355
decc_flymale_frameany,3.798752e-05,2.811607e+00,244632
dell2nose_flyany_frameany,1.056774e+01,8.337360e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015993e+01,-1.742477e-01,234364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096876e+01,1.561952e+00,244643
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.290600e+01,1.109996e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.350769e+00,9.450369e-01,487
dist2wall_flyany_framebodyturnstart,9.105868e+00,2.562290e+00,2044
dist2wall_flyany_framecrabwalkall,7.775602e+00,2.241847e+00,40779
dist2wall_flyany_framecrabwalkextreme,1.001166e+01,4.699166e+00,972
dist2wall_flyany_framejump,2.129738e+01,2.627622e+00,1396
dist2wall_flyany_framejumpstart,1.935407e+01,2.446378e+00,522
dist2wall_flyany_framemove,1.057178e+01,2.099495e+00,301270
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.354642e+00,1.701300e+00,2811
dist2wall_flyany_framerightingstart,1.372833e+01,6.139710e-01,340
dist2wall_flyany_framestop,1.680335e+01,9.223655e-01,178170
dist2wall_flyany_frametouch,9.497158e+00,8.382548e-01,9878
dist2wall_flyany_framewalk,1.031150e+01,1.333946e+00,184995
dist2wall_flyany_framewinggrooming,2.264477e+01,1.425515e+00,42341
dist2wall_flyfemale_frameany,1.371736e+01,1.166463e+00,234364
dist2wall_flymale_frameany,1.213096e+01,9.288238e-01,244643
dmax_wing_angle_flyany_frameany,7.626831e-03,4.604840e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.158050e-01,3.202400e-01,516
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.230019e-03,2.837586e-01,234355
dmax_wing_angle_flymale_frameany,9.712331e-03,3.462278e-01,244632
dmax_wing_area_flyany_frameany,-3.641925e-01,-1.128728e+00,479420
dmax_wing_area_flyany_framewingextension,-4.044890e-01,4.544972e-01,516
dmax_wing_area_flyfemale_frameany,-3.724542e-01,-1.071740e+00,234355
dmax_wing_area_flymale_frameany,-3.559583e-01,-7.738864e-01,244632
dmin_wing_angle_flyany_frameany,-7.592177e-03,-4.504395e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.229054e+00,-1.814698e+00,516
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.064152e-03,-2.863370e-01,234355
dmin_wing_angle_flymale_frameany,-9.687291e-03,-3.141112e-01,244632
dmin_wing_area_flyany_frameany,3.642882e-01,1.128781e+00,479420
dmin_wing_area_flyany_framewingextension,-4.042130e-01,-2.030958e+00,516
dmin_wing_area_flyfemale_frameany,3.735458e-01,1.076118e+00,234355
dmin_wing_area_flymale_frameany,3.553305e-01,7.717060e-01,244632
dnose2ell_angle_30tomin30_flyany_frameany,1.112237e+01,7.782054e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081516e+01,-1.976268e-01,234364
dnose2ell_angle_30tomin30_flymale_frameany,1.142710e+01,1.446566e+00,244643
dnose2ell_angle_min20to20_flyany_frameany,3.945986e+01,-8.765461e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.652818e+01,-1.563719e+00,234364
dnose2ell_angle_min20to20_flymale_frameany,4.230184e+01,-4.702501e-03,244643
dnose2ell_angle_min30to30_flyany_frameany,3.194645e+01,-7.670993e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.972746e+01,-1.533971e+00,234364
dnose2ell_angle_min30to30_flymale_frameany,3.409885e+01,1.200059e-01,244643
dnose2ell_flyany_frameany,1.054493e+01,7.811896e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.249803e+00,-8.112786e-01,487
dnose2ell_flyany_framebodyturn,1.053396e+01,1.053722e+00,5226
dnose2ell_flyany_framebodyturnstart,1.042625e+01,1.066537e+00,2044
dnose2ell_flyany_framecrabwalkallstart,1.030720e+01,1.789427e-01,4991
dnose2ell_flyany_framecrabwalkextreme,6.974877e+00,-4.690527e-01,972
dnose2ell_flyany_framecrabwalkextremestart,7.463690e+00,4.846774e-01,295
dnose2ell_flyany_framejumpstart,1.144937e+01,1.104306e+00,522
dnose2ell_flyany_framenearwall,9.719847e+00,6.560733e-01,355322
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.132009e+00,-2.564508e-01,2811
dnose2ell_flyany_framerightingstart,1.050823e+01,2.466786e-01,340
dnose2ell_flyany_framestop,1.052819e+01,4.046843e-01,178170
dnose2ell_flyany_frametouch,1.183600e+00,2.067724e+00,9878
dnose2ell_flyany_framewalk,1.151159e+01,8.786474e-01,184995
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290546e+01,3.471873e-01,42341
dnose2ell_flyfemale_frameany,1.019725e+01,-2.598823e-01,234364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088792e+01,1.493791e+00,244643
dnose2ell_flymale_framechase,2.415852e+00,1.449500e+00,1918
dnose2ell_flymale_framewingextension,1.029165e+01,3.292509e+00,499
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143579e+01,7.399267e-01,479440
dnose2tail_flyany_framemove,1.143520e+01,9.825710e-01,301270
dnose2tail_flyfemale_frameany,1.108175e+01,-3.107797e-01,234364
dnose2tail_flymale_frameany,1.178418e+01,1.442394e+00,244643
dnwingsdetected_flyany_frameany,6.325569e-05,1.384178e+00,479420
dnwingsdetected_flyfemale_frameany,5.176086e-04,5.372478e-01,234355
dnwingsdetected_flymale_frameany,-2.479319e-04,5.431183e-01,244632
dphi_flyany_framemove,-9.210925e-03,-4.472309e-01,301250
dphi_flyfemale_framemove,2.137233e-02,1.928629e-01,150099
dphi_flymale_framemove,-3.687746e-02,-8.165009e-01,150757
dtheta_flyany_frameany,-1.083418e-02,-1.290029e+00,479420
dtheta_flyfemale_frameany,3.381468e-03,4.383892e-01,234355
dtheta_flymale_frameany,-2.345136e-02,-2.162449e+00,244632
du_cor_flyany_frameany,7.535913e+00,1.720228e+00,479420
du_cor_flyfemale_frameany,6.703639e+00,8.696297e-01,234355
du_cor_flymale_frameany,8.338130e+00,2.178169e+00,244632
du_ctr_flyany_frameany,7.966060e+00,1.716318e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.129372e+00,-1.267075e+00,1851
du_ctr_flyany_framebodyturn,5.851868e+00,1.165757e+00,5226
du_ctr_flyany_framecrabwalkall,1.293321e+01,1.830198e+00,40779
du_ctr_flyany_framecrabwalkextreme,1.016510e+00,-8.242228e-01,972
du_ctr_flyany_framejump,3.810507e+01,2.031544e+00,1396
du_ctr_flyany_framemove,1.259808e+01,1.667288e+00,301250
du_ctr_flyany_framenearfly,6.946144e+00,1.496919e+00,153797
du_ctr_flyany_framenearwall,9.002611e+00,2.047919e+00,355306
du_ctr_flyany_framenotnearfly_notnearwall,5.154371e+00,4.405603e-01,105907
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.243668e+00,2.360200e-01,3886
du_ctr_flyany_framestop,1.256798e-01,1.198926e+00,178170
du_ctr_flyany_frametouch,2.358133e+00,-1.220385e-01,9878
