field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529463e-01,2.394692e+00,479981
a_mm_flyfemale_frameany,6.945149e-01,1.922717e+00,238167
a_mm_flymale_frameany,6.120765e-01,2.659289e+00,241327
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.485231e+00,1.742538e+01,3429
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.537798e+00,1.694889e+01,12099
absangle2wall_flyany_framenearwall,1.359252e+00,-1.271673e+00,339548
absangle2wall_flyany_framepivotcenterstart,1.597048e+00,-1.020430e+00,479
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436912e+00,-4.618072e+00,467855
absangle2wall_flyany_frametouch,1.430136e+00,2.816417e-01,17606
absangle2wall_flyany_framewalk,1.337335e+00,1.007673e+00,825
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.379472e+00,-7.281591e-01,207387
absangle2wall_flymale_framenearwall,1.333881e+00,-1.783881e+00,131674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496261e+00,-4.465338e-01,848
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536513e+00,-2.572016e+00,355796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.596698e+00,NaN,432
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533416e+00,-1.471951e+00,346366
absanglefrom1to2_nose2ell_flyany_frametouch,8.737872e-01,5.089994e+00,17606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.392789e+00,-4.073505e+00,211740
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.632142e-01,4.217776e+00,12746
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677722e+00,2.101256e+00,143569
absanglefrom1to2_nose2ell_flymale_frametouch,8.638079e-01,3.417470e+00,4562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.736662e-01,-1.150800e+01,339527
absdangle2wall_flyfemale_framenearwall,2.777045e-01,-1.027224e+01,207375
absdangle2wall_flymale_framenearwall,2.655920e-01,-1.116258e+01,131666
absdtheta_flyany_frameany,2.652507e-01,-1.070422e+01,479955
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.150218e-01,-1.572965e+01,3429
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.257764e+00,-7.758946e+00,12099
absdtheta_flyany_framenearfly,2.664131e-01,-1.007251e+01,355776
absdtheta_flyany_framenearwall,2.736176e-01,-1.155449e+01,339527
absdtheta_flyany_framenotnearfly_notnearwall,2.747387e-01,-5.160472e+00,58687
absdtheta_flyany_framepivotcenter,2.007502e+00,-9.701965e+00,1670
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.416525e-01,-7.482260e+00,467855
absdtheta_flyany_frametouch,4.576144e-01,-1.236266e+01,17606
absdtheta_flyany_framewalk,5.432073e-01,-1.182974e+01,825
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.680621e-01,-9.151040e+00,238153
absdtheta_flymale_frameany,2.602069e-01,-1.093629e+01,241316
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.122395e-01,-9.579949e+00,479955
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.523742e-01,-1.681509e+01,3429
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.005419e-01,-1.455161e+01,12099
absdv_cor_flyany_framenearfly,1.119998e-01,-8.760470e+00,355776
absdv_cor_flyany_framenearwall,1.152495e-01,-1.048606e+01,339527
absdv_cor_flyany_framenotnearfly_notnearwall,1.696005e-01,-3.537718e+00,58687
absdv_cor_flyany_framepivotcenter,1.927289e-02,-4.101317e-01,1670
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.059207e-01,-3.094793e+00,467855
absdv_cor_flyany_frametouch,1.894431e-01,-1.078484e+01,17606
absdv_cor_flyany_framewalk,3.522400e-01,-1.609651e+01,825
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.164378e-01,-8.067782e+00,238153
absdv_cor_flymale_frameany,1.077080e-01,-9.705297e+00,241316
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.080180e+00,-1.217757e+01,355776
absphidiff_nose2ell_flyany_frametouch,1.150534e+00,-1.347719e+01,17606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.068486e+00,-1.347419e+01,211728
absphidiff_nose2ell_flyfemale_frametouch,1.150186e+00,-1.702071e+01,12746
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.091124e+00,-1.074371e+01,143562
absphidiff_nose2ell_flymale_frametouch,1.152353e+00,-7.703119e+00,4562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.481613e-01,-1.050945e+01,479955
abssmoothdtheta_flyfemale_frameany,1.605446e-01,-9.183091e+00,238153
abssmoothdtheta_flymale_frameany,1.347973e-01,-1.045340e+01,241316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725625e+00,1.565729e+00,848
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727013e+00,2.422650e+00,355796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.654061e+00,NaN,432
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.728586e+00,3.765325e+00,346366
absthetadiff_nose2ell_flyany_frametouch,1.677401e+00,-9.333148e-01,17606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614070e+00,2.807783e-01,211740
absthetadiff_nose2ell_flyfemale_frametouch,1.611559e+00,-3.922755e+00,12746
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.840071e+00,4.173320e+00,143569
absthetadiff_nose2ell_flymale_frametouch,1.770994e+00,6.915989e-01,4562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.371533e-01,1.152454e+01,12099
absyaw_flyfemale_framemove,1.044735e+00,1.670528e+01,6488
absyaw_flymale_framemove,8.269688e-01,6.378250e+00,5490
accmag_flyany_frameany,1.848637e+01,-8.739398e+00,479955
accmag_flyfemale_frameany,1.887461e+01,-7.461621e+00,238153
accmag_flymale_frameany,1.797242e+01,-9.274345e+00,241316
angle_biggest_wing_flyany_frameany,6.476588e-02,2.984161e+00,479981
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.815371e-02,-2.088494e-01,238167
angle_biggest_wing_flymale_frameany,9.018847e-02,4.517684e+00,241327
angle_smallest_wing_flyany_frameany,3.282929e-02,4.423264e+00,479981
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.113683e-02,-1.156470e-01,238167
angle_smallest_wing_flymale_frameany,5.408870e-02,6.201096e+00,241327
angleonclosestfly_flyany_framenearfly,-1.641533e-01,5.274485e+00,355796
angleonclosestfly_flyany_framestop_nearfly,-1.695389e-01,3.580399e+00,346366
angleonclosestfly_flyany_frametouch,-5.562918e-01,-6.682125e+00,17606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.358319e-01,3.354194e+00,211740
angleonclosestfly_flyfemale_frametouch,-5.166059e-01,-3.269103e+00,12746
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.914034e-01,4.785090e+00,143569
angleonclosestfly_flymale_frametouch,-6.238390e-01,-5.932535e+00,4562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.731854e-01,1.494833e+01,479981
anglesub_flyfemale_frameany,4.842686e-01,2.842674e+01,238167
anglesub_flymale_frameany,2.616577e-01,3.430774e+00,241327
area_flyany_frameany,1.815357e+00,-3.686234e-01,479981
area_flyfemale_frameany,2.059403e+00,-2.485591e-01,238167
area_flymale_frameany,1.574731e+00,-5.460229e-01,241327
area_inmost_wing_flyany_frameany,7.740222e-01,-3.224631e+00,479981
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.701657e-01,-1.408456e+00,238167
area_inmost_wing_flymale_frameany,6.801732e-01,-4.827390e+00,241327
area_outmost_wing_flyany_frameany,9.333130e-01,-1.114516e-01,479981
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.030026e+00,8.410586e-01,238167
area_outmost_wing_flymale_frameany,8.388848e-01,-1.270276e+00,241327
arena_angle_flyany_frameany,1.713948e+00,1.884310e+01,479981
b_mm_flyany_frameany,2.202621e-01,-2.550566e+00,479981
b_mm_flyfemale_frameany,2.359974e-01,-1.996863e+00,238167
b_mm_flymale_frameany,2.047036e-01,-3.016166e+00,241327
boutfreq_flyany_framebackup,4.166832e-06,-7.293650e+00,479981
boutfreq_flyany_framebodyturn,4.166832e-06,-8.315857e+00,479981
boutfreq_flyany_framecrabwalkall,2.275090e-03,-8.914268e+00,479981
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.123021e+00,479981
boutfreq_flyany_framejump,2.083416e-05,-2.642254e+00,479981
boutfreq_flyany_framepivotcenter,1.000040e-03,1.107435e+01,479981
boutfreq_flyany_framepivottail,0.000000e+00,-9.669771e+00,479981
boutfreq_flyany_framerighting,2.916782e-05,-8.791439e-01,479981
boutfreq_flyany_framestop,5.706476e-03,-7.475512e+00,479981
boutfreq_flyany_frametouch,1.706318e-03,-3.622225e+00,479981
boutfreq_flyany_framewalk,3.333465e-04,-1.175148e+01,479981
boutfreq_flyany_framewingextension,8.333663e-06,-9.891003e-01,479981
boutfreq_flyany_framewingflick,8.333663e-06,-9.496222e-01,479981
boutfreq_flyany_framewinggrooming,4.791856e-05,-6.219021e+00,479981
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,241316
boutfreq_flymale_framechase,0.000000e+00,-1.318718e+00,241316
boutfreq_flymale_framecopulation,4.972733e-05,3.306260e+01,241316
corfrac_maj_flyany_frameany,2.626384e-02,7.585129e+00,479955
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,9.519978e-03,2.500072e+01,3429
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.305417e-02,3.662489e+00,1670
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.575891e-02,7.342729e+00,238153
corfrac_maj_flymale_frameany,1.684998e-02,6.701811e+00,241316
da_flyany_frameany,2.397685e-05,4.753145e+00,479955
da_flyfemale_frameany,4.003226e-05,2.319738e+00,238153
da_flymale_frameany,1.940874e-05,-2.290023e-01,241316
dangle2wall_flyany_framenearwall,5.113926e-03,-6.489053e-01,339527
dangle2wall_flyfemale_framenearwall,4.039050e-03,-9.869105e-01,207375
dangle2wall_flymale_framenearwall,6.477379e-03,4.498069e-02,131666
dangle_biggest_wing_flyany_frameany,1.343009e-01,1.334751e+01,479955
dangle_biggest_wing_flyfemale_frameany,1.168684e-01,1.098236e+01,238153
dangle_biggest_wing_flymale_frameany,1.524397e-01,1.201491e+01,241316
dangle_smallest_wing_flyany_frameany,-1.342213e-01,-1.334001e+01,479955
dangle_smallest_wing_flyfemale_frameany,-1.174109e-01,-1.100621e+01,238153
dangle_smallest_wing_flymale_frameany,-1.518516e-01,-1.193887e+01,241316
danglesub_flyany_framemove,4.170325e-03,8.672304e+00,12076
danglesub_flyany_framenearfly,-1.064802e-03,6.025428e+00,355776
danglesub_flyfemale_framenearfly,-3.886993e-04,5.684126e+00,211728
danglesub_flymale_framenearfly,-1.908325e-03,5.764315e+00,143562
darea_flyany_frameany,1.166655e-05,1.305485e+00,479955
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,-3.312493e-02,-5.116233e+00,252
darea_flyany_framecrabwalkall,-8.888128e-02,-8.936432e+00,3429
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.323128e-01,1.421386e+00,1670
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.765875e-04,3.569702e+00,467855
darea_flyany_frametouch,3.385664e-02,8.298326e+00,17606
darea_flyany_framewalk,8.984385e-02,1.294178e+01,825
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.596180e-05,1.244620e+00,238153
darea_flymale_frameany,3.479754e-05,-8.325874e-01,241316
darea_inmost_wing_flyany_frameany,-6.388257e-02,-8.169309e+00,479955
darea_inmost_wing_flyfemale_frameany,-2.853027e-02,-5.591427e+00,238153
darea_inmost_wing_flymale_frameany,-9.970472e-02,-8.308901e+00,241316
darea_outmost_wing_flyany_frameany,6.443700e-02,8.194165e+00,479955
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.879221e-02,5.611193e+00,238153
darea_outmost_wing_flymale_frameany,1.001874e-01,8.353520e+00,241316
db_flyany_frameany,-3.060980e-06,-1.437069e+00,479955
db_flyfemale_frameany,-4.373371e-06,4.465191e-01,238153
db_flymale_frameany,-2.436667e-06,-1.342246e+00,241316
dcenter_flyany_frameany,7.096784e+00,-1.145988e+01,479981
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.872100e+00,-1.197501e+01,1092
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.256348e+00,-1.235572e+01,12099
dcenter_flyany_framenearwall,6.562112e+00,-1.310647e+01,339548
dcenter_flyany_framepivotcenter,7.593315e+00,-1.613924e+00,1670
dcenter_flyany_framepivotcenterstart,7.629200e+00,-2.146732e+00,479
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.087208e+00,-7.796248e+00,467855
dcenter_flyany_frametouch,2.620359e+00,-8.209881e+00,17606
dcenter_flyany_framewalk,9.368227e+00,-8.295566e+00,825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,4.348393e+00,-1.865459e+01,238167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.820068e+00,-3.453089e+00,241327
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.004386e-03,-6.956842e+00,12076
ddcenter_flyany_framenearfly,3.619615e-03,-4.645902e+00,355776
ddcenter_flyfemale_framenearfly,1.901143e-03,-4.452628e+00,211728
ddcenter_flymale_framenearfly,5.021990e-03,-4.678090e+00,143562
ddell2nose_flyany_framenearfly,1.252339e-02,-5.502832e+00,355776
ddell2nose_flyfemale_framenearfly,4.251939e-03,-5.236184e+00,211728
ddell2nose_flymale_framenearfly,2.004081e-02,-5.659890e+00,143562
ddist2wall_flyany_framenearwall,1.058579e-03,-2.838436e+00,339527
ddist2wall_flyfemale_framenearwall,-4.930961e-04,-2.762378e+00,207375
ddist2wall_flymale_framenearwall,2.975576e-03,-1.783572e+00,131666
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.375471e-03,-5.566029e+00,355776
ddnose2ell_flyfemale_framenearfly,5.196891e-03,-5.230403e+00,211728
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.355989e-02,-5.532588e+00,143562
decc_flyany_frameany,-9.385503e-06,-2.795436e+00,479955
decc_flyfemale_frameany,-1.257806e-05,-1.536389e+00,238153
decc_flymale_frameany,-1.644541e-05,-1.319692e+00,241316
dell2nose_flyany_frameany,6.162789e+00,-1.140483e+01,479981
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.342319e+00,-1.832630e+01,238167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.957038e+00,-3.527525e+00,241327
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.593713e+01,5.141146e+00,479981
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.595525e+01,2.764954e+01,3429
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.312822e+01,8.047800e+00,12099
dist2wall_flyany_framepivotcenterstart,1.296241e+01,-1.621982e+00,479
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599260e+01,1.262868e+00,467855
dist2wall_flyany_frametouch,1.344421e+01,8.185673e+00,17606
dist2wall_flyany_framewalk,1.298550e+01,6.687532e+00,825
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.179941e+01,5.285189e-02,238167
dist2wall_flymale_frameany,2.003793e+01,9.418318e+00,241327
dmax_wing_angle_flyany_frameany,-1.956349e-02,-4.017378e+00,479955
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.025199e-02,8.892959e-01,238153
dmax_wing_angle_flymale_frameany,-4.917988e-02,-5.315344e+00,241316
dmax_wing_area_flyany_frameany,-5.798774e-01,-7.358706e+00,479955
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.908532e-01,-8.309922e+00,238153
dmax_wing_area_flymale_frameany,-4.700547e-01,-3.751452e+00,241316
dmin_wing_angle_flyany_frameany,1.964314e-02,4.035965e+00,479955
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.079448e-02,-1.003924e+00,238153
dmin_wing_angle_flymale_frameany,4.976800e-02,5.403782e+00,241316
dmin_wing_area_flyany_frameany,5.804318e-01,7.370590e+00,479955
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.911152e-01,8.290976e+00,238153
dmin_wing_area_flymale_frameany,4.705374e-01,3.767122e+00,241316
dnose2ell_angle_30tomin30_flyany_frameany,6.414702e+00,-1.194677e+01,479981
dnose2ell_angle_30tomin30_flyfemale_frameany,3.455595e+00,-1.966933e+01,238167
dnose2ell_angle_30tomin30_flymale_frameany,9.345796e+00,-3.505643e+00,241327
dnose2ell_angle_min20to20_flyany_frameany,4.461969e+01,1.562808e+00,479981
dnose2ell_angle_min20to20_flyfemale_frameany,1.320754e+01,-1.757356e+01,238167
dnose2ell_angle_min20to20_flymale_frameany,7.568655e+01,1.686885e+01,241327
dnose2ell_angle_min30to30_flyany_frameany,3.503575e+01,8.932153e-01,479981
dnose2ell_angle_min30to30_flyfemale_frameany,1.064000e+01,-1.814532e+01,238167
dnose2ell_angle_min30to30_flymale_frameany,5.916390e+01,1.644205e+01,241327
dnose2ell_flyany_frameany,6.188744e+00,-1.128471e+01,479981
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.910193e+00,-1.176983e+01,1092
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.561714e+00,-1.305167e+01,339548
dnose2ell_flyany_framepivotcenter,6.792439e+00,-1.583848e+00,1670
dnose2ell_flyany_framepivotcenterstart,6.836275e+00,-2.119496e+00,479
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.177274e+00,-7.765212e+00,467855
dnose2ell_flyany_frametouch,8.202207e-01,-8.118249e+00,17606
dnose2ell_flyany_framewalk,8.237594e+00,-8.847063e+00,825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,3.288768e+00,-1.906012e+01,238167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.061086e+00,-2.982076e+00,241327
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.000898e+00,-1.160123e+01,479981
dnose2tail_flyany_framemove,7.260194e+00,-1.211548e+01,12099
dnose2tail_flyfemale_frameany,4.139030e+00,-1.932749e+01,238167
dnose2tail_flymale_frameany,9.834673e+00,-3.231099e+00,241327
dnwingsdetected_flyany_frameany,1.895528e-04,3.563122e+00,479955
dnwingsdetected_flyfemale_frameany,2.983556e-20,-6.953530e-01,238153
dnwingsdetected_flymale_frameany,2.513352e-04,1.852906e+00,241316
dphi_flyany_framemove,-3.664637e-03,-2.521213e-01,12076
dphi_flyfemale_framemove,-2.021258e-01,-3.857732e+00,6476
dphi_flymale_framemove,1.458128e-01,2.701764e+00,5480
dtheta_flyany_frameany,-1.205385e-02,-1.232095e+00,479955
dtheta_flyfemale_frameany,-2.089066e-02,-1.896820e+00,238153
dtheta_flymale_frameany,-2.707065e-03,4.438663e-02,241316
du_cor_flyany_frameany,5.662000e-02,-7.587086e+00,479955
du_cor_flyfemale_frameany,5.471442e-02,-6.908480e+00,238153
du_cor_flymale_frameany,5.876701e-02,-7.146434e+00,241316
du_ctr_flyany_frameany,9.433166e-02,-7.707476e+00,479955
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.376258e-01,-1.363796e+01,3429
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.843292e-01,-1.071373e+01,12099
du_ctr_flyany_framenearfly,8.387028e-02,-7.595351e+00,355776
du_ctr_flyany_framenearwall,9.151230e-02,-8.230754e+00,339527
du_ctr_flyany_framenotnearfly_notnearwall,4.716971e-01,-3.542444e+00,58687
du_ctr_flyany_framepivotcenter,2.170118e-01,1.428932e-01,1670
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.261496e-02,-1.562360e+00,467855
du_ctr_flyany_frametouch,4.538108e-02,-8.685607e+00,17606
du_ctr_flyany_framewalk,1.992932e+00,-1.389102e+01,825
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.473823e-02,-7.004253e+00,238153
du_ctr_flymale_frameany,9.435143e-02,-7.250095e+00,241316
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.424349e-02,-7.706381e+00,479955
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.483581e-02,-7.002979e+00,238153
du_tail_flymale_frameany,9.393540e-02,-7.249702e+00,241316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,2.415967e-01,-1.421149e+00,252
duration_flyany_framecrabwalkall,1.011870e-01,-1.122999e+01,3429
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.304195e-01,-8.555394e+00,12099
duration_flyany_framepivotcenter,1.154991e-01,8.185953e+00,1670
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.139002e+01,7.641323e+01,467855
