field,value,zscore,nflyframes
a_mm_flyany_frameany,6.621374e-01,2.878861e+00,479286
a_mm_flyfemale_frameany,7.058115e-01,2.605966e+00,239469
a_mm_flymale_frameany,6.185150e-01,2.721116e+00,239557
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.273413e+00,6.397648e+00,603
absangle2wall_flyany_framecrabwalkall,1.355512e+00,1.113648e+01,16199
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371138e+00,4.797715e+00,282833
absangle2wall_flyany_framenearwall,1.268742e+00,-3.946382e+00,368130
absangle2wall_flyany_framepivotcenterstart,9.171769e-01,-9.622790e+00,868
absangle2wall_flyany_framepivottailstart,1.034915e+00,1.018904e+01,254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.194247e+00,-1.118232e+01,196453
absangle2wall_flyany_frametouch,1.176374e+00,-7.185353e+00,23857
absangle2wall_flyany_framewalk,1.430208e+00,6.117728e+00,85864
absangle2wall_flyany_framewinggrooming,5.150697e-01,-1.555230e+01,6302
absangle2wall_flyfemale_framenearwall,1.258988e+00,-4.385833e+00,177097
absangle2wall_flymale_framenearwall,1.279254e+00,-2.932820e+00,190820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627762e+00,2.587513e+00,215
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687609e+00,4.988232e+00,1205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.782132e+00,8.331737e+00,218471
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.935304e+00,NaN,538
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.846742e+00,5.739099e+00,104779
absanglefrom1to2_nose2ell_flyany_frametouch,1.321380e+00,2.054848e+01,23857
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775015e+00,2.721024e+00,117553
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.292704e+00,2.237625e+01,15440
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.789227e+00,4.391594e+00,100660
absanglefrom1to2_nose2ell_flymale_frametouch,1.348233e+00,1.311192e+01,8267
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.020884e+00,-4.703071e+00,368111
absdangle2wall_flyfemale_framenearwall,9.067936e-01,-5.282958e+00,177085
absdangle2wall_flymale_framenearwall,1.134174e+00,-3.459647e+00,190813
absdtheta_flyany_frameany,9.125878e-01,-4.301307e+00,479259
absdtheta_flyany_framebackup,2.071811e+00,-2.826903e+00,622
absdtheta_flyany_framebodyturn,4.373608e+00,-4.636587e+00,1465
absdtheta_flyany_framecrabwalkall,1.168554e+00,-5.549344e+00,16198
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.294290e+00,-7.172371e+00,282806
absdtheta_flyany_framenearfly,9.439827e-01,-4.404967e+00,218455
absdtheta_flyany_framenearwall,1.019206e+00,-4.694355e+00,368111
absdtheta_flyany_framenotnearfly_notnearwall,5.919481e-01,-2.031450e+00,90233
absdtheta_flyany_framepivotcenter,4.222417e+00,-4.623740e+00,2712
absdtheta_flyany_framepivottail,4.973462e+00,-1.062425e+00,866
absdtheta_flyany_framerighting,5.652116e+00,-6.716517e+00,661
absdtheta_flyany_framestop,4.406357e-01,1.909046e+00,196453
absdtheta_flyany_frametouch,1.242787e+00,-4.595974e+00,23857
absdtheta_flyany_framewalk,9.383081e-01,-7.355262e+00,85864
absdtheta_flyany_framewingextension,1.578554e+00,1.047868e+00,212
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.144275e+00,2.000653e+01,6302
absdtheta_flyfemale_frameany,8.054857e-01,-4.599022e+00,239452
absdtheta_flymale_frameany,1.018908e+00,-3.377579e+00,239547
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.215075e-01,-6.267210e+00,479259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.405384e-01,-4.993526e+00,622
absdv_cor_flyany_framebodyturn,1.441801e+00,-5.992792e+00,1465
absdv_cor_flyany_framecrabwalkall,2.411520e+00,-1.027758e+01,16198
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.051229e+00,-1.069929e+01,282806
absdv_cor_flyany_framenearfly,6.064706e-01,-6.392988e+00,218455
absdv_cor_flyany_framenearwall,7.847544e-01,-7.388586e+00,368111
absdv_cor_flyany_framenotnearfly_notnearwall,5.728359e-01,-6.539349e-01,90233
absdv_cor_flyany_framepivotcenter,2.063926e-02,-3.464176e-01,2712
absdv_cor_flyany_framepivottail,1.539395e+00,-4.047124e+00,866
absdv_cor_flyany_framerighting,2.927757e+00,-7.837423e+00,661
absdv_cor_flyany_framestop,1.541990e-01,2.082571e+00,196453
absdv_cor_flyany_frametouch,5.797661e-01,-8.704040e+00,23857
absdv_cor_flyany_framewalk,1.315767e+00,-1.095300e+01,85864
absdv_cor_flyany_framewingextension,6.693390e-01,-9.780087e-01,212
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.751478e-01,5.856152e+00,6302
absdv_cor_flyfemale_frameany,5.256042e-01,-6.113948e+00,239452
absdv_cor_flymale_frameany,9.176385e-01,-5.511825e+00,239547
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.610489e+00,-4.418206e-01,218455
absphidiff_nose2ell_flyany_frametouch,1.564053e+00,-8.579258e-01,23857
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606760e+00,-7.586183e-01,117541
absphidiff_nose2ell_flyfemale_frametouch,1.525107e+00,-3.748852e+00,15440
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614770e+00,-1.733562e-01,100656
absphidiff_nose2ell_flymale_frametouch,1.606666e+00,8.905171e-01,8267
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.768890e-01,-4.233424e+00,479259
abssmoothdtheta_flyfemale_frameany,6.006205e-01,-4.660678e+00,239452
abssmoothdtheta_flymale_frameany,7.527801e-01,-3.175267e+00,239547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567646e+00,-1.731652e+00,1205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540021e+00,-1.117875e+00,218471
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.225256e+00,NaN,538
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486957e+00,-1.139270e+00,104779
absthetadiff_nose2ell_flyany_frametouch,1.341759e+00,-6.295406e+00,23857
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584843e+00,-7.425027e-01,117553
absthetadiff_nose2ell_flyfemale_frametouch,1.310383e+00,-1.055459e+01,15440
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.495676e+00,-1.426250e+00,100660
absthetadiff_nose2ell_flymale_frametouch,1.375133e+00,-2.619309e+00,8267
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.295884e-01,-2.012772e+00,282833
absyaw_flyfemale_framemove,6.236853e-01,6.761505e-01,120201
absyaw_flymale_framemove,4.345794e-01,-3.424175e+00,162491
accmag_flyany_frameany,6.225981e+01,-4.713194e+00,479259
accmag_flyfemale_frameany,5.032968e+01,-5.238726e+00,239452
accmag_flymale_frameany,7.413253e+01,-3.557430e+00,239547
angle_biggest_wing_flyany_frameany,4.944399e-02,1.451105e+00,479286
angle_biggest_wing_flyany_framewingextension,7.564037e-01,1.481684e+00,212
angle_biggest_wing_flyfemale_frameany,5.194754e-02,1.579934e+00,239469
angle_biggest_wing_flymale_frameany,4.675041e-02,9.315557e-01,239557
angle_smallest_wing_flyany_frameany,1.627879e-02,1.119875e+00,479286
angle_smallest_wing_flyany_framewingextension,4.975481e-02,-1.749285e+00,212
angle_smallest_wing_flyfemale_frameany,1.705426e-02,1.446050e+00,239469
angle_smallest_wing_flymale_frameany,1.553057e-02,5.346737e-01,239557
angleonclosestfly_flyany_framenearfly,-1.818193e-01,4.903255e+00,218471
angleonclosestfly_flyany_framestop_nearfly,-1.850760e-01,3.364732e+00,104779
angleonclosestfly_flyany_frametouch,-2.561925e-01,1.756854e+00,23857
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.059500e-01,2.350933e+00,117553
angleonclosestfly_flyfemale_frametouch,-2.486537e-01,1.805874e+00,15440
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.576033e-01,6.344274e+00,100660
angleonclosestfly_flymale_frametouch,-2.639102e-01,5.530610e-01,8267
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.189559e-01,2.199456e+00,479286
anglesub_flyfemale_frameany,2.494412e-01,5.883775e+00,239469
anglesub_flymale_frameany,1.874724e-01,-5.267059e-01,239557
area_flyany_frameany,1.940396e+00,2.082874e+00,479286
area_flyfemale_frameany,2.181066e+00,1.702679e+00,239469
area_flymale_frameany,1.699784e+00,2.257592e+00,239557
area_inmost_wing_flyany_frameany,8.634192e-01,-3.372766e-02,479286
area_inmost_wing_flyany_framewingextension,5.812373e-01,-2.318375e+00,212
area_inmost_wing_flyany_framewinggrooming,3.567098e-01,-1.491601e+00,6302
area_inmost_wing_flyfemale_frameany,8.805725e-01,-8.143226e-01,239469
area_inmost_wing_flymale_frameany,8.467017e-01,8.867814e-01,239557
area_outmost_wing_flyany_frameany,9.666794e-01,1.394441e+00,479286
area_outmost_wing_flyany_framewingextension,1.449277e+00,5.512239e+00,212
area_outmost_wing_flyany_framewinggrooming,8.672140e-01,9.585622e-01,6302
area_outmost_wing_flyfemale_frameany,1.007234e+00,5.942197e-01,239469
area_outmost_wing_flymale_frameany,9.263796e-01,2.098478e+00,239557
arena_angle_flyany_frameany,6.978097e-01,7.731901e+00,479286
b_mm_flyany_frameany,2.322488e-01,1.199365e+00,479286
b_mm_flyfemale_frameany,2.458658e-01,7.763692e-01,239469
b_mm_flymale_frameany,2.186190e-01,1.470978e+00,239557
boutfreq_flyany_framebackup,2.691504e-04,-5.481326e+00,479286
boutfreq_flyany_framebodyturn,1.262294e-03,-5.578825e+00,479286
boutfreq_flyany_framecrabwalkall,6.591054e-03,-4.465047e+00,479286
boutfreq_flyany_framecrabwalkextreme,5.842023e-05,-4.861050e+00,479286
boutfreq_flyany_framejump,3.129655e-05,-2.695975e+00,479286
boutfreq_flyany_framepivotcenter,1.811027e-03,2.523873e+01,479286
boutfreq_flyany_framepivottail,5.383007e-04,-8.910730e+00,479286
boutfreq_flyany_framerighting,2.900147e-04,9.698769e-01,479286
boutfreq_flyany_framestop,3.366049e-02,1.950068e+01,479286
boutfreq_flyany_frametouch,3.701339e-03,-8.649788e-01,479286
boutfreq_flyany_framewalk,1.559820e-02,-2.114552e+00,479286
boutfreq_flyany_framewingextension,8.137104e-05,-3.899131e-01,479286
boutfreq_flyany_framewingflick,1.585692e-04,2.537301e-01,479286
boutfreq_flyany_framewinggrooming,1.007749e-03,-2.016214e+00,479286
boutfreq_flymale_frameattemptedcopulation,4.174546e-05,4.040508e-01,239547
boutfreq_flymale_framechase,1.294109e-04,-1.077406e+00,239547
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239547
corfrac_maj_flyany_frameany,-5.760816e-02,2.634969e+00,479259
corfrac_maj_flyany_framebackup,-1.415000e-01,6.134418e+00,622
corfrac_maj_flyany_framebodyturn,-6.582462e-01,9.921837e+00,1465
corfrac_maj_flyany_framecrabwalkall,-2.743025e-01,2.699614e+00,16198
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,5.192319e-04,5.364122e+00,2712
corfrac_maj_flyany_framepivottail,-7.138132e-01,-3.142280e+00,866
corfrac_maj_flyfemale_frameany,-4.105752e-02,3.487883e+00,239452
corfrac_maj_flymale_frameany,-7.432395e-02,1.217240e+00,239547
da_flyany_frameany,-5.167747e-05,-6.126259e+00,479259
da_flyfemale_frameany,-1.158428e-04,-1.645015e+00,239452
da_flymale_frameany,-4.951312e-05,-2.562257e+00,239547
dangle2wall_flyany_framenearwall,8.491862e-03,-1.550664e+00,368111
dangle2wall_flyfemale_framenearwall,6.181036e-03,-1.998512e+00,177085
dangle2wall_flymale_framenearwall,1.096697e-02,-4.773168e-01,190813
dangle_biggest_wing_flyany_frameany,1.529752e-01,1.519044e+01,479259
dangle_biggest_wing_flyfemale_frameany,1.486835e-01,1.385514e+01,239452
dangle_biggest_wing_flymale_frameany,1.574552e-01,1.250872e+01,239547
dangle_smallest_wing_flyany_frameany,-1.529985e-01,-1.519248e+01,479259
dangle_smallest_wing_flyfemale_frameany,-1.483600e-01,-1.379368e+01,239452
dangle_smallest_wing_flymale_frameany,-1.574622e-01,-1.247522e+01,239547
danglesub_flyany_framemove,-8.274242e-03,3.157824e+00,282806
danglesub_flyany_framenearfly,-2.647057e-02,4.964463e+00,218455
danglesub_flyfemale_framenearfly,-1.604156e-02,5.498889e+00,117541
danglesub_flymale_framenearfly,-3.660966e-02,4.045491e+00,100656
darea_flyany_frameany,-6.457354e-05,-1.367481e+00,479259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.550169e-02,5.866491e+00,622
darea_flyany_framebodyturn,-1.103264e-01,-1.952761e+00,1465
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185958e-02,1.537395e+00,16198
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.562040e-02,5.270018e-01,2712
darea_flyany_framepivottail,-9.722958e-03,1.943257e+00,866
darea_flyany_framerighting,-9.719784e-01,-1.072626e+01,661
darea_flyany_framestop,-7.346517e-04,4.229225e+00,196453
darea_flyany_frametouch,1.011684e-02,6.855951e+00,23857
darea_flyany_framewalk,3.477163e-02,1.358952e+00,85864
darea_flyany_framewingextension,-7.272224e-02,-3.518959e-01,212
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.236341e-02,1.644571e+01,6302
darea_flyfemale_frameany,-1.814642e-04,4.537092e-01,239452
darea_flymale_frameany,-2.670154e-04,-2.987280e+00,239547
darea_inmost_wing_flyany_frameany,-9.352515e-02,-1.025283e+01,479259
darea_inmost_wing_flyfemale_frameany,-8.163880e-02,-8.438072e+00,239452
darea_inmost_wing_flymale_frameany,-1.059578e-01,-9.006064e+00,239547
darea_outmost_wing_flyany_frameany,9.395889e-02,1.026939e+01,479259
darea_outmost_wing_flyany_framewingextension,-8.132036e-01,-1.097547e+00,212
darea_outmost_wing_flyfemale_frameany,8.162110e-02,8.449466e+00,239452
darea_outmost_wing_flymale_frameany,1.063956e-01,9.054174e+00,239547
db_flyany_frameany,1.556749e-05,6.911220e+00,479259
db_flyfemale_frameany,3.118341e-05,3.940487e+00,239452
db_flymale_frameany,-1.184090e-05,-2.483370e+00,239547
dcenter_flyany_frameany,1.123377e+01,-1.283928e-01,479286
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.273011e+01,3.628763e+00,1465
dcenter_flyany_framebodyturnstart,1.269352e+01,3.896393e+00,603
dcenter_flyany_framecrabwalkallstart,1.247129e+01,2.597865e+00,3159
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177129e+01,1.717106e+00,282833
dcenter_flyany_framenearwall,9.841474e+00,-2.300863e+00,368130
dcenter_flyany_framepivotcenter,7.381868e+00,-2.234603e+00,2712
dcenter_flyany_framepivotcenterstart,7.693528e+00,-2.092145e+00,868
dcenter_flyany_framepivottailstart,1.254234e+01,5.393531e+00,254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.962987e+00,-4.737618e+00,196453
dcenter_flyany_frametouch,2.296597e+00,-1.805115e+01,23857
dcenter_flyany_framewalk,1.412280e+01,5.756325e+00,85864
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.295679e+00,-1.058011e+01,6302
dcenter_flyfemale_frameany,1.013548e+01,-2.988102e+00,239469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234126e+01,2.357135e+00,239557
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.992381e-02,-6.907325e+00,282806
ddcenter_flyany_framenearfly,4.408324e-02,-4.837955e+00,218455
ddcenter_flyfemale_framenearfly,2.907630e-02,-4.821867e+00,117541
ddcenter_flymale_framenearfly,5.997941e-02,-4.685019e+00,100656
ddell2nose_flyany_framenearfly,2.621926e-01,-4.983680e+00,218455
ddell2nose_flyfemale_framenearfly,2.361458e-01,-4.804543e+00,117541
ddell2nose_flymale_framenearfly,2.887247e-01,-5.057614e+00,100656
ddist2wall_flyany_framenearwall,3.495921e-03,-3.084092e+00,368111
ddist2wall_flyfemale_framenearwall,1.235280e-03,-3.160479e+00,177085
ddist2wall_flymale_framenearwall,5.677034e-03,-1.872304e+00,190813
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.860534e-01,-4.911573e+00,218455
ddnose2ell_flyfemale_framenearfly,2.080119e-01,-5.073357e+00,117541
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.654283e-01,-4.441250e+00,100656
decc_flyany_frameany,7.462066e-05,1.321700e+01,479259
decc_flyfemale_frameany,1.590228e-04,1.003544e+01,239452
decc_flymale_frameany,7.700142e-06,4.740505e-01,239547
dell2nose_flyany_frameany,1.039396e+01,7.367747e-02,479286
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.233353e+00,-2.715261e+00,239469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156391e+01,2.530592e+00,239557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195335e+01,-1.150531e-01,479286
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.029420e+00,-9.822508e-01,603
dist2wall_flyany_framecrabwalkall,8.872902e+00,5.849198e+00,16199
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.739220e+00,9.153736e-01,282833
dist2wall_flyany_framepivotcenterstart,6.892354e+00,-4.764770e+00,868
dist2wall_flyany_framepivottailstart,4.806739e+00,-4.082472e+00,254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339163e+01,-1.748871e+00,196453
dist2wall_flyany_frametouch,6.072322e+00,-4.625271e+00,23857
dist2wall_flyany_framewalk,7.812620e+00,-1.713244e+00,85864
dist2wall_flyany_framewinggrooming,3.971628e+00,-1.037612e+01,6302
dist2wall_flyfemale_frameany,1.323546e+01,7.241508e-01,239469
dist2wall_flymale_frameany,1.067724e+01,-9.241941e-01,239557
dmax_wing_angle_flyany_frameany,2.354854e-02,2.963868e+00,479259
dmax_wing_angle_flyany_framewingextension,-2.904534e-01,8.024298e-01,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.554640e-02,-3.058714e+00,239452
dmax_wing_angle_flymale_frameany,6.216996e-02,5.436555e+00,239547
dmax_wing_area_flyany_frameany,-6.182904e-01,-8.173232e+00,479259
dmax_wing_area_flyany_framewingextension,-8.132036e-01,-6.921231e-01,212
dmax_wing_area_flyfemale_frameany,-5.248970e-01,-4.542560e+00,239452
dmax_wing_area_flymale_frameany,-7.112176e-01,-8.571997e+00,239547
dmin_wing_angle_flyany_frameany,-2.357182e-02,-2.963186e+00,479259
dmin_wing_angle_flyany_framewingextension,-2.194294e-01,1.429729e+00,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.586995e-02,3.077264e+00,239452
dmin_wing_angle_flymale_frameany,-6.217689e-02,-5.405166e+00,239547
dmin_wing_area_flyany_frameany,6.187241e-01,8.181506e+00,479259
dmin_wing_area_flyany_framewingextension,2.566967e-01,-6.186329e-01,212
dmin_wing_area_flyfemale_frameany,5.248792e-01,4.519336e+00,239452
dmin_wing_area_flymale_frameany,7.116554e-01,8.588014e+00,239547
dnose2ell_angle_30tomin30_flyany_frameany,1.094467e+01,6.963332e-02,479286
dnose2ell_angle_30tomin30_flyfemale_frameany,9.851178e+00,-2.759944e+00,239469
dnose2ell_angle_30tomin30_flymale_frameany,1.204795e+01,2.439681e+00,239557
dnose2ell_angle_min20to20_flyany_frameany,4.908101e+01,5.057082e+00,479286
dnose2ell_angle_min20to20_flyfemale_frameany,4.206902e+01,9.354482e-01,239469
dnose2ell_angle_min20to20_flymale_frameany,5.612073e+01,6.672003e+00,239557
dnose2ell_angle_min30to30_flyany_frameany,3.914575e+01,4.854248e+00,479286
dnose2ell_angle_min30to30_flyfemale_frameany,3.382068e+01,8.410407e-01,239469
dnose2ell_angle_min30to30_flymale_frameany,4.449363e+01,6.557096e+00,239557
dnose2ell_flyany_frameany,1.041429e+01,1.268139e-01,479286
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.192949e+01,3.779168e+00,1465
dnose2ell_flyany_framebodyturnstart,1.188856e+01,3.970112e+00,603
dnose2ell_flyany_framecrabwalkallstart,1.162569e+01,2.630945e+00,3159
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.048870e+00,-1.755293e+00,368130
dnose2ell_flyany_framepivotcenter,6.770302e+00,-2.027068e+00,2712
dnose2ell_flyany_framepivotcenterstart,7.072578e+00,-1.918107e+00,868
dnose2ell_flyany_framepivottailstart,1.168879e+01,5.132274e+00,254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.216917e+00,-4.382964e+00,196453
dnose2ell_flyany_frametouch,9.055380e-01,-6.378401e+00,23857
dnose2ell_flyany_framewalk,1.318696e+01,5.532664e+00,85864
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.082854e+00,-9.654115e+00,6302
dnose2ell_flyfemale_frameany,9.335041e+00,-2.695766e+00,239469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150277e+01,2.462594e+00,239557
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128030e+01,3.217030e-02,479286
dnose2tail_flyany_framemove,1.178033e+01,1.707376e+00,282833
dnose2tail_flyfemale_frameany,1.020365e+01,-2.799467e+00,239469
dnose2tail_flymale_frameany,1.236542e+01,2.353510e+00,239557
dnwingsdetected_flyany_frameany,6.329021e-05,1.381396e+00,479259
dnwingsdetected_flyfemale_frameany,3.800228e-04,2.662922e-01,239452
dnwingsdetected_flymale_frameany,-3.798720e-04,-1.454470e-01,239547
dphi_flyany_framemove,-1.623313e-02,-7.762859e-02,282806
dphi_flyfemale_framemove,2.880660e-02,7.257228e-01,120184
dphi_flymale_framemove,-6.224195e-02,-8.918642e-01,162481
dtheta_flyany_frameany,-1.675974e-02,-1.940591e+00,479259
dtheta_flyfemale_frameany,-1.072859e-02,-9.882236e-01,239452
dtheta_flymale_frameany,-2.280886e-02,-1.915754e+00,239547
du_cor_flyany_frameany,2.225964e+00,-5.043579e+00,479259
du_cor_flyfemale_frameany,1.372708e+00,-5.697442e+00,239452
du_cor_flymale_frameany,3.081187e+00,-3.787141e+00,239547
du_ctr_flyany_frameany,2.571522e+00,-4.847482e+00,479259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.240549e+00,5.287021e+00,622
du_ctr_flyany_framebodyturn,2.904636e+00,-8.249278e+00,1465
du_ctr_flyany_framecrabwalkall,4.548290e+00,-8.330264e+00,16198
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.718947e+00,-7.542000e+00,282806
du_ctr_flyany_framenearfly,1.924202e+00,-5.413850e+00,218455
du_ctr_flyany_framenearwall,2.688691e+00,-5.596666e+00,368111
du_ctr_flyany_framenotnearfly_notnearwall,2.574794e+00,-1.132463e+00,90233
du_ctr_flyany_framepivotcenter,1.233848e-01,-4.668180e-01,2712
du_ctr_flyany_framerighting,1.543764e+00,-4.998347e+00,661
du_ctr_flyany_framestop,3.252388e-01,2.048974e+01,196453
du_ctr_flyany_frametouch,8.817163e-01,-6.062699e+00,23857
du_ctr_flyany_framewalk,6.149287e+00,-9.926599e+00,85864
du_ctr_flyany_framewingextension,6.947059e-01,-2.456141e+00,212
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.360240e-01,1.112850e+00,6302
du_ctr_flyfemale_frameany,1.652347e+00,-5.543049e+00,239452
du_ctr_flymale_frameany,3.492983e+00,-3.560944e+00,239547
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.571720e+00,-4.846828e+00,479259
