field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446034e-01,4.835154e-01,455449
a_mm_flyfemale_frameany,6.878927e-01,3.056683e-01,213079
a_mm_flymale_frameany,6.064116e-01,1.233547e+00,241477
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.081540e-01,2.717199e+00,414
absangle2wall_flyany_framebodyturnstart,1.136062e+00,7.578257e-01,1690
absangle2wall_flyany_framecrabwalkall,1.126613e+00,-6.399212e-01,57876
absangle2wall_flyany_framecrabwalkextreme,1.035874e+00,1.527303e+00,1391
absangle2wall_flyany_framejump,1.634088e+00,-1.301105e+00,699
absangle2wall_flyany_framejumpstart,1.758988e+00,5.743652e-01,253
absangle2wall_flyany_framemove,1.300472e+00,-3.297033e-01,264564
absangle2wall_flyany_framenearwall,1.367423e+00,-2.563175e-01,330540
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.673473e-01,1.446635e+00,2424
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.784365e+00,2.138858e+00,190885
absangle2wall_flyany_frametouch,1.432396e+00,2.134355e-01,9929
absangle2wall_flyany_framewalk,1.326134e+00,-1.681933e+00,157860
absangle2wall_flyany_framewinggrooming,1.834310e+00,2.658542e+00,28824
absangle2wall_flyfemale_framenearwall,1.360134e+00,-1.032729e+00,146670
absangle2wall_flymale_framenearwall,1.375044e+00,5.293061e-01,182993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.378399e+00,-4.319888e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524890e+00,1.434910e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440757e+00,4.371751e-01,1863
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543105e+00,-5.339691e-01,137251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.351102e+00,-3.125225e+00,1018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520345e+00,-3.525922e-01,48487
absanglefrom1to2_nose2ell_flyany_frametouch,6.979476e-01,-1.083173e+00,9929
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549831e+00,-4.971689e-01,63670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.096146e-01,-2.135637e+00,3906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.091106e-01,-2.491801e+00,2653
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536968e+00,5.960410e-02,73337
absanglefrom1to2_nose2ell_flymale_frametouch,6.857876e-01,-2.962990e-01,5958
absanglefrom1to2_nose2ell_flymale_framewingextension,4.892659e-01,-1.584355e+00,296
absdangle2wall_flyany_framenearwall,1.513310e+00,-4.567054e-01,330526
absdangle2wall_flyfemale_framenearwall,1.562691e+00,2.305987e-02,146667
absdangle2wall_flymale_framenearwall,1.466402e+00,-8.515256e-01,182983
absdtheta_flyany_frameany,1.275874e+00,-1.206219e+00,455430
absdtheta_flyany_framebackup,2.253898e+00,-1.169668e+00,1728
absdtheta_flyany_framebodyturn,5.444029e+00,-5.790061e-01,4296
absdtheta_flyany_framecrabwalkall,1.618959e+00,-7.774318e-01,57876
absdtheta_flyany_framecrabwalkextreme,1.739433e+00,-1.104060e+00,1391
absdtheta_flyany_framemove,1.917767e+00,-1.038139e+00,264545
absdtheta_flyany_framenearfly,1.412212e+00,-6.863479e-01,137243
absdtheta_flyany_framenearwall,1.508493e+00,-4.340604e-01,330526
absdtheta_flyany_framenotnearfly_notnearwall,6.694192e-01,-1.806914e+00,106251
absdtheta_flyany_framepivotcenter,6.256213e+00,-9.215920e-01,288
absdtheta_flyany_framepivottail,4.895738e+00,-1.072146e+00,9475
absdtheta_flyany_framerighting,9.080586e+00,-3.197794e-01,1632
absdtheta_flyany_framestop,3.687395e-01,-2.736903e+00,190885
absdtheta_flyany_frametouch,1.560539e+00,-1.217963e+00,9929
absdtheta_flyany_framewalk,1.582689e+00,-5.620802e-01,157858
absdtheta_flyany_framewingextension,1.274122e+00,1.689528e-01,296
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.017831e-01,-2.665258e+00,28823
absdtheta_flyfemale_frameany,1.282457e+00,-8.385324e-01,213073
absdtheta_flymale_frameany,1.267333e+00,-1.462165e+00,241465
absdtheta_flymale_framechase,1.450949e+00,-1.750457e+00,2653
absdv_cor_flyany_frameany,1.896609e+00,2.326532e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321436e+00,-5.783984e-01,1728
absdv_cor_flyany_framebodyturn,2.955534e+00,-1.255371e-01,4296
absdv_cor_flyany_framecrabwalkall,5.930749e+00,4.914887e-01,57876
absdv_cor_flyany_framecrabwalkextreme,4.738751e+00,-6.980462e-01,1391
absdv_cor_flyany_framejump,1.352126e+01,-1.348950e+00,699
absdv_cor_flyany_framemove,3.143311e+00,9.995841e-01,264545
absdv_cor_flyany_framenearfly,1.808283e+00,3.297194e-01,137243
absdv_cor_flyany_framenearwall,2.398854e+00,1.432999e+00,330526
absdv_cor_flyany_framenotnearfly_notnearwall,5.307817e-01,-1.649328e+00,106251
absdv_cor_flyany_framepivotcenter,4.552042e-02,-4.620020e-01,288
absdv_cor_flyany_framepivottail,2.386245e+00,-1.702495e-01,9475
absdv_cor_flyany_framerighting,5.798874e+00,-4.433935e-01,1632
absdv_cor_flyany_framestop,1.543001e-01,8.948902e-01,190885
absdv_cor_flyany_frametouch,1.840151e+00,6.034317e-02,9929
absdv_cor_flyany_framewalk,3.763001e+00,1.193379e+00,157858
absdv_cor_flyany_framewingextension,9.299949e-01,4.276922e-01,296
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352421e-01,-1.222101e-01,28823
absdv_cor_flyfemale_frameany,1.759334e+00,3.684066e-01,213073
absdv_cor_flymale_frameany,2.018070e+00,-3.035522e-02,241465
absdv_cor_flymale_framechase,2.196269e+00,-4.319238e-01,2653
absphidiff_nose2ell_flyany_framenearfly,1.623843e+00,-4.077248e-01,137243
absphidiff_nose2ell_flyany_frametouch,1.539293e+00,-1.299795e+00,9929
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634654e+00,-4.701761e-01,63668
absphidiff_nose2ell_flyfemale_frametouch,1.584076e+00,-9.010536e-01,3906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.311490e-01,-4.125288e+00,2653
absphidiff_nose2ell_flymale_framenearfly,1.614767e+00,-3.291240e-01,73331
absphidiff_nose2ell_flymale_frametouch,1.501467e+00,-1.066060e+00,5958
absphidiff_nose2ell_flymale_framewingextension,9.668282e-01,-2.440837e+00,296
abssmoothdtheta_flyany_frameany,9.765839e-01,-1.096360e+00,455430
abssmoothdtheta_flyfemale_frameany,1.002684e+00,-7.611939e-01,213073
abssmoothdtheta_flymale_frameany,9.508338e-01,-1.306211e+00,241465
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684256e+00,1.248995e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724053e+00,6.133282e-01,1863
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.708577e+00,1.344162e+00,137251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723393e+00,2.812960e+00,1018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677178e+00,2.040760e+00,48487
absthetadiff_nose2ell_flyany_frametouch,1.790914e+00,-6.891698e-02,9929
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708284e+00,1.036626e+00,63670
absthetadiff_nose2ell_flyfemale_frametouch,1.762356e+00,-1.897194e+00,3906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.184548e-01,-1.979572e+00,2653
absthetadiff_nose2ell_flymale_framenearfly,1.708041e+00,1.520323e+00,73337
absthetadiff_nose2ell_flymale_frametouch,1.812299e+00,5.343383e-01,5958
absthetadiff_nose2ell_flymale_framewingextension,7.889629e-01,-1.033669e+00,296
absyaw_flyany_framemove,5.717102e-01,1.436444e-01,264564
absyaw_flyfemale_framemove,5.835597e-01,5.622101e-01,126507
absyaw_flymale_framemove,5.603623e-01,-1.196795e-01,137321
accmag_flyany_frameany,1.085645e+02,-6.397848e-01,455430
accmag_flyfemale_frameany,1.096105e+02,-4.922805e-01,213073
accmag_flymale_frameany,1.074941e+02,-7.549426e-01,241465
angle_biggest_wing_flyany_frameany,1.928215e-02,-2.597642e+00,455449
angle_biggest_wing_flyany_framewingextension,6.945999e-01,-3.584679e-01,296
angle_biggest_wing_flyfemale_frameany,1.700064e-02,-2.771372e+00,213079
angle_biggest_wing_flymale_frameany,2.128788e-02,-1.714525e+00,241477
angle_smallest_wing_flyany_frameany,1.000480e-03,-2.700138e+00,455449
angle_smallest_wing_flyany_framewingextension,1.183843e-01,2.014812e+00,296
angle_smallest_wing_flyfemale_frameany,-1.774793e-03,-2.865799e+00,213079
angle_smallest_wing_flymale_frameany,3.400385e-03,-1.702106e+00,241477
angleonclosestfly_flyany_framenearfly,-4.037321e-01,-8.642502e-01,137251
angleonclosestfly_flyany_framestop_nearfly,-4.532641e-01,-1.857265e+00,48487
angleonclosestfly_flyany_frametouch,-2.583020e-01,2.362686e+00,9929
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.346632e-01,-6.458442e-01,63670
angleonclosestfly_flyfemale_frametouch,-2.352075e-01,2.389207e+00,3906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.010187e-02,1.163276e+00,2653
angleonclosestfly_flymale_framenearfly,-3.755866e-01,-5.986078e-01,73337
angleonclosestfly_flymale_frametouch,-2.708949e-01,9.861007e-01,5958
angleonclosestfly_flymale_framewingextension,2.280307e-01,1.654848e+00,296
anglesub_flyany_frameany,1.734903e-01,-1.804603e+00,455449
anglesub_flyfemale_frameany,1.742684e-01,-1.633356e+00,213079
anglesub_flymale_frameany,1.726472e-01,-1.451782e+00,241477
area_flyany_frameany,1.847053e+00,2.484838e-01,455449
area_flyfemale_frameany,2.099375e+00,3.097425e-01,213079
area_flymale_frameany,1.624409e+00,7.894920e-01,241477
area_inmost_wing_flyany_frameany,8.661692e-01,8.269274e-01,455449
area_inmost_wing_flyany_framewingextension,6.892153e-01,1.572578e+00,296
area_inmost_wing_flyany_framewinggrooming,3.848855e-01,6.389079e-01,28824
area_inmost_wing_flyfemale_frameany,9.341483e-01,1.569156e+00,213079
area_inmost_wing_flymale_frameany,8.061438e-01,-1.096925e-02,241477
area_outmost_wing_flyany_frameany,9.133421e-01,3.646308e-01,455449
area_outmost_wing_flyany_framewingextension,1.203971e+00,-3.948001e-01,296
area_outmost_wing_flyany_framewinggrooming,8.455176e-01,3.008139e-01,28824
area_outmost_wing_flyfemale_frameany,9.920112e-01,1.082013e+00,213079
area_outmost_wing_flymale_frameany,8.439575e-01,-3.413645e-01,241477
arena_angle_flyany_frameany,-5.282559e-02,-6.341182e-01,455449
b_mm_flyany_frameany,2.270260e-01,8.385974e-02,455449
b_mm_flyfemale_frameany,2.428256e-01,3.158322e-01,213079
b_mm_flymale_frameany,2.130786e-01,3.247546e-01,241477
boutfreq_flyany_framebackup,9.221669e-04,-9.409969e-01,455449
boutfreq_flyany_framebodyturn,3.710624e-03,-3.381292e-01,455449
boutfreq_flyany_framecrabwalkall,1.245584e-02,1.133234e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.321459e-04,1.203690e-01,455449
boutfreq_flyany_framejump,5.708652e-04,-1.019219e+00,455449
boutfreq_flyany_framepivotcenter,2.415199e-04,1.156901e+00,455449
boutfreq_flyany_framepivottail,5.322220e-03,-1.670664e+00,455449
boutfreq_flyany_framerighting,2.656719e-04,6.143564e-01,455449
boutfreq_flyany_framestop,1.334068e-02,-2.931079e-01,455449
boutfreq_flyany_frametouch,4.070708e-03,-1.025824e+00,455449
boutfreq_flyany_framewalk,1.900323e-02,-3.389062e-01,455449
boutfreq_flyany_framewingextension,8.562979e-05,-4.922687e-01,455449
boutfreq_flyany_framewingflick,1.053905e-04,-8.513684e-01,455449
boutfreq_flyany_framewinggrooming,1.086840e-03,-2.160014e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.242416e-05,-4.999545e-01,241465
boutfreq_flymale_framechase,5.673700e-04,-5.660732e-01,241465
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,241465
corfrac_maj_flyany_frameany,-1.112651e-01,-4.649698e-01,455430
corfrac_maj_flyany_framebackup,-2.134519e-01,1.123697e+00,1728
corfrac_maj_flyany_framebodyturn,-7.453664e-01,-1.721194e-01,4296
corfrac_maj_flyany_framecrabwalkall,-2.847572e-01,7.404228e-01,57876
corfrac_maj_flyany_framecrabwalkextreme,-5.526832e-01,1.026472e-01,1391
corfrac_maj_flyany_framepivotcenter,-8.802166e-02,3.949391e-01,288
corfrac_maj_flyany_framepivottail,-7.011084e-01,-1.337816e+00,9475
corfrac_maj_flyfemale_frameany,-1.302443e-01,-1.065382e+00,213073
corfrac_maj_flymale_frameany,-9.392467e-02,2.373619e-01,241465
da_flyany_frameany,-1.326040e-05,-1.033910e+00,455430
da_flyfemale_frameany,-1.236162e-05,1.273483e+00,213073
da_flymale_frameany,6.190183e-06,-1.080741e+00,241465
dangle2wall_flyany_framenearwall,3.891317e-02,6.195323e-01,330526
dangle2wall_flyfemale_framenearwall,6.114942e-02,1.066573e+00,146667
dangle2wall_flymale_framenearwall,1.866914e-02,-2.891882e-02,182983
dangle_biggest_wing_flyany_frameany,-1.254059e-03,1.757407e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.527692e-02,2.825046e+00,213073
dangle_biggest_wing_flymale_frameany,-1.560809e-02,5.870470e-01,241465
dangle_smallest_wing_flyany_frameany,1.246207e-03,-1.755812e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.523306e-02,-2.826508e+00,213073
dangle_smallest_wing_flymale_frameany,1.543742e-02,-5.765236e-01,241465
danglesub_flyany_framemove,-1.689970e-02,3.922854e-01,264545
danglesub_flyany_framenearfly,-1.046304e-01,-4.255662e-01,137243
danglesub_flyfemale_framenearfly,-1.134660e-01,-1.121372e+00,63668
danglesub_flymale_framenearfly,-9.663728e-02,2.086923e-01,73331
darea_flyany_frameany,-8.220100e-05,-2.435838e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.651544e-01,2.303185e+00,1728
darea_flyany_framebodyturn,3.447206e-02,2.017382e+00,4296
darea_flyany_framechase,2.976198e-02,9.296036e-02,2793
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.092943e-02,-2.528282e-01,57876
darea_flyany_framecrabwalkextreme,3.753857e-02,3.398569e+00,1391
darea_flyany_framejump,-1.458078e-01,-2.374234e-01,699
darea_flyany_framepivotcenter,2.358007e-01,3.407417e+00,288
darea_flyany_framepivottail,1.497551e-02,1.712148e+00,9475
darea_flyany_framerighting,-8.538098e-02,-7.954276e-01,1632
darea_flyany_framestop,-1.369327e-02,5.995914e-01,190885
darea_flyany_frametouch,-9.837814e-02,-9.697138e-01,9929
darea_flyany_framewalk,1.924882e-02,-2.610164e+00,157858
darea_flyany_framewingextension,-5.291749e-02,-3.668854e-01,296
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.277993e-03,1.940634e+00,28823
darea_flyfemale_frameany,-1.295848e-04,7.815673e-01,213073
darea_flymale_frameany,7.706158e-05,-9.528785e-01,241465
darea_inmost_wing_flyany_frameany,7.669495e-02,-1.415757e+00,455430
darea_inmost_wing_flyfemale_frameany,6.196378e-02,-2.237374e+00,213073
darea_inmost_wing_flymale_frameany,8.988926e-02,-2.184088e-01,241465
darea_outmost_wing_flyany_frameany,-7.660050e-02,1.415283e+00,455430
darea_outmost_wing_flyany_framewingextension,-1.257262e-01,9.391629e-01,296
darea_outmost_wing_flyfemale_frameany,-6.150956e-02,2.231651e+00,213073
darea_outmost_wing_flymale_frameany,-9.029816e-02,2.245759e-01,241465
db_flyany_frameany,-5.826646e-06,-2.681483e+00,455430
db_flyfemale_frameany,-1.077619e-05,9.682160e-02,213073
db_flymale_frameany,6.612827e-06,-6.528409e-01,241465
dcenter_flyany_frameany,1.245937e+01,3.566435e+00,455449
dcenter_flyany_framebackupstart,8.980277e+00,8.818294e-01,420
dcenter_flyany_framebodyturn,1.184292e+01,2.136384e+00,4296
dcenter_flyany_framebodyturnstart,1.178468e+01,2.337396e+00,1690
dcenter_flyany_framecrabwalkallstart,1.234495e+01,2.901191e+00,5673
dcenter_flyany_framecrabwalkextreme,9.265608e+00,1.862684e+00,1391
dcenter_flyany_framecrabwalkextremestart,9.528367e+00,2.458949e+00,379
dcenter_flyany_framejumpstart,1.359457e+01,3.030118e+00,259
dcenter_flyany_framemove,1.199714e+01,2.652162e+00,264564
dcenter_flyany_framenearwall,1.145276e+01,3.242244e+00,330540
dcenter_flyany_framepivotcenter,1.168625e+01,2.067523e+00,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083185e+01,1.805812e+00,2424
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.309585e+01,3.656313e+00,190885
dcenter_flyany_frametouch,3.032480e+00,2.139811e+00,9929
dcenter_flyany_framewalk,1.291291e+01,2.265033e+00,157860
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560951e+01,3.078114e+00,28824
dcenter_flyfemale_frameany,1.235833e+01,3.176059e+00,213079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254579e+01,3.261425e+00,241477
dcenter_flymale_framewingextension,4.726669e+00,-1.140977e+00,296
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.977755e-01,1.136941e+00,264545
ddcenter_flyany_framenearfly,4.282741e-01,-5.103250e-01,137243
ddcenter_flyfemale_framenearfly,4.080578e-01,-4.860221e-01,63668
ddcenter_flymale_framenearfly,4.451281e-01,-5.692308e-01,73331
ddell2nose_flyany_framenearfly,1.313095e+00,1.198569e-01,137243
ddell2nose_flyfemale_framenearfly,1.254059e+00,4.114323e-02,63668
ddell2nose_flymale_framenearfly,1.366431e+00,1.419846e-01,73331
ddist2wall_flyany_framenearwall,1.914359e-02,-8.225053e-01,330526
ddist2wall_flyfemale_framenearwall,2.393556e-02,-4.193951e-01,146667
ddist2wall_flymale_framenearwall,1.455946e-02,-8.070940e-01,182983
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.327535e+00,1.203750e-01,137243
ddnose2ell_flyfemale_framenearfly,1.338541e+00,2.328778e-01,63668
ddnose2ell_flymale_framechase,-9.428221e-01,6.652684e-01,2653
ddnose2ell_flymale_framenearfly,1.319638e+00,1.794794e-03,73331
decc_flyany_frameany,-2.295063e-06,-1.167875e+00,455430
decc_flyfemale_frameany,-9.917524e-06,-1.603391e+00,213073
decc_flymale_frameany,8.837562e-06,7.951304e-01,241465
dell2nose_flyany_frameany,1.153789e+01,3.524216e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135513e+01,3.062860e+00,213079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169540e+01,3.287135e+00,241477
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.349910e+01,1.730967e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.969198e+00,2.513244e+00,420
dist2wall_flyany_framebodyturnstart,8.613339e+00,1.510000e+00,1690
dist2wall_flyany_framecrabwalkall,7.100221e+00,2.231175e-01,57876
dist2wall_flyany_framecrabwalkextreme,7.998986e+00,7.723063e-01,1391
dist2wall_flyany_framejump,1.951832e+01,9.008843e-01,699
dist2wall_flyany_framejumpstart,1.809371e+01,1.178613e+00,253
dist2wall_flyany_framemove,9.422050e+00,8.465904e-02,264564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.310641e+00,1.522317e+00,2424
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.882026e+01,2.424555e+00,190885
dist2wall_flyany_frametouch,9.301743e+00,4.792127e-01,9929
dist2wall_flyany_framewalk,9.265086e+00,-1.766322e-01,157860
dist2wall_flyany_framewinggrooming,2.567199e+01,3.321732e+00,28824
dist2wall_flyfemale_frameany,1.416222e+01,1.569781e+00,213079
dist2wall_flymale_frameany,1.292665e+01,1.735578e+00,241477
dmax_wing_angle_flyany_frameany,1.958857e-02,2.497826e+00,455430
dmax_wing_angle_flyany_framewingextension,-9.988385e-01,-1.932927e+00,296
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.963662e-02,4.101904e+00,213073
dmax_wing_angle_flymale_frameany,1.101715e-02,5.089878e-01,241465
dmax_wing_area_flyany_frameany,-3.380921e-01,-5.034676e-01,455430
dmax_wing_area_flyany_framewingextension,-6.158514e-01,-1.054894e-01,296
dmax_wing_area_flyfemale_frameany,-4.406151e-01,-2.527200e+00,213073
dmax_wing_area_flymale_frameany,-2.475481e-01,1.349439e+00,241465
dmin_wing_angle_flyany_frameany,-1.959642e-02,-2.494942e+00,455430
dmin_wing_angle_flyany_framewingextension,-9.653704e-01,-9.309898e-01,296
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.959276e-02,-4.126462e+00,213073
dmin_wing_angle_flymale_frameany,-1.118781e-02,-4.954285e-01,241465
dmin_wing_area_flyany_frameany,3.381865e-01,5.033651e-01,455430
dmin_wing_area_flyany_framewingextension,1.201399e+00,1.908856e+00,296
dmin_wing_area_flyfemale_frameany,4.410693e-01,2.514955e+00,213073
dmin_wing_area_flymale_frameany,2.471392e-01,-1.346650e+00,241465
dnose2ell_angle_30tomin30_flyany_frameany,1.208233e+01,3.377181e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205670e+01,3.150898e+00,213079
dnose2ell_angle_30tomin30_flymale_frameany,1.210223e+01,2.964141e+00,241477
dnose2ell_angle_min20to20_flyany_frameany,4.388957e+01,2.294470e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.150690e+01,1.560137e+00,213079
dnose2ell_angle_min20to20_flymale_frameany,4.584172e+01,1.847160e+00,241477
dnose2ell_angle_min30to30_flyany_frameany,3.548616e+01,2.450348e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.386208e+01,1.795261e+00,213079
dnose2ell_angle_min30to30_flymale_frameany,3.680743e+01,1.946628e+00,241477
dnose2ell_flyany_frameany,1.154313e+01,3.537972e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.955516e+00,4.797098e-01,420
dnose2ell_flyany_framebodyturn,1.096485e+01,2.209963e+00,4296
dnose2ell_flyany_framebodyturnstart,1.092279e+01,2.417197e+00,1690
dnose2ell_flyany_framecrabwalkallstart,1.141820e+01,2.845683e+00,5673
dnose2ell_flyany_framecrabwalkextreme,8.257460e+00,1.797475e+00,1391
dnose2ell_flyany_framecrabwalkextremestart,8.472974e+00,2.362716e+00,379
dnose2ell_flyany_framejumpstart,1.287555e+01,3.008351e+00,259
dnose2ell_flyany_framenearwall,1.048215e+01,3.151070e+00,330540
dnose2ell_flyany_framepivotcenter,1.093599e+01,2.073670e+00,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.888965e+00,1.587721e+00,2424
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.219548e+01,3.665587e+00,190885
dnose2ell_flyany_frametouch,1.131219e+00,5.481038e-01,9929
dnose2ell_flyany_framewalk,1.201259e+01,2.275893e+00,157860
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481757e+01,3.167128e+00,28824
dnose2ell_flyfemale_frameany,1.145213e+01,3.208841e+00,213079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162014e+01,3.168005e+00,241477
dnose2ell_flymale_framechase,2.271463e+00,8.352318e-01,2653
dnose2ell_flymale_framewingextension,2.536802e+00,-1.237976e+00,296
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.245009e+01,3.565834e+00,455449
dnose2tail_flyany_framemove,1.199996e+01,2.666018e+00,264564
dnose2tail_flyfemale_frameany,1.235288e+01,3.233270e+00,213079
dnose2tail_flymale_frameany,1.253356e+01,3.143467e+00,241477
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,455430
dnwingsdetected_flyfemale_frameany,1.423352e-04,-7.515317e-01,213073
dnwingsdetected_flymale_frameany,-5.023966e-04,-2.951218e-01,241465
dphi_flyany_framemove,1.431804e-03,-1.634931e-01,264545
dphi_flyfemale_framemove,4.339487e-02,6.055170e-01,126501
dphi_flymale_framemove,-2.816198e-02,-6.384643e-01,137309
dtheta_flyany_frameany,-2.984951e-04,5.260611e-02,455430
dtheta_flyfemale_frameany,-1.376999e-02,-1.298952e+00,213073
dtheta_flymale_frameany,9.903493e-03,1.012846e+00,241465
du_cor_flyany_frameany,5.998032e+00,-6.688640e-01,455430
du_cor_flyfemale_frameany,5.745061e+00,-5.966485e-01,213073
du_cor_flymale_frameany,6.226743e+00,-6.804637e-01,241465
du_ctr_flyany_frameany,6.366814e+00,-6.728212e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.093130e+00,8.948573e-01,1728
du_ctr_flyany_framebodyturn,5.383009e+00,-4.504861e-01,4296
du_ctr_flyany_framecrabwalkall,1.167660e+01,1.905923e-01,57876
du_ctr_flyany_framecrabwalkextreme,9.146944e-01,-1.857740e+00,1391
du_ctr_flyany_framejump,3.486974e+01,9.222495e-01,699
du_ctr_flyany_framemove,1.089490e+01,-3.200664e-01,264545
du_ctr_flyany_framenearfly,5.920442e+00,-1.637295e-01,137243
du_ctr_flyany_framenearwall,7.732657e+00,1.990370e-01,330526
du_ctr_flyany_framenotnearfly_notnearwall,3.109655e+00,-1.627043e+00,106251
du_ctr_flyany_framepivotcenter,3.839768e-01,-6.407090e-01,288
du_ctr_flyany_framerighting,5.054033e+00,-8.067131e-02,1632
