field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366777e-01,1.519881e-01,455487
a_mm_flyfemale_frameany,6.783408e-01,-1.255897e-03,217644
a_mm_flymale_frameany,5.985459e-01,6.977040e-01,237691
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.107829e-01,1.299097e+00,696
absangle2wall_flyany_framebodyturnstart,1.092217e+00,6.036874e-01,2528
absangle2wall_flyany_framecrabwalkall,1.120084e+00,-1.314882e+00,53420
absangle2wall_flyany_framecrabwalkextreme,9.970234e-01,3.857698e-01,1279
absangle2wall_flyany_framejump,1.605169e+00,-5.058169e-01,958
absangle2wall_flyany_framejumpstart,1.666764e+00,3.109631e-01,359
absangle2wall_flyany_framemove,1.269400e+00,-9.259640e-01,278060
absangle2wall_flyany_framenearwall,1.349115e+00,-1.639752e+00,385265
absangle2wall_flyany_framepivotcenterstart,1.771006e+00,1.180651e+00,367
absangle2wall_flyany_framepivottailstart,8.526415e-01,1.559491e+00,3280
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605474e+00,-5.281336e-01,177427
absangle2wall_flyany_frametouch,1.424732e+00,1.237306e-01,13096
absangle2wall_flyany_framewalk,1.298819e+00,-1.618737e+00,166472
absangle2wall_flyany_framewinggrooming,1.549831e+00,-2.329532e-01,29456
absangle2wall_flyfemale_framenearwall,1.355379e+00,-1.550818e+00,186685
absangle2wall_flymale_framenearwall,1.342883e+00,-1.486487e+00,198497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589795e+00,-2.111553e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567545e+00,4.285627e-01,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549057e+00,8.119140e-01,1885
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162646e+00,1.880693e-01,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564117e+00,-1.420188e+00,164340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423284e+00,-2.415594e+00,1506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563726e+00,-8.282929e-01,54570
absanglefrom1to2_nose2ell_flyany_frametouch,6.893466e-01,-1.456514e+00,13096
absanglefrom1to2_nose2ell_flyfemale_framechase,2.395425e-01,-1.146969e+00,393
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683823e+00,8.501717e-01,80205
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.290704e-01,-1.619201e+00,4253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.476284e+00,1.122130e+00,338
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.282805e-01,-1.742007e+00,5185
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455823e+00,-2.004887e+00,84135
absanglefrom1to2_nose2ell_flymale_frametouch,6.520187e-01,-9.214216e-01,8843
absanglefrom1to2_nose2ell_flymale_framewingextension,9.269794e-01,1.078519e+00,2803
absdangle2wall_flyany_framenearwall,1.627746e+00,2.506737e+00,385249
absdangle2wall_flyfemale_framenearwall,1.610243e+00,2.502979e+00,186677
absdangle2wall_flymale_framenearwall,1.643051e+00,2.134460e+00,198489
absdtheta_flyany_frameany,1.488105e+00,2.593632e+00,455468
absdtheta_flyany_framebackup,2.513038e+00,1.843064e-01,2896
absdtheta_flyany_framebodyturn,5.890344e+00,9.615521e-01,6404
absdtheta_flyany_framecrabwalkall,1.771479e+00,3.872579e-01,53419
absdtheta_flyany_framecrabwalkextreme,1.850396e+00,1.649768e-01,1279
absdtheta_flyany_framemove,2.159715e+00,1.353590e+00,278041
absdtheta_flyany_framenearfly,1.632118e+00,3.058904e+00,164334
absdtheta_flyany_framenearwall,1.621845e+00,2.530904e+00,385249
absdtheta_flyany_framenotnearfly_notnearwall,7.687632e-01,1.506465e-01,64436
absdtheta_flyany_framepivotcenter,6.701357e+00,1.427076e+00,1011
absdtheta_flyany_framepivottail,5.743871e+00,2.032199e+00,12479
absdtheta_flyany_framerighting,9.949197e+00,2.180147e+00,672
absdtheta_flyany_framestop,4.246911e-01,1.543608e+00,177427
absdtheta_flyany_frametouch,1.669189e+00,5.105596e-01,13096
absdtheta_flyany_framewalk,1.801999e+00,1.553767e+00,166471
absdtheta_flyany_framewingextension,2.052402e+00,3.615965e+00,3141
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.643290e-01,2.868875e-01,29454
absdtheta_flyfemale_frameany,1.491668e+00,2.706928e+00,217635
absdtheta_flymale_frameany,1.485221e+00,2.108348e+00,237681
absdtheta_flymale_framechase,1.737767e+00,-3.128920e-01,5185
absdv_cor_flyany_frameany,1.952530e+00,2.561840e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.481354e+00,1.180840e+00,2896
absdv_cor_flyany_framebodyturn,3.438001e+00,1.491948e+00,6404
absdv_cor_flyany_framecrabwalkall,6.142170e+00,1.764738e+00,53419
absdv_cor_flyany_framecrabwalkextreme,4.926667e+00,1.196527e+00,1279
absdv_cor_flyany_framejump,1.963166e+01,2.027930e+00,958
absdv_cor_flyany_framemove,3.079999e+00,1.502723e+00,278041
absdv_cor_flyany_framenearfly,1.834869e+00,2.429838e+00,164334
absdv_cor_flyany_framenearwall,2.205038e+00,2.580714e+00,385249
absdv_cor_flyany_framenotnearfly_notnearwall,5.495204e-01,-7.347893e-01,64436
absdv_cor_flyany_framepivotcenter,3.909852e-02,-1.965309e-01,1011
absdv_cor_flyany_framepivottail,2.755871e+00,1.085848e+00,12479
absdv_cor_flyany_framerighting,6.170539e+00,9.417964e-01,672
absdv_cor_flyany_framestop,1.493698e-01,1.497409e+00,177427
absdv_cor_flyany_frametouch,1.649184e+00,-1.097517e-01,13096
absdv_cor_flyany_framewalk,3.744382e+00,1.530287e+00,166471
absdv_cor_flyany_framewingextension,4.343471e+00,1.391189e+01,3141
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255647e-01,2.341818e-01,29454
absdv_cor_flyfemale_frameany,1.917826e+00,3.028174e+00,217635
absdv_cor_flymale_frameany,1.985501e+00,1.715127e+00,237681
absdv_cor_flymale_framechase,2.021242e+00,-7.848117e-01,5185
absphidiff_nose2ell_flyany_framenearfly,1.609560e+00,2.974699e-01,164334
absphidiff_nose2ell_flyany_frametouch,1.555892e+00,-8.801208e-01,13096
absphidiff_nose2ell_flyfemale_framechase,4.242163e-01,-2.922340e-01,393
absphidiff_nose2ell_flyfemale_framenearfly,1.620045e+00,4.552843e-01,80203
absphidiff_nose2ell_flyfemale_frametouch,1.607371e+00,-2.347989e-01,4253
absphidiff_nose2ell_flyfemale_framewingextension,1.180039e+00,-6.153386e-01,338
absphidiff_nose2ell_flymale_framechase,4.320633e-01,-7.362109e-01,5185
absphidiff_nose2ell_flymale_framenearfly,1.600526e+00,1.582221e-01,84131
absphidiff_nose2ell_flymale_frametouch,1.511469e+00,-8.847044e-01,8843
absphidiff_nose2ell_flymale_framewingextension,1.461271e+00,1.384629e+00,2803
abssmoothdtheta_flyany_frameany,1.150829e+00,2.483073e+00,455468
abssmoothdtheta_flyfemale_frameany,1.170708e+00,2.538915e+00,217635
abssmoothdtheta_flymale_frameany,1.133203e+00,2.077116e+00,237681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616505e+00,1.557914e+00,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628075e+00,-2.468768e-01,1885
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646605e+00,-7.070212e-02,201
absthetadiff_nose2ell_flyany_framenearfly,1.602571e+00,3.481167e-01,164340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614681e+00,1.207088e+00,1506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592325e+00,1.227436e+00,54570
absthetadiff_nose2ell_flyany_frametouch,1.788785e+00,7.226827e-01,13096
absthetadiff_nose2ell_flyfemale_framechase,2.969575e-01,-1.098829e+00,393
absthetadiff_nose2ell_flyfemale_framenearfly,1.602094e+00,7.139120e-02,80205
absthetadiff_nose2ell_flyfemale_frametouch,1.913002e+00,2.176685e+00,4253
absthetadiff_nose2ell_flyfemale_framewingextension,1.037461e+00,-2.012957e-01,338
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.593692e-01,-5.686315e-01,5185
absthetadiff_nose2ell_flymale_framenearfly,1.603081e+00,5.453122e-01,84135
absthetadiff_nose2ell_flymale_frametouch,1.677370e+00,-4.869028e-02,8843
absthetadiff_nose2ell_flymale_framewingextension,1.173507e+00,1.145040e+00,2803
absyaw_flyany_framemove,5.748117e-01,-8.384318e-01,278060
absyaw_flyfemale_framemove,6.071465e-01,-7.053500e-01,135370
absyaw_flymale_framemove,5.456795e-01,-7.262353e-01,142690
accmag_flyany_frameany,1.137273e+02,2.313828e+00,455468
accmag_flyfemale_frameany,1.130683e+02,2.068678e+00,217635
accmag_flymale_frameany,1.143767e+02,2.325126e+00,237681
angle_biggest_wing_flyany_frameany,2.356978e-02,-1.677979e+00,455487
angle_biggest_wing_flyany_framewingextension,7.298585e-01,1.034339e+00,3141
angle_biggest_wing_flyfemale_frameany,2.418159e-02,-1.716707e+00,217644
angle_biggest_wing_flymale_frameany,2.280172e-02,-1.148658e+00,237691
angle_smallest_wing_flyany_frameany,9.403476e-04,-2.538699e+00,455487
angle_smallest_wing_flyany_framewingextension,1.298068e-01,2.413975e+00,3141
angle_smallest_wing_flyfemale_frameany,3.935054e-03,-1.611206e+00,217644
angle_smallest_wing_flymale_frameany,-1.910699e-03,-2.313340e+00,237691
angleonclosestfly_flyany_framenearfly,-3.972828e-01,-1.419171e+00,164340
angleonclosestfly_flyany_framestop_nearfly,-3.255862e-01,1.633690e-01,54570
angleonclosestfly_flyany_frametouch,-4.063604e-01,-2.636828e+00,13096
angleonclosestfly_flyfemale_framechase,4.057556e-02,5.913931e-01,393
angleonclosestfly_flyfemale_framenearfly,-4.699654e-01,-1.380314e+00,80205
angleonclosestfly_flyfemale_frametouch,-4.340142e-01,-1.778227e+00,4253
angleonclosestfly_flyfemale_framewingextension,-1.109463e-01,9.067053e-02,338
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.192161e-03,5.125478e-01,5185
angleonclosestfly_flymale_framenearfly,-3.280118e-01,-1.342046e-01,84135
angleonclosestfly_flymale_frametouch,-3.803854e-01,-1.679966e+00,8843
angleonclosestfly_flymale_framewingextension,-5.443037e-01,-2.367121e+00,2803
anglesub_flyany_frameany,1.906066e-01,-6.139421e-01,455487
anglesub_flyfemale_frameany,1.770381e-01,-1.673571e+00,217644
anglesub_flymale_frameany,2.031129e-01,1.086798e-01,237691
area_flyany_frameany,1.793411e+00,-8.755547e-01,455487
area_flyfemale_frameany,2.018013e+00,-1.026759e+00,217644
area_flymale_frameany,1.587688e+00,-1.966752e-01,237691
area_inmost_wing_flyany_frameany,8.996246e-01,6.541815e-01,455487
area_inmost_wing_flyany_framewingextension,7.082709e-01,2.350929e+00,3141
area_inmost_wing_flyany_framewinggrooming,3.707909e-01,-6.670085e-01,29456
area_inmost_wing_flyfemale_frameany,9.633695e-01,9.943622e-01,217644
area_inmost_wing_flymale_frameany,8.416361e-01,2.535040e-01,237691
area_outmost_wing_flyany_frameany,9.510363e-01,4.485741e-01,455487
area_outmost_wing_flyany_framewingextension,1.267230e+00,1.490079e+00,3141
area_outmost_wing_flyany_framewinggrooming,8.206551e-01,-2.446472e-01,29456
area_outmost_wing_flyfemale_frameany,1.019523e+00,5.680020e-01,217644
area_outmost_wing_flymale_frameany,8.885021e-01,3.604068e-01,237691
arena_angle_flyany_frameany,1.293227e-01,1.347333e+00,455487
b_mm_flyany_frameany,2.232016e-01,-1.602867e+00,455487
b_mm_flyfemale_frameany,2.365997e-01,-1.825658e+00,217644
b_mm_flymale_frameany,2.109180e-01,-9.114764e-01,237691
boutfreq_flyany_framebackup,1.530230e-03,1.864635e+00,455487
boutfreq_flyany_framebodyturn,5.550104e-03,3.333097e+00,455487
boutfreq_flyany_framecrabwalkall,1.277314e-02,2.110489e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.969492e-04,6.105302e-01,455487
boutfreq_flyany_framejump,7.947537e-04,1.008339e+00,455487
boutfreq_flyany_framepivotcenter,8.057310e-04,7.974531e+00,455487
boutfreq_flyany_framepivottail,7.201084e-03,3.673824e-01,455487
boutfreq_flyany_framerighting,1.163590e-04,8.278091e-02,455487
boutfreq_flyany_framestop,1.731553e-02,3.688407e+00,455487
boutfreq_flyany_frametouch,5.135163e-03,1.510196e+00,455487
boutfreq_flyany_framewalk,2.230580e-02,2.867279e+00,455487
boutfreq_flyany_framewingextension,3.973769e-04,1.615772e+00,455487
boutfreq_flyany_framewingflick,1.229453e-04,6.930951e-01,455487
boutfreq_flyany_framewinggrooming,1.264581e-03,-8.832850e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.524392e-05,1.622080e-02,237681
boutfreq_flymale_framechase,1.270611e-03,9.592147e-01,237681
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,237681
corfrac_maj_flyany_frameany,-9.430777e-02,-1.609470e-01,455468
corfrac_maj_flyany_framebackup,-1.840093e-01,2.460540e+00,2896
corfrac_maj_flyany_framebodyturn,-7.479929e-01,5.034989e-01,6404
corfrac_maj_flyany_framecrabwalkall,-2.692417e-01,4.180973e+00,53419
corfrac_maj_flyany_framecrabwalkextreme,-5.232910e-01,6.299189e-01,1279
corfrac_maj_flyany_framepivotcenter,-1.249209e-01,-9.636257e-01,1011
corfrac_maj_flyany_framepivottail,-6.769647e-01,1.160422e+00,12479
corfrac_maj_flyfemale_frameany,-1.090349e-01,-5.908774e-01,217635
corfrac_maj_flymale_frameany,-8.111606e-02,3.059686e-01,237681
da_flyany_frameany,-1.477537e-05,-8.426562e-01,455468
da_flyfemale_frameany,-6.717687e-05,-6.529991e-01,217635
da_flymale_frameany,3.768668e-05,3.197655e-01,237681
dangle2wall_flyany_framenearwall,9.297975e-03,-1.979141e-01,385249
dangle2wall_flyfemale_framenearwall,9.971284e-03,-5.121992e-01,186677
dangle2wall_flymale_framenearwall,8.518396e-03,2.855338e-01,198489
dangle_biggest_wing_flyany_frameany,-8.395500e-03,8.381276e-02,455468
dangle_biggest_wing_flyfemale_frameany,-2.527313e-03,3.558551e-01,217635
dangle_biggest_wing_flymale_frameany,-1.357373e-02,-1.305686e-01,237681
dangle_smallest_wing_flyany_frameany,8.421790e-03,-7.885316e-02,455468
dangle_smallest_wing_flyfemale_frameany,3.036028e-03,-3.265917e-01,217635
dangle_smallest_wing_flymale_frameany,1.307375e-02,1.168442e-01,237681
danglesub_flyany_framemove,-1.808594e-02,1.134471e+00,278041
danglesub_flyany_framenearfly,-9.280481e-02,-1.409211e+00,164334
danglesub_flyfemale_framenearfly,-8.686819e-02,-1.321189e+00,80203
danglesub_flymale_framenearfly,-9.869922e-02,-1.331093e+00,84131
darea_flyany_frameany,-4.161234e-05,-6.474215e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.484767e-01,2.223527e+00,2896
darea_flyany_framebodyturn,-7.926583e-02,-2.984761e-01,6404
darea_flyany_framechase,2.351827e-02,-3.721607e-01,5580
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.842879e-02,-3.722591e-01,53419
darea_flyany_framecrabwalkextreme,-2.349237e-02,1.377793e+00,1279
darea_flyany_framejump,-2.311660e-01,-1.403256e+00,958
darea_flyany_framepivotcenter,1.416658e-01,1.568064e+00,1011
darea_flyany_framepivottail,-1.086813e-01,-7.417828e-01,12479
darea_flyany_framerighting,-7.815055e-02,-1.284812e+00,672
darea_flyany_framestop,-1.483065e-02,-1.228696e+00,177427
darea_flyany_frametouch,-7.907759e-02,-1.883331e-01,13096
darea_flyany_framewalk,2.156058e-02,-1.785643e+00,166471
darea_flyany_framewingextension,6.689568e-02,1.214761e+00,3141
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.458935e-02,-2.472440e+00,29454
darea_flyfemale_frameany,-5.368141e-04,-1.904918e+00,217635
darea_flymale_frameany,4.432970e-04,1.713592e+00,237681
darea_inmost_wing_flyany_frameany,7.125713e-02,-4.774711e-01,455468
darea_inmost_wing_flyfemale_frameany,6.717773e-02,-9.552775e-01,217635
darea_inmost_wing_flymale_frameany,7.433413e-02,1.328145e-01,237681
darea_outmost_wing_flyany_frameany,-7.134301e-02,4.673497e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.206033e+00,-2.068393e+00,3141
darea_outmost_wing_flyfemale_frameany,-6.665466e-02,9.621124e-01,217635
darea_outmost_wing_flymale_frameany,-7.497554e-02,-1.484947e-01,237681
db_flyany_frameany,-4.257417e-07,-2.710336e-01,455468
db_flyfemale_frameany,-4.255918e-05,-3.074397e+00,217635
db_flymale_frameany,4.046135e-05,2.940359e+00,237681
dcenter_flyany_frameany,1.163862e+01,1.521623e+00,455487
dcenter_flyany_framebackupstart,8.624417e+00,-1.205660e+00,697
dcenter_flyany_framebodyturn,1.140584e+01,-3.993736e-01,6404
dcenter_flyany_framebodyturnstart,1.119412e+01,-7.060923e-01,2528
dcenter_flyany_framecrabwalkallstart,1.242056e+01,2.048714e+00,5817
dcenter_flyany_framecrabwalkextreme,9.365445e+00,1.718755e+00,1279
dcenter_flyany_framecrabwalkextremestart,9.263979e+00,1.530798e+00,363
dcenter_flyany_framejumpstart,1.129591e+01,-3.522276e-01,362
dcenter_flyany_framemove,1.128193e+01,2.618000e-01,278060
dcenter_flyany_framenearwall,1.071269e+01,1.049861e+00,385265
dcenter_flyany_framepivotcenter,1.076241e+01,1.212016e+00,1011
dcenter_flyany_framepivotcenterstart,1.057238e+01,3.507425e-01,367
dcenter_flyany_framepivottailstart,1.023780e+01,-5.858977e-01,3280
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206117e+01,2.102852e+00,177427
dcenter_flyany_frametouch,2.973865e+00,1.565466e+00,13096
dcenter_flyany_framewalk,1.232090e+01,3.363891e-01,166472
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549277e+01,3.873687e+00,29456
dcenter_flyfemale_frameany,1.152037e+01,1.597284e+00,217644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173912e+01,1.166073e+00,237691
dcenter_flymale_framewingextension,6.831815e+00,7.195180e-01,2803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.229734e-01,-2.195486e+00,278041
ddcenter_flyany_framenearfly,4.305780e-01,1.304498e+00,164334
ddcenter_flyfemale_framenearfly,4.028542e-01,1.312146e+00,80203
ddcenter_flymale_framenearfly,4.528742e-01,1.163808e+00,84131
ddell2nose_flyany_framenearfly,1.200511e+00,1.435745e+00,164334
ddell2nose_flyfemale_framenearfly,1.151256e+00,1.432107e+00,80203
ddell2nose_flymale_framenearfly,1.250042e+00,1.380107e+00,84131
ddist2wall_flyany_framenearwall,1.303211e-02,-8.303609e-02,385249
ddist2wall_flyfemale_framenearwall,6.074934e-03,-1.550091e+00,186677
ddist2wall_flymale_framenearwall,2.003714e-02,1.561328e+00,198489
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214873e+00,1.478534e+00,164334
ddnose2ell_flyfemale_framenearfly,1.214489e+00,1.762306e+00,80203
ddnose2ell_flymale_framechase,-1.182268e+00,-7.819317e-02,5185
ddnose2ell_flymale_framenearfly,1.220564e+00,1.118933e+00,84131
decc_flyany_frameany,7.988998e-06,5.059709e-01,455468
decc_flyfemale_frameany,-3.150701e-05,-2.835177e+00,217635
decc_flymale_frameany,4.501533e-05,3.016492e+00,237681
dell2nose_flyany_frameany,1.073295e+01,1.492609e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052802e+01,1.501469e+00,217644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091244e+01,1.189429e+00,237691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050090e+01,-9.591903e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.293256e+00,-5.186406e-02,697
dist2wall_flyany_framebodyturnstart,6.890247e+00,-1.278712e-01,2528
dist2wall_flyany_framecrabwalkall,6.068748e+00,-1.250635e+00,53420
dist2wall_flyany_framecrabwalkextreme,6.887405e+00,-7.226532e-01,1279
dist2wall_flyany_framejump,1.836049e+01,1.531739e+00,958
dist2wall_flyany_framejumpstart,1.610951e+01,5.742522e-01,359
dist2wall_flyany_framemove,7.841344e+00,-1.049965e+00,278060
dist2wall_flyany_framepivotcenterstart,1.463182e+01,-7.576436e-01,367
dist2wall_flyany_framepivottailstart,5.633809e+00,-9.101335e-01,3280
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454171e+01,1.367798e-01,177427
dist2wall_flyany_frametouch,7.406673e+00,-1.627938e+00,13096
dist2wall_flyany_framewalk,7.535267e+00,-1.049933e+00,166472
dist2wall_flyany_framewinggrooming,2.061431e+01,1.547049e+00,29456
dist2wall_flyfemale_frameany,1.052142e+01,-1.293010e+00,217644
dist2wall_flymale_frameany,1.047845e+01,-4.977711e-01,237691
dmax_wing_angle_flyany_frameany,6.722633e-03,3.414160e-01,455468
dmax_wing_angle_flyany_framewingextension,-2.231695e+00,-6.865818e+00,3141
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.428851e-03,7.620831e-01,217635
dmax_wing_angle_flymale_frameany,4.182811e-03,-5.680855e-02,237681
dmax_wing_area_flyany_frameany,-3.064762e-01,-2.760785e-01,455468
dmax_wing_area_flyany_framewingextension,-1.586708e+00,-2.664899e+00,3141
dmax_wing_area_flyfemale_frameany,-2.913006e-01,2.849727e-01,217635
dmax_wing_area_flymale_frameany,-3.198281e-01,-6.847567e-01,237681
dmin_wing_angle_flyany_frameany,-6.696343e-03,-3.326138e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.471725e+00,-2.405593e+00,3141
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.920137e-03,-7.140106e-01,217635
dmin_wing_angle_flymale_frameany,-4.682785e-03,3.845187e-02,237681
dmin_wing_area_flyany_frameany,3.063903e-01,2.715071e-01,455468
dmin_wing_area_flyany_framewingextension,3.290560e-01,-5.666855e-01,3141
dmin_wing_area_flyfemale_frameany,2.918236e-01,-2.838086e-01,217635
dmin_wing_area_flymale_frameany,3.191867e-01,6.780703e-01,237681
dnose2ell_angle_30tomin30_flyany_frameany,1.125693e+01,1.394850e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115325e+01,1.465189e+00,217644
dnose2ell_angle_30tomin30_flymale_frameany,1.134442e+01,1.064181e+00,237691
dnose2ell_angle_min20to20_flyany_frameany,4.416614e+01,1.235021e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.616274e+01,3.252301e+00,217644
dnose2ell_angle_min20to20_flymale_frameany,4.230577e+01,-8.296798e-01,237691
dnose2ell_angle_min30to30_flyany_frameany,3.534667e+01,1.178607e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.685574e+01,3.129704e+00,217644
dnose2ell_angle_min30to30_flymale_frameany,3.393991e+01,-7.959829e-01,237691
dnose2ell_flyany_frameany,1.072644e+01,1.457092e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.762818e+00,-1.367954e+00,697
dnose2ell_flyany_framebodyturn,1.052543e+01,-4.517714e-01,6404
dnose2ell_flyany_framebodyturnstart,1.033125e+01,-7.400429e-01,2528
dnose2ell_flyany_framecrabwalkallstart,1.154413e+01,1.984261e+00,5817
dnose2ell_flyany_framecrabwalkextreme,8.311396e+00,1.572733e+00,1279
dnose2ell_flyany_framecrabwalkextremestart,8.186929e+00,1.410170e+00,363
dnose2ell_flyany_framejumpstart,1.049020e+01,-4.066110e-01,362
dnose2ell_flyany_framenearwall,9.766380e+00,9.484407e-01,385265
dnose2ell_flyany_framepivotcenter,9.960359e+00,1.199019e+00,1011
dnose2ell_flyany_framepivotcenterstart,9.839457e+00,4.399668e-01,367
dnose2ell_flyany_framepivottailstart,9.314254e+00,-7.893790e-01,3280
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118946e+01,2.127783e+00,177427
dnose2ell_flyany_frametouch,1.102460e+00,3.050234e-01,13096
dnose2ell_flyany_framewalk,1.142127e+01,2.758591e-01,166472
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.462469e+01,3.893644e+00,29456
dnose2ell_flyfemale_frameany,1.066723e+01,1.685896e+00,217644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077287e+01,9.951691e-01,237691
dnose2ell_flymale_framechase,1.736323e+00,-2.941969e-01,5185
dnose2ell_flymale_framewingextension,5.196757e+00,8.289781e-01,2803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161954e+01,1.469540e+00,455487
dnose2tail_flyany_framemove,1.129673e+01,2.758340e-01,278060
dnose2tail_flyfemale_frameany,1.158625e+01,1.769829e+00,217644
dnose2tail_flymale_frameany,1.164245e+01,9.356454e-01,237691
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455468
dnwingsdetected_flyfemale_frameany,4.179492e-04,7.224773e-01,217635
dnwingsdetected_flymale_frameany,-3.826994e-04,-3.298438e-01,237681
dphi_flyany_framemove,-7.953446e-03,-3.585768e-01,278041
dphi_flyfemale_framemove,3.102224e-02,4.150855e-01,135361
dphi_flymale_framemove,-4.031186e-02,-8.303796e-01,142680
dtheta_flyany_frameany,-2.566897e-02,-3.008764e+00,455468
dtheta_flyfemale_frameany,-2.851167e-02,-2.664827e+00,217635
dtheta_flymale_frameany,-2.308132e-02,-1.918533e+00,237681
du_cor_flyany_frameany,6.110990e+00,1.712153e+00,455468
du_cor_flyfemale_frameany,5.917289e+00,2.052616e+00,217635
du_cor_flymale_frameany,6.292247e+00,1.155731e+00,237681
du_ctr_flyany_frameany,6.513084e+00,1.770593e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.113971e+00,-7.633788e-01,2896
du_ctr_flyany_framebodyturn,5.703769e+00,1.607611e+00,6404
du_ctr_flyany_framecrabwalkall,1.206586e+01,1.529946e+00,53419
du_ctr_flyany_framecrabwalkextreme,1.069020e+00,3.385614e-01,1279
du_ctr_flyany_framejump,3.554925e+01,9.913399e-01,958
du_ctr_flyany_framemove,1.050906e+01,6.658612e-01,278041
du_ctr_flyany_framenearfly,6.124971e+00,2.055866e+00,164334
