field,value,zscore,nflyframes
a_mm_flyany_frameany,5.984408e-01,-4.983797e+00,455335
a_mm_flyfemale_frameany,6.403387e-01,-4.473708e+00,215655
a_mm_flymale_frameany,5.607081e-01,-4.555410e+00,239505
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.115192e+00,-1.530474e+00,8001
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.366963e+00,-5.094160e+00,2484
absangle2wall_flyany_framejumpstart,1.440706e+00,-3.839777e+00,831
absangle2wall_flyany_framemove,1.197641e+00,-5.695394e+00,56821
absangle2wall_flyany_framenearwall,1.331208e+00,-2.583491e+00,285397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.655753e-01,-3.038657e+00,491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.435934e+00,-4.778436e+00,398513
absangle2wall_flyany_frametouch,1.387524e+00,-1.126552e+00,8694
absangle2wall_flyany_framewalk,1.154033e+00,-1.156738e+01,17480
absangle2wall_flyany_framewinggrooming,1.178178e+00,-5.601723e+00,16709
absangle2wall_flyfemale_framenearwall,1.469161e+00,2.000580e+00,130455
absangle2wall_flymale_framenearwall,1.211618e+00,-6.043988e+00,154767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.868573e+00,8.450455e+00,318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.700084e+00,4.281329e+00,184667
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.679385e+00,4.957018e+00,227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687954e+00,1.915482e+00,160745
absanglefrom1to2_nose2ell_flyany_frametouch,8.317669e-01,3.586723e+00,8694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.749492e+00,2.165247e+00,102196
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.156473e-01,2.403607e+00,6376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663016e+00,1.637726e+00,82296
absanglefrom1to2_nose2ell_flymale_frametouch,8.445702e-01,2.899092e+00,2317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.061122e-01,-8.817412e+00,285383
absdangle2wall_flyfemale_framenearwall,4.435631e-01,-8.362102e+00,130449
absdangle2wall_flymale_framenearwall,5.305450e-01,-8.395311e+00,154759
absdtheta_flyany_frameany,4.805707e-01,-8.257044e+00,455316
absdtheta_flyany_framebackup,1.687853e+00,-5.259849e+00,557
absdtheta_flyany_framebodyturn,5.333546e+00,-9.634063e-01,292
absdtheta_flyany_framecrabwalkall,1.123132e+00,-6.112833e+00,8001
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.736279e+00,7.367801e+00,56803
absdtheta_flyany_framenearfly,4.350326e-01,-8.233236e+00,184657
absdtheta_flyany_framenearwall,5.058911e-01,-8.839558e+00,285383
absdtheta_flyany_framenotnearfly_notnearwall,5.908753e-01,-1.890295e+00,124332
absdtheta_flyany_framepivotcenter,4.822771e+00,-3.062763e+00,453
absdtheta_flyany_framepivottail,4.039213e+00,-4.954891e+00,1827
absdtheta_flyany_framerighting,9.389991e+00,1.031400e+00,859
absdtheta_flyany_framestop,2.614384e-01,-6.348364e+00,398513
absdtheta_flyany_frametouch,7.765341e-01,-8.706959e+00,8694
absdtheta_flyany_framewalk,1.069342e+00,-6.025706e+00,17480
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.759874e-01,-3.238683e+00,16709
absdtheta_flyfemale_frameany,4.114109e-01,-7.626706e+00,215646
absdtheta_flymale_frameany,5.427243e-01,-7.867456e+00,239495
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.734886e-01,-7.723516e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.025723e+00,-3.732547e+00,557
absdv_cor_flyany_framebodyturn,2.699380e+00,-1.032001e+00,292
absdv_cor_flyany_framecrabwalkall,3.212921e+00,-7.402892e+00,8001
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.104207e+01,3.335274e+00,2484
absdv_cor_flyany_framemove,3.208957e+00,2.528581e+00,56803
absdv_cor_flyany_framenearfly,3.051972e-01,-7.271860e+00,184657
absdv_cor_flyany_framenearwall,4.505053e-01,-8.077676e+00,285383
absdv_cor_flyany_framenotnearfly_notnearwall,3.569228e-01,-2.253662e+00,124332
absdv_cor_flyany_framepivotcenter,1.629571e-02,-3.918597e-01,453
absdv_cor_flyany_framepivottail,1.392593e+00,-4.541198e+00,1827
absdv_cor_flyany_framerighting,6.421790e+00,1.605786e+00,859
absdv_cor_flyany_framestop,7.986100e-02,-5.837983e+00,398513
absdv_cor_flyany_frametouch,5.418226e-01,-7.966784e+00,8694
absdv_cor_flyany_framewalk,2.190967e+00,-6.303961e+00,17480
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130471e-01,-1.230140e+00,16709
absdv_cor_flyfemale_frameany,2.966555e-01,-6.801298e+00,215646
absdv_cor_flymale_frameany,4.428618e-01,-7.572894e+00,239495
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.339390e+00,-6.247134e+00,184657
absphidiff_nose2ell_flyany_frametouch,1.505424e+00,-2.566974e+00,8694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.320839e+00,-7.255090e+00,102191
absphidiff_nose2ell_flyfemale_frametouch,1.426960e+00,-6.711781e+00,6376
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.357812e+00,-5.224323e+00,82291
absphidiff_nose2ell_flymale_frametouch,1.605058e+00,6.813978e-01,2317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.790434e-01,-8.764905e+00,455316
abssmoothdtheta_flyfemale_frameany,2.489620e-01,-8.079571e+00,215646
abssmoothdtheta_flymale_frameany,3.062084e-01,-8.289072e+00,239495
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469175e+00,-3.492609e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.373987e+00,-3.693971e+00,184667
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604432e+00,6.094599e-01,227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.345268e+00,-3.533160e+00,160745
absthetadiff_nose2ell_flyany_frametouch,1.344395e+00,-6.066657e+00,8694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.157115e+00,-7.914317e+00,102196
absthetadiff_nose2ell_flyfemale_frametouch,1.231147e+00,-1.153868e+01,6376
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.578616e+00,-6.942937e-02,82296
absthetadiff_nose2ell_flymale_frametouch,1.504280e+00,-1.631082e+00,2317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.406099e-01,8.093949e+00,56821
absyaw_flyfemale_framemove,8.598154e-01,9.260167e+00,27659
absyaw_flymale_framemove,8.368672e-01,6.488131e+00,29154
accmag_flyany_frameany,4.382912e+01,-5.644887e+00,455316
accmag_flyfemale_frameany,3.741766e+01,-5.433305e+00,215646
accmag_flymale_frameany,4.960680e+01,-5.329942e+00,239495
angle_biggest_wing_flyany_frameany,3.120040e-02,-7.698766e-01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.030370e-03,-3.423085e+00,215655
angle_biggest_wing_flymale_frameany,5.283466e-02,1.330852e+00,239505
angle_smallest_wing_flyany_frameany,2.110048e-02,1.873913e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.676789e-03,-1.363989e+00,215655
angle_smallest_wing_flymale_frameany,3.582693e-02,3.371387e+00,239505
angleonclosestfly_flyany_framenearfly,-2.838450e-01,1.656979e+00,184667
angleonclosestfly_flyany_framestop_nearfly,-3.005432e-01,6.386584e-01,160745
angleonclosestfly_flyany_frametouch,-2.353822e-01,2.124624e+00,8694
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.097045e-01,-3.553232e+00,102196
angleonclosestfly_flyfemale_frametouch,-3.377456e-01,-6.371047e-02,6376
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.425021e-02,1.221951e+01,82296
angleonclosestfly_flymale_frametouch,-7.772169e-02,3.829736e+00,2317
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.026920e-01,3.674402e-01,455335
anglesub_flyfemale_frameany,2.399755e-01,4.244136e+00,215655
anglesub_flymale_frameany,1.688532e-01,-1.763148e+00,239505
area_flyany_frameany,1.707441e+00,-2.772923e+00,455335
area_flyfemale_frameany,1.946956e+00,-2.356850e+00,215655
area_flymale_frameany,1.491705e+00,-2.580872e+00,239505
area_inmost_wing_flyany_frameany,8.730674e-01,-1.594439e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.572383e-01,4.335529e+00,16709
area_inmost_wing_flyfemale_frameany,9.129749e-01,-3.305139e-01,215655
area_inmost_wing_flymale_frameany,8.374385e-01,1.658764e-01,239505
area_outmost_wing_flyany_frameany,8.896845e-01,-1.432921e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.735636e-01,-1.936044e+00,16709
area_outmost_wing_flyfemale_frameany,9.199039e-01,-1.962796e+00,215655
area_outmost_wing_flymale_frameany,8.626130e-01,-4.460024e-01,239505
arena_angle_flyany_frameany,8.786821e-01,9.589349e+00,455335
b_mm_flyany_frameany,2.259798e-01,-6.535029e-01,455335
b_mm_flyfemale_frameany,2.419231e-01,-3.399737e-01,215655
b_mm_flymale_frameany,2.116164e-01,-5.264441e-01,239505
boutfreq_flyany_framebackup,2.789155e-04,-5.772738e+00,455335
boutfreq_flyany_framebodyturn,2.833079e-04,-7.734925e+00,455335
boutfreq_flyany_framecrabwalkall,1.886523e-03,-9.359367e+00,455335
boutfreq_flyany_framecrabwalkextreme,9.004359e-05,-4.419266e+00,455335
boutfreq_flyany_framejump,1.838207e-03,5.987054e+00,455335
boutfreq_flyany_framepivotcenter,2.920926e-04,-3.038812e-01,455335
boutfreq_flyany_framepivottail,1.078327e-03,-8.218641e+00,455335
boutfreq_flyany_framerighting,1.778910e-04,9.227520e-01,455335
boutfreq_flyany_framestop,7.034381e-03,-6.485510e+00,455335
boutfreq_flyany_frametouch,1.948016e-03,-3.145434e+00,455335
boutfreq_flyany_framewalk,3.597351e-03,-9.655545e+00,455335
boutfreq_flyany_framewingextension,6.588556e-06,-8.514903e-01,455335
boutfreq_flyany_framewingflick,1.537330e-05,-7.759515e-01,455335
boutfreq_flyany_framewinggrooming,8.762779e-04,-2.557548e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.175453e-06,-4.960615e-01,239495
boutfreq_flymale_framechase,8.350905e-06,-1.100933e+00,239495
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239495
corfrac_maj_flyany_frameany,4.172521e-02,8.723614e+00,455316
corfrac_maj_flyany_framebackup,-1.574797e-01,4.830210e+00,557
corfrac_maj_flyany_framebodyturn,-6.687335e-01,8.996758e+00,292
corfrac_maj_flyany_framecrabwalkall,-2.703542e-01,4.288540e+00,8001
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.687004e-02,1.990277e+00,453
corfrac_maj_flyany_framepivottail,-7.045898e-01,-1.838012e+00,1827
corfrac_maj_flyfemale_frameany,2.193200e-02,6.745218e+00,215646
corfrac_maj_flymale_frameany,5.930111e-02,9.574889e+00,239495
da_flyany_frameany,-1.401350e-05,-6.978746e-01,455316
da_flyfemale_frameany,-3.533027e-05,1.166115e-01,215646
da_flymale_frameany,1.684720e-05,-1.422750e-01,239495
dangle2wall_flyany_framenearwall,-8.743880e-03,-2.045823e+00,285383
dangle2wall_flyfemale_framenearwall,-1.857759e-03,-1.415564e+00,130449
dangle2wall_flymale_framenearwall,-1.534078e-02,-2.380199e+00,154759
dangle_biggest_wing_flyany_frameany,-1.554946e-02,-5.960582e-01,455316
dangle_biggest_wing_flyfemale_frameany,-1.111794e-02,-5.142156e-01,215646
dangle_biggest_wing_flymale_frameany,-1.938375e-02,-4.918607e-01,239495
dangle_smallest_wing_flyany_frameany,1.549404e-02,5.940671e-01,455316
dangle_smallest_wing_flyfemale_frameany,1.129212e-02,5.124860e-01,215646
dangle_smallest_wing_flymale_frameany,1.914326e-02,4.946097e-01,239495
danglesub_flyany_framemove,-1.182377e-02,3.488923e+00,56803
danglesub_flyany_framenearfly,-8.784699e-03,5.268729e+00,184657
danglesub_flyfemale_framenearfly,-3.776440e-03,5.298411e+00,102191
danglesub_flymale_framenearfly,-1.349890e-02,4.776324e+00,82291
darea_flyany_frameany,-7.208620e-05,-1.778947e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.242126e-01,-1.228853e+00,557
darea_flyany_framebodyturn,-4.250391e-01,-1.146090e+01,292
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.721908e-02,-6.112215e+00,8001
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.029788e-01,-1.869754e+00,2484
darea_flyany_framepivotcenter,9.861850e-02,8.343367e-01,453
darea_flyany_framepivottail,1.334599e-03,2.862502e+00,1827
darea_flyany_framerighting,4.946112e-01,4.933448e+00,859
darea_flyany_framestop,-2.346087e-04,3.785885e+00,398513
darea_flyany_frametouch,-1.312742e-01,-4.094119e+00,8694
darea_flyany_framewalk,5.413601e-02,5.008336e+00,17480
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.760857e-02,-4.083384e+00,16709
darea_flyfemale_frameany,-1.088956e-04,3.909412e-01,215646
darea_flymale_frameany,4.406032e-06,-8.410178e-01,239495
darea_inmost_wing_flyany_frameany,1.642893e-02,-3.408539e+00,455316
darea_inmost_wing_flyfemale_frameany,1.203988e-02,-3.326162e+00,215646
darea_inmost_wing_flymale_frameany,1.973396e-02,-2.496787e+00,239495
darea_outmost_wing_flyany_frameany,-1.650735e-02,3.398910e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.235722e-02,3.309299e+00,215646
darea_outmost_wing_flymale_frameany,-1.971739e-02,2.512114e+00,239495
db_flyany_frameany,-4.330072e-06,-2.055326e+00,455316
db_flyfemale_frameany,-1.698271e-07,6.920653e-01,215646
db_flymale_frameany,-6.988712e-06,-1.638046e+00,239495
dcenter_flyany_frameany,1.208175e+01,3.048642e+00,455335
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.262224e+01,2.939600e+00,292
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.406068e+01,6.266027e+00,859
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.176870e+01,1.064617e-02,836
dcenter_flyany_framemove,1.280246e+01,5.136261e+00,56821
dcenter_flyany_framenearwall,1.116368e+01,2.867504e+00,285397
dcenter_flyany_framepivotcenter,7.970990e+00,-1.170319e+00,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.256279e+01,5.506507e+00,491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178147e+01,1.859390e+00,398513
dcenter_flyany_frametouch,2.694418e+00,-6.171898e+00,8694
dcenter_flyany_framewalk,1.424496e+01,5.995860e+00,17480
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.096170e+01,-2.700394e+00,16709
dcenter_flyfemale_frameany,1.018701e+01,-1.948128e+00,215655
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.379327e+01,6.364481e+00,239505
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.607026e-01,6.951527e+00,56803
ddcenter_flyany_framenearfly,1.290669e-01,-2.732167e+00,184657
ddcenter_flyfemale_framenearfly,9.375844e-02,-2.964593e+00,102191
ddcenter_flymale_framenearfly,1.690977e-01,-2.377408e+00,82291
ddell2nose_flyany_framenearfly,1.826108e-01,-4.370061e+00,184657
ddell2nose_flyfemale_framenearfly,1.343696e-01,-4.347526e+00,102191
ddell2nose_flymale_framenearfly,2.339744e-01,-4.288574e+00,82291
ddist2wall_flyany_framenearwall,1.708796e-02,1.042222e+00,285383
ddist2wall_flyfemale_framenearwall,-2.868659e-03,-3.114473e+00,130449
ddist2wall_flymale_framenearwall,2.880494e-02,3.522875e+00,154759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.719007e-01,-4.487573e+00,184657
ddnose2ell_flyfemale_framenearfly,1.149229e-01,-4.473471e+00,102191
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.310921e-01,-4.205700e+00,82291
decc_flyany_frameany,3.683564e-07,-1.003544e+00,455316
decc_flyfemale_frameany,2.257815e-05,8.563413e-01,215646
decc_flymale_frameany,-2.507831e-05,-1.973019e+00,239495
dell2nose_flyany_frameany,1.125376e+01,3.215797e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.242392e+00,-1.845401e+00,215655
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.306970e+01,6.653328e+00,239505
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.747661e+01,7.232238e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.739090e+00,3.672715e+00,8001
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.175200e+01,4.753469e+00,2484
dist2wall_flyany_framejumpstart,2.236974e+01,6.828969e+00,831
dist2wall_flyany_framemove,1.449596e+01,1.059714e+01,56821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.099133e+00,2.783121e+00,491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.783155e+01,3.078520e+00,398513
dist2wall_flyany_frametouch,1.323913e+01,8.030780e+00,8694
dist2wall_flyany_framewalk,8.875210e+00,9.751562e-01,17480
dist2wall_flyany_framewinggrooming,2.519954e+01,4.668209e+00,16709
dist2wall_flyfemale_frameany,1.751816e+01,6.406507e+00,215655
dist2wall_flymale_frameany,1.744599e+01,7.071526e+00,239505
dmax_wing_angle_flyany_frameany,1.392909e-02,1.504366e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.767442e-02,-3.439416e+00,215646
dmax_wing_angle_flymale_frameany,4.239226e-02,3.676380e+00,239495
dmax_wing_area_flyany_frameany,-2.055469e-01,2.205005e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.991162e-02,4.640628e+00,215646
dmax_wing_area_flymale_frameany,-3.177378e-01,-6.664079e-01,239495
dmin_wing_angle_flyany_frameany,-1.398451e-02,-1.508435e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.784860e-02,3.442642e+00,215646
dmin_wing_angle_flymale_frameany,-4.263275e-02,-3.671821e+00,239495
dmin_wing_area_flyany_frameany,2.054685e-01,-2.209053e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.959427e-02,-4.648346e+00,215646
dmin_wing_area_flymale_frameany,3.177544e-01,6.720115e-01,239495
dnose2ell_angle_30tomin30_flyany_frameany,1.191351e+01,3.447629e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.954226e+00,-1.615130e+00,215655
dnose2ell_angle_30tomin30_flymale_frameany,1.368364e+01,6.644076e+00,239505
dnose2ell_angle_min20to20_flyany_frameany,5.967793e+01,1.268228e+01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.550334e+01,-3.228467e+00,215655
dnose2ell_angle_min20to20_flymale_frameany,8.148637e+01,2.008095e+01,239505
dnose2ell_angle_min30to30_flyany_frameany,4.738112e+01,1.247474e+01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,2.919736e+01,-2.818565e+00,215655
dnose2ell_angle_min30to30_flymale_frameany,6.378660e+01,1.975204e+01,239505
dnose2ell_flyany_frameany,1.127510e+01,3.253255e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.190514e+01,3.267404e+00,292
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.332149e+01,6.394384e+00,859
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.116315e+01,2.250468e-01,836
dnose2ell_flyany_framenearwall,1.034596e+01,3.145626e+00,285397
dnose2ell_flyany_framepivotcenter,7.057606e+00,-1.241257e+00,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.192439e+01,5.739722e+00,491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096597e+01,2.003646e+00,398513
dnose2ell_flyany_frametouch,1.039260e+00,-1.749767e+00,8694
dnose2ell_flyany_framewalk,1.341261e+01,6.008039e+00,17480
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.913066e+00,-2.967922e+00,16709
dnose2ell_flyfemale_frameany,9.364789e+00,-1.743985e+00,215655
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.300162e+01,6.407133e+00,239505
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211310e+01,3.125502e+00,455335
dnose2tail_flyany_framemove,1.289098e+01,5.274041e+00,56821
dnose2tail_flyfemale_frameany,1.023285e+01,-1.816247e+00,215655
dnose2tail_flymale_frameany,1.381304e+01,6.161950e+00,239505
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,215646
dnwingsdetected_flymale_frameany,-1.266442e-04,4.433917e-01,239495
dphi_flyany_framemove,-1.861492e-02,-6.400206e-01,56803
dphi_flyfemale_framemove,6.888689e-02,1.041921e+00,27652
dphi_flymale_framemove,-2.592746e-02,-5.255300e-01,29144
dtheta_flyany_frameany,-9.742270e-03,-9.545717e-01,455316
dtheta_flyfemale_frameany,-2.773432e-02,-2.641426e+00,215646
dtheta_flymale_frameany,6.490189e-03,9.446034e-01,239495
du_cor_flyany_frameany,6.551643e-01,-6.555930e+00,455316
du_cor_flyfemale_frameany,5.386840e-01,-6.069571e+00,215646
du_cor_flymale_frameany,7.604974e-01,-6.102125e+00,239495
du_ctr_flyany_frameany,7.303106e-01,-6.655544e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.950967e+00,3.682143e+00,557
du_ctr_flyany_framebodyturn,5.041477e+00,-3.701628e-01,292
du_ctr_flyany_framecrabwalkall,5.405524e+00,-6.897546e+00,8001
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.588350e+01,1.171193e+00,2484
du_ctr_flyany_framemove,6.613156e+00,-3.666124e+00,56803
du_ctr_flyany_framenearfly,5.474830e-01,-6.638101e+00,184657
du_ctr_flyany_framenearwall,9.388695e-01,-6.784338e+00,285383
du_ctr_flyany_framenotnearfly_notnearwall,8.140745e-01,-3.313352e+00,124332
du_ctr_flyany_framepivotcenter,-2.678523e-01,-1.686559e+00,453
du_ctr_flyany_framerighting,1.148744e+00,-5.597805e+00,859
du_ctr_flyany_framestop,2.873303e-02,-5.532810e+00,398513
du_ctr_flyany_frametouch,4.534168e-01,-6.591470e+00,8694
du_ctr_flyany_framewalk,1.004439e+01,-5.077781e+00,17480
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019565e-01,-2.744825e-01,16709
du_ctr_flyfemale_frameany,6.030215e-01,-6.163086e+00,215646
du_ctr_flymale_frameany,8.453760e-01,-6.175072e+00,239495
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.316033e-01,-6.652386e+00,455316
du_tail_flyany_framepivottail,-4.473067e-01,-3.993471e+00,1827
du_tail_flyfemale_frameany,6.072474e-01,-6.155898e+00,215646
du_tail_flymale_frameany,8.440396e-01,-6.175692e+00,239495
