field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185553e-01,-1.251446e+00,479460
a_mm_flyfemale_frameany,6.543463e-01,-2.100212e+00,232180
a_mm_flymale_frameany,5.848569e-01,1.392577e-02,246822
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.541851e-01,-8.570801e-02,489
absangle2wall_flyany_framebodyturnstart,1.208183e+00,2.979652e+00,1948
absangle2wall_flyany_framecrabwalkall,1.141073e+00,-1.440928e+00,54578
absangle2wall_flyany_framecrabwalkextreme,1.099878e+00,9.178774e-01,1296
absangle2wall_flyany_framejump,1.653169e+00,-9.809700e-01,1861
absangle2wall_flyany_framejumpstart,1.651740e+00,-1.262570e+00,685
absangle2wall_flyany_framemove,1.314922e+00,-1.134034e+00,271066
absangle2wall_flyany_framenearwall,1.392552e+00,2.765930e-01,355159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.086223e-01,2.013009e+00,3422
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577912e+00,-2.078528e+00,208394
absangle2wall_flyany_frametouch,1.443111e+00,-3.290730e-02,6050
absangle2wall_flyany_framewalk,1.326412e+00,-2.765738e+00,158203
absangle2wall_flyany_framewinggrooming,1.345922e+00,-3.470400e+00,34040
absangle2wall_flyfemale_framenearwall,1.412883e+00,8.849154e-01,172280
absangle2wall_flymale_framenearwall,1.373798e+00,-3.086720e-01,182683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497642e+00,-1.095103e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380461e+00,-1.353313e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358235e+00,-1.656290e+00,1961
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.741111e+00,1.217497e-01,218
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537418e+00,-3.030119e-02,132741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405359e+00,-2.228736e-01,1299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529988e+00,3.210979e-01,49398
absanglefrom1to2_nose2ell_flyany_frametouch,7.287760e-01,1.056154e+00,6050
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580792e+00,-3.289453e-01,63287
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.533884e-01,-7.271879e-02,2473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.487125e-01,-2.027038e-01,1160
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498532e+00,3.706359e-01,69362
absanglefrom1to2_nose2ell_flymale_frametouch,6.987751e-01,1.062756e+00,3559
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.484566e+00,-5.287989e-01,355142
absdangle2wall_flyfemale_framenearwall,1.343057e+00,-2.006967e+00,172272
absdangle2wall_flymale_framenearwall,1.616044e+00,9.337947e-01,182674
absdtheta_flyany_frameany,1.324540e+00,-8.697788e-01,479440
absdtheta_flyany_framebackup,2.944703e+00,3.623374e+00,1957
absdtheta_flyany_framebodyturn,6.046451e+00,1.436045e+00,4906
absdtheta_flyany_framecrabwalkall,1.739804e+00,2.318675e-01,54577
absdtheta_flyany_framecrabwalkextreme,1.912352e+00,1.143505e+00,1296
absdtheta_flyany_framemove,2.043344e+00,7.981455e-01,271046
absdtheta_flyany_framenearfly,1.503683e+00,6.395315e-02,132732
absdtheta_flyany_framenearwall,1.481108e+00,-5.162111e-01,355142
absdtheta_flyany_framenotnearfly_notnearwall,8.867473e-01,2.201122e-01,110489
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.443941e+00,9.436272e-01,13663
absdtheta_flyany_framerighting,9.084358e+00,-2.339849e-03,1431
absdtheta_flyany_framestop,4.067132e-01,-2.665158e-02,208394
absdtheta_flyany_frametouch,1.861422e+00,2.259819e+00,6050
absdtheta_flyany_framewalk,1.590036e+00,-5.372088e-01,158202
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.998490e-01,-9.509716e-02,34040
absdtheta_flyfemale_frameany,1.207364e+00,-1.820994e+00,232170
absdtheta_flymale_frameany,1.435880e+00,2.407737e-01,246812
absdtheta_flymale_framechase,1.848550e+00,3.457128e-01,1160
absdv_cor_flyany_frameany,2.112465e+00,1.155052e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.678988e+00,3.111592e+00,1957
absdv_cor_flyany_framebodyturn,3.945790e+00,3.536791e+00,4906
absdv_cor_flyany_framecrabwalkall,6.911943e+00,4.017249e+00,54577
absdv_cor_flyany_framecrabwalkextreme,4.783939e+00,8.739023e-01,1296
absdv_cor_flyany_framejump,1.896008e+01,3.293119e+00,1861
absdv_cor_flyany_framemove,3.603887e+00,4.038831e+00,271046
absdv_cor_flyany_framenearfly,2.104600e+00,1.934130e+00,132732
absdv_cor_flyany_framenearwall,2.507199e+00,2.062366e+00,355142
absdv_cor_flyany_framenotnearfly_notnearwall,9.630796e-01,6.726373e-01,110489
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.234722e+00,3.151030e+00,13663
absdv_cor_flyany_framerighting,6.496507e+00,9.789766e-01,1431
absdv_cor_flyany_framestop,1.602982e-01,1.156482e+00,208394
absdv_cor_flyany_frametouch,2.096816e+00,2.826810e+00,6050
absdv_cor_flyany_framewalk,4.344536e+00,4.631967e+00,158202
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.562229e-01,1.680202e+00,34040
absdv_cor_flyfemale_frameany,2.045933e+00,1.533808e+00,232170
absdv_cor_flymale_frameany,2.177926e+00,6.321191e-01,246812
absdv_cor_flymale_framechase,2.670806e+00,1.826069e+00,1160
absphidiff_nose2ell_flyany_framenearfly,1.677612e+00,1.320664e+00,132732
absphidiff_nose2ell_flyany_frametouch,1.565984e+00,7.464063e-02,6050
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694138e+00,1.245300e+00,63284
absphidiff_nose2ell_flyfemale_frametouch,1.611380e+00,-1.882308e-01,2473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.914599e-01,-1.851988e+00,1160
absphidiff_nose2ell_flymale_framenearfly,1.662803e+00,1.348430e+00,69356
absphidiff_nose2ell_flymale_frametouch,1.524005e+00,1.608128e-01,3559
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.947976e-01,-1.094017e+00,479440
abssmoothdtheta_flyfemale_frameany,9.176626e-01,-2.041458e+00,232170
abssmoothdtheta_flymale_frameany,1.068351e+00,3.909634e-02,246812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644124e+00,-3.415682e-01,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765835e+00,1.705334e+00,1961
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643692e+00,7.215351e-01,132741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648805e+00,8.481260e-01,1299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549062e+00,-2.970380e-02,49398
absthetadiff_nose2ell_flyany_frametouch,1.702320e+00,-7.846986e-01,6050
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691230e+00,8.855730e-01,63287
absthetadiff_nose2ell_flyfemale_frametouch,1.770304e+00,-2.187923e+00,2473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.492871e-01,-6.690340e-01,1160
absthetadiff_nose2ell_flymale_framenearfly,1.599239e+00,5.539235e-01,69362
absthetadiff_nose2ell_flymale_frametouch,1.641410e+00,-2.306023e-02,3559
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.994414e-01,2.127487e+00,271066
absyaw_flyfemale_framemove,6.041721e-01,2.107623e+00,135537
absyaw_flymale_framemove,5.938963e-01,1.795379e+00,135408
accmag_flyany_frameany,1.194289e+02,3.611042e-01,479440
accmag_flyfemale_frameany,1.097956e+02,-6.785235e-01,232170
accmag_flymale_frameany,1.286040e+02,1.496214e+00,246812
angle_biggest_wing_flyany_frameany,2.294675e-02,-6.650283e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.449640e-03,-2.698667e+00,232180
angle_biggest_wing_flymale_frameany,3.735203e-02,1.023476e+00,246822
angle_smallest_wing_flyany_frameany,3.596355e-03,-7.534285e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.098353e-03,-2.506589e+00,232180
angle_smallest_wing_flymale_frameany,1.074314e-02,7.117348e-01,246822
angleonclosestfly_flyany_framenearfly,-3.361488e-01,2.236292e+00,132741
angleonclosestfly_flyany_framestop_nearfly,-2.778551e-01,2.926830e+00,49398
angleonclosestfly_flyany_frametouch,-3.935970e-01,-1.199376e+00,6050
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.818659e-01,1.037445e+00,63287
angleonclosestfly_flyfemale_frametouch,-4.484793e-01,-8.861534e-01,2473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.241845e-02,-2.533846e+00,1160
angleonclosestfly_flymale_framenearfly,-2.934661e-01,2.906776e+00,69362
angleonclosestfly_flymale_frametouch,-3.242860e-01,-3.556635e-01,3559
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.613045e-01,-2.977595e+00,479460
anglesub_flyfemale_frameany,1.569011e-01,-2.934704e+00,232180
anglesub_flymale_frameany,1.655435e-01,-2.253659e+00,246822
area_flyany_frameany,1.624774e+00,-1.562434e+00,479460
area_flyfemale_frameany,1.848453e+00,-1.601911e+00,232180
area_flymale_frameany,1.414273e+00,-1.211017e+00,246822
area_inmost_wing_flyany_frameany,8.905437e-01,-1.585409e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.868654e-01,-4.830144e-01,34040
area_inmost_wing_flyfemale_frameany,1.000223e+00,1.646650e+00,232180
area_inmost_wing_flymale_frameany,7.876576e-01,-2.154297e+00,246822
area_outmost_wing_flyany_frameany,9.353720e-01,-5.575565e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.444300e-01,-1.950558e+00,34040
area_outmost_wing_flyfemale_frameany,1.034844e+00,6.073906e-01,232180
area_outmost_wing_flymale_frameany,8.418871e-01,-1.784988e+00,246822
arena_angle_flyany_frameany,-2.602933e-01,-2.217241e+00,479460
b_mm_flyany_frameany,2.080355e-01,-1.712528e+00,479460
b_mm_flyfemale_frameany,2.247369e-01,-1.165799e+00,232180
b_mm_flymale_frameany,1.923217e-01,-2.047256e+00,246822
boutfreq_flyany_framebackup,1.042840e-03,7.509790e-01,479460
boutfreq_flyany_framebodyturn,4.062904e-03,8.045627e-01,479460
boutfreq_flyany_framecrabwalkall,1.308764e-02,5.160193e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.029867e-04,-9.555474e-01,479460
boutfreq_flyany_framejump,1.428691e-03,3.682176e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-5.392029e-02,479460
boutfreq_flyany_framepivottail,7.137196e-03,1.982143e+00,479460
boutfreq_flyany_framerighting,2.711384e-04,6.635449e-01,479460
boutfreq_flyany_framestop,1.845618e-02,4.661311e+00,479460
boutfreq_flyany_frametouch,2.755183e-03,-3.666280e+00,479460
boutfreq_flyany_framewalk,1.829141e-02,-1.127369e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.323712e+00,479460
boutfreq_flyany_framewingflick,2.273391e-04,-9.915778e-02,479460
boutfreq_flyany_framewinggrooming,1.322321e-03,8.338605e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,246812
boutfreq_flymale_framechase,4.497350e-04,-1.807696e+00,246812
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,246812
corfrac_maj_flyany_frameany,-1.359114e-01,-1.051980e-01,479440
corfrac_maj_flyany_framebackup,-2.100364e-01,6.037846e-01,1957
corfrac_maj_flyany_framebodyturn,-7.670467e-01,-2.433890e+00,4906
corfrac_maj_flyany_framecrabwalkall,-2.988693e-01,2.856429e-02,54577
corfrac_maj_flyany_framecrabwalkextreme,-5.876713e-01,-1.710892e+00,1296
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.123067e-01,-1.738584e+00,13663
corfrac_maj_flyfemale_frameany,-1.618682e-01,-1.194784e+00,232170
corfrac_maj_flymale_frameany,-1.117478e-01,1.098394e+00,246812
da_flyany_frameany,-4.078749e-05,-4.768165e+00,479440
da_flyfemale_frameany,-6.897661e-05,-6.954868e-01,232170
da_flymale_frameany,-1.440057e-05,-1.143053e+00,246812
dangle2wall_flyany_framenearwall,3.882399e-02,6.447203e-01,355142
dangle2wall_flyfemale_framenearwall,5.095936e-02,4.035299e-01,172272
dangle2wall_flymale_framenearwall,2.862463e-02,1.005299e+00,182674
dangle_biggest_wing_flyany_frameany,-2.761315e-02,-2.327015e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.571522e-03,1.687014e-01,232170
dangle_biggest_wing_flymale_frameany,-5.705353e-02,-3.687040e+00,246812
dangle_smallest_wing_flyany_frameany,2.746474e-02,2.316386e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.388067e-03,-1.570081e-01,232170
dangle_smallest_wing_flymale_frameany,5.652668e-02,3.655227e+00,246812
danglesub_flyany_framemove,-2.222922e-02,-9.143730e-01,271046
danglesub_flyany_framenearfly,-1.122892e-01,-1.514508e+00,132732
danglesub_flyfemale_framenearfly,-1.084417e-01,-1.132214e+00,63284
danglesub_flymale_framenearfly,-1.158344e-01,-1.676448e+00,69356
darea_flyany_frameany,-8.299422e-05,-2.743741e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.723990e-01,-2.969390e-01,1957
darea_flyany_framebodyturn,-5.028873e-02,-7.119560e-01,4906
darea_flyany_framechase,1.057846e-02,-4.910732e-01,1204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.026731e-02,1.363194e+00,54577
darea_flyany_framecrabwalkextreme,-1.383221e-01,-4.247494e+00,1296
darea_flyany_framejump,-1.394967e-01,-7.212882e-01,1861
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.380384e-02,-9.318701e-01,13663
darea_flyany_framerighting,1.661239e-01,9.953506e-01,1431
darea_flyany_framestop,-2.585421e-02,-2.846590e+00,208394
darea_flyany_frametouch,-1.045514e-01,-1.272309e+00,6050
darea_flyany_framewalk,4.057244e-02,3.581368e+00,158202
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.049001e-02,1.009601e+00,34040
darea_flyfemale_frameany,-3.119510e-04,-5.326389e-01,232170
darea_flymale_frameany,1.225939e-04,-3.038344e-01,246812
darea_inmost_wing_flyany_frameany,1.056337e-01,1.112605e+00,479440
darea_inmost_wing_flyfemale_frameany,5.037406e-02,-2.392271e+00,232170
darea_inmost_wing_flymale_frameany,1.574406e-01,4.105881e+00,246812
darea_outmost_wing_flyany_frameany,-1.052779e-01,-1.097738e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.008064e-02,2.399314e+00,232170
darea_outmost_wing_flymale_frameany,-1.569913e-01,-4.079888e+00,246812
db_flyany_frameany,3.151945e-06,6.928063e-01,479440
db_flyfemale_frameany,-1.565753e-05,-3.443535e-01,232170
db_flymale_frameany,1.968073e-05,6.691970e-01,246812
dcenter_flyany_frameany,1.224431e+01,3.420584e+00,479460
dcenter_flyany_framebackupstart,9.951538e+00,3.461283e+00,500
dcenter_flyany_framebodyturn,1.173954e+01,2.433852e+00,4906
dcenter_flyany_framebodyturnstart,1.164102e+01,2.579375e+00,1948
dcenter_flyany_framecrabwalkallstart,1.205639e+01,2.500186e+00,6275
dcenter_flyany_framecrabwalkextreme,9.404047e+00,2.598586e+00,1296
dcenter_flyany_framecrabwalkextremestart,9.759050e+00,3.361579e+00,385
dcenter_flyany_framejumpstart,1.179098e+01,4.841871e-01,685
dcenter_flyany_framemove,1.207519e+01,3.404869e+00,271066
dcenter_flyany_framenearwall,1.131784e+01,3.570322e+00,355159
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095458e+01,3.032178e+00,3422
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240726e+01,2.543479e+00,208394
dcenter_flyany_frametouch,3.034581e+00,1.819554e+00,6050
dcenter_flyany_framewalk,1.313784e+01,3.326299e+00,158203
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549843e+01,1.965717e+00,34040
dcenter_flyfemale_frameany,1.242355e+01,3.572905e+00,232180
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205209e+01,2.674256e+00,246822
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.889806e-01,3.823843e+00,271046
ddcenter_flyany_framenearfly,6.268077e-01,2.584385e+00,132732
ddcenter_flyfemale_framenearfly,5.573064e-01,1.926732e+00,63284
ddcenter_flymale_framenearfly,6.886907e-01,2.986953e+00,69356
ddell2nose_flyany_framenearfly,1.554970e+00,1.851582e+00,132732
ddell2nose_flyfemale_framenearfly,1.493067e+00,1.677417e+00,63284
ddell2nose_flymale_framenearfly,1.612412e+00,1.941194e+00,69356
ddist2wall_flyany_framenearwall,2.812491e-02,2.130823e+00,355142
ddist2wall_flyfemale_framenearwall,1.839943e-02,-6.120267e-01,172272
ddist2wall_flymale_framenearwall,3.585076e-02,3.967790e+00,182674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.541925e+00,1.665815e+00,132732
ddnose2ell_flyfemale_framenearfly,1.502995e+00,1.389586e+00,63284
ddnose2ell_flymale_framechase,-2.039257e+00,-2.219662e+00,1160
ddnose2ell_flymale_framenearfly,1.575508e+00,1.772471e+00,69356
decc_flyany_frameany,2.754753e-05,3.933571e+00,479440
decc_flyfemale_frameany,1.072606e-05,4.117385e-01,232170
decc_flymale_frameany,4.170468e-05,2.350116e+00,246812
dell2nose_flyany_frameany,1.135801e+01,3.452849e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147100e+01,3.615320e+00,232180
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122791e+01,2.697911e+00,246822
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325851e+01,2.199181e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925425e+00,-8.360654e-02,500
dist2wall_flyany_framebodyturnstart,9.713089e+00,4.367388e+00,1948
dist2wall_flyany_framecrabwalkall,7.171622e+00,1.041678e+00,54578
dist2wall_flyany_framecrabwalkextreme,8.969304e+00,2.099816e+00,1296
dist2wall_flyany_framejump,1.979645e+01,7.060676e-01,1861
dist2wall_flyany_framejumpstart,1.819846e+01,1.056739e+00,685
dist2wall_flyany_framemove,1.056415e+01,2.339493e+00,271066
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.221879e+00,1.733077e+00,3422
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.672635e+01,1.361915e+00,208394
dist2wall_flyany_frametouch,9.275434e+00,7.111129e-01,6050
dist2wall_flyany_framewalk,1.036975e+01,1.561255e+00,158203
dist2wall_flyany_framewinggrooming,2.492588e+01,2.682125e+00,34040
dist2wall_flyfemale_frameany,1.345890e+01,1.416273e+00,232180
dist2wall_flymale_frameany,1.303259e+01,2.607394e+00,246822
dmax_wing_angle_flyany_frameany,-2.887836e-03,-1.542433e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.976444e-03,-1.835994e-02,232170
dmax_wing_angle_flymale_frameany,-1.125367e-02,-1.777976e+00,246812
dmax_wing_area_flyany_frameany,-3.065456e-01,3.963018e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.006789e-01,3.303903e+00,232170
dmax_wing_area_flymale_frameany,-4.056709e-01,-2.356154e+00,246812
dmin_wing_angle_flyany_frameany,2.739432e-03,1.523044e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.792989e-03,3.766291e-02,232170
dmin_wing_angle_flymale_frameany,1.072681e-02,1.739139e+00,246812
dmin_wing_area_flyany_frameany,3.069013e-01,-3.896230e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.009723e-01,-3.301058e+00,232170
dmin_wing_area_flymale_frameany,4.061202e-01,2.367807e+00,246812
dnose2ell_angle_30tomin30_flyany_frameany,1.193826e+01,3.368673e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.213005e+01,3.464265e+00,232180
dnose2ell_angle_30tomin30_flymale_frameany,1.173499e+01,2.667425e+00,246822
dnose2ell_angle_min20to20_flyany_frameany,4.140442e+01,1.271604e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.115413e+01,1.439632e+00,232180
dnose2ell_angle_min20to20_flymale_frameany,4.164410e+01,6.787276e-01,246822
dnose2ell_angle_min30to30_flyany_frameany,3.344412e+01,1.358871e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.327871e+01,1.432551e+00,232180
dnose2ell_angle_min30to30_flymale_frameany,3.359529e+01,8.294008e-01,246822
dnose2ell_flyany_frameany,1.134161e+01,3.418796e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.090699e+00,3.293755e+00,500
dnose2ell_flyany_framebodyturn,1.084072e+01,2.397480e+00,4906
dnose2ell_flyany_framebodyturnstart,1.073537e+01,2.505201e+00,1948
dnose2ell_flyany_framecrabwalkallstart,1.112072e+01,2.418174e+00,6275
dnose2ell_flyany_framecrabwalkextreme,8.305171e+00,2.370392e+00,1296
dnose2ell_flyany_framecrabwalkextremestart,8.605962e+00,3.057830e+00,385
dnose2ell_flyany_framejumpstart,1.100651e+01,3.960501e-01,685
dnose2ell_flyany_framenearwall,1.040943e+01,3.648565e+00,355159
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007736e+01,2.969732e+00,3422
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149687e+01,2.522118e+00,208394
dnose2ell_flyany_frametouch,1.284454e+00,4.020003e+00,6050
dnose2ell_flyany_framewalk,1.226478e+01,3.357099e+00,158203
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.451164e+01,1.746683e+00,34040
dnose2ell_flyfemale_frameany,1.153453e+01,3.571289e+00,232180
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113676e+01,2.666831e+00,246822
dnose2ell_flymale_framechase,2.648764e+00,2.392171e+00,1160
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220962e+01,3.386194e+00,479460
dnose2tail_flyany_framemove,1.205196e+01,3.391512e+00,271066
dnose2tail_flyfemale_frameany,1.241190e+01,3.536215e+00,232180
dnose2tail_flymale_frameany,1.199627e+01,2.600205e+00,246822
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.643587e+00,479440
dnwingsdetected_flyfemale_frameany,-1.306181e-04,-7.169581e-01,232170
dnwingsdetected_flymale_frameany,-3.686077e-04,-7.557494e-01,246812
dphi_flyany_framemove,-7.496641e-03,-1.075382e-01,271046
dphi_flyfemale_framemove,-9.059246e-03,-1.752353e-01,135527
dphi_flymale_framemove,2.704978e-04,1.371391e-01,135398
dtheta_flyany_frameany,-2.734099e-02,-3.680144e+00,479440
dtheta_flyfemale_frameany,-1.838564e-02,-2.025053e+00,232170
dtheta_flymale_frameany,-3.556104e-02,-3.415658e+00,246812
du_cor_flyany_frameany,6.458537e+00,-6.531647e-01,479440
du_cor_flyfemale_frameany,6.233459e+00,-4.774472e-01,232170
du_cor_flymale_frameany,6.680378e+00,-7.138863e-01,246812
du_ctr_flyany_frameany,6.794689e+00,-7.572548e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.490197e+00,-4.237869e+00,1957
du_ctr_flyany_framebodyturn,6.004045e+00,1.515708e+00,4906
du_ctr_flyany_framecrabwalkall,1.344424e+01,2.232362e+00,54577
du_ctr_flyany_framecrabwalkextreme,9.332347e-01,-9.639619e-01,1296
du_ctr_flyany_framejump,3.606132e+01,1.249375e+00,1861
du_ctr_flyany_framemove,1.184399e+01,6.303386e-01,271046
du_ctr_flyany_framenearfly,6.235013e+00,-2.641276e-01,132732
du_ctr_flyany_framenearwall,7.540559e+00,-4.255475e-01,355142
du_ctr_flyany_framenotnearfly_notnearwall,4.796789e+00,-8.793911e-01,110489
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.236618e+00,-2.279445e+00,1431
du_ctr_flyany_framestop,1.147440e-01,2.503977e-02,208394
du_ctr_flyany_frametouch,2.303651e+00,6.628156e-01,6050
du_ctr_flyany_framewalk,1.774734e+01,1.581794e+00,158202
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.423318e-01,8.125433e-01,34040
