field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257705e-01,-2.248066e+00,479460
a_mm_flyfemale_frameany,6.689577e-01,-1.909635e+00,230157
a_mm_flymale_frameany,5.857604e-01,-1.997404e+00,247837
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.324622e-01,1.774034e+00,532
absangle2wall_flyany_framebodyturnstart,1.104232e+00,1.351132e+00,1202
absangle2wall_flyany_framecrabwalkall,1.152740e+00,7.821586e-01,39572
absangle2wall_flyany_framecrabwalkextreme,1.001406e+00,6.244146e-01,1297
absangle2wall_flyany_framejump,1.613818e+00,2.992369e-02,771
absangle2wall_flyany_framejumpstart,1.652413e+00,2.816085e-01,265
absangle2wall_flyany_framemove,1.335595e+00,3.574654e+00,269377
absangle2wall_flyany_framenearwall,1.384592e+00,2.459103e-01,330359
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.604960e-01,2.347621e+00,2682
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612290e+00,-3.691319e-01,210083
absangle2wall_flyany_frametouch,1.436457e+00,1.076112e+00,8541
absangle2wall_flyany_framewalk,1.372585e+00,3.329853e+00,171596
absangle2wall_flyany_framewinggrooming,1.411821e+00,-2.056065e+00,41639
absangle2wall_flyfemale_framenearwall,1.354536e+00,-9.793725e-01,151017
absangle2wall_flymale_framenearwall,1.412113e+00,1.298672e+00,178722
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639747e+00,-9.220809e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427930e+00,-2.161667e+00,389
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371347e+00,-3.059496e+00,1481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110237e+00,-4.603294e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553612e+00,-1.431606e+00,141533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436487e+00,-2.053313e+00,1121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528372e+00,-1.256989e+00,57041
absanglefrom1to2_nose2ell_flyany_frametouch,7.690963e-01,1.174740e+00,8541
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544920e+00,-1.616946e+00,65613
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.011552e-01,9.989054e-01,4306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.829635e-01,2.016403e-01,710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561816e+00,4.651374e-01,75672
absanglefrom1to2_nose2ell_flymale_frametouch,7.414797e-01,9.405856e-01,4214
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.439387e+00,-1.175277e-01,330347
absdangle2wall_flyfemale_framenearwall,1.469297e+00,4.668857e-01,151010
absdangle2wall_flymale_framenearwall,1.411409e+00,-6.760970e-01,178717
absdtheta_flyany_frameany,1.188504e+00,-1.289624e+00,479440
absdtheta_flyany_framebackup,2.330081e+00,-1.331817e+00,2375
absdtheta_flyany_framebodyturn,5.168764e+00,-1.731827e+00,3016
absdtheta_flyany_framecrabwalkall,1.621291e+00,-1.248504e+00,39572
absdtheta_flyany_framecrabwalkextreme,1.925615e+00,9.864071e-01,1297
absdtheta_flyany_framemove,1.794898e+00,-2.470634e+00,269357
absdtheta_flyany_framenearfly,1.280288e+00,-1.131014e+00,141531
absdtheta_flyany_framenearwall,1.422041e+00,-2.194406e-01,330347
absdtheta_flyany_framenotnearfly_notnearwall,6.810229e-01,-1.174040e+00,125839
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.844252e+00,-1.727726e+00,11385
absdtheta_flyany_framerighting,9.880511e+00,1.967625e+00,2029
absdtheta_flyany_framestop,4.125429e-01,4.377564e-01,210083
absdtheta_flyany_frametouch,1.613317e+00,-8.041288e-01,8541
absdtheta_flyany_framewalk,1.447643e+00,-2.354775e+00,171593
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.613009e-01,-2.293091e-01,41638
absdtheta_flyfemale_frameany,1.178319e+00,-8.817452e-01,230148
absdtheta_flymale_frameany,1.197861e+00,-1.570240e+00,247826
absdtheta_flymale_framechase,1.640500e+00,-1.298134e+00,710
absdv_cor_flyany_frameany,1.662578e+00,-9.024785e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455910e+00,5.764197e-01,2375
absdv_cor_flyany_framebodyturn,2.953045e+00,-9.239274e-01,3016
absdv_cor_flyany_framecrabwalkall,5.480205e+00,-8.050762e-01,39572
absdv_cor_flyany_framecrabwalkextreme,4.884830e+00,3.838994e-01,1297
absdv_cor_flyany_framejump,1.645669e+01,-1.127917e-01,771
absdv_cor_flyany_framemove,2.840238e+00,-3.517733e-01,269357
absdv_cor_flyany_framenearfly,1.598489e+00,-1.055130e-03,141531
absdv_cor_flyany_framenearwall,2.119203e+00,1.221524e+00,330347
absdv_cor_flyany_framenotnearfly_notnearwall,6.379722e-01,-4.319974e-01,125839
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.542363e+00,-2.545659e-01,11385
absdv_cor_flyany_framerighting,7.751602e+00,4.265390e+00,2029
absdv_cor_flyany_framestop,1.535645e-01,1.506162e+00,210083
absdv_cor_flyany_frametouch,1.942918e+00,1.104179e+00,8541
absdv_cor_flyany_framewalk,3.215882e+00,-1.532039e+00,171593
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.631253e-01,4.264491e+00,41638
absdv_cor_flyfemale_frameany,1.672997e+00,9.147374e-01,230148
absdv_cor_flymale_frameany,1.659207e+00,-1.039912e+00,247826
absdv_cor_flymale_framechase,2.270953e+00,2.375191e-01,710
absphidiff_nose2ell_flyany_framenearfly,1.620226e+00,4.008536e-01,141531
absphidiff_nose2ell_flyany_frametouch,1.551586e+00,-9.905132e-01,8541
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627960e+00,3.969162e-01,65612
absphidiff_nose2ell_flyfemale_frametouch,1.539321e+00,-3.299269e+00,4306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.868931e-01,-2.282036e+00,710
absphidiff_nose2ell_flymale_framenearfly,1.614072e+00,3.987804e-01,75671
absphidiff_nose2ell_flymale_frametouch,1.564275e+00,4.415021e-01,4214
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.562919e-01,-1.878710e+00,479440
abssmoothdtheta_flyfemale_frameany,8.596001e-01,-1.549472e+00,230148
abssmoothdtheta_flymale_frameany,8.549994e-01,-1.951066e+00,247826
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693964e+00,3.058104e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772311e+00,2.712224e+00,1481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.966210e+00,5.036647e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.663879e+00,1.408969e+00,141533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701064e+00,3.648698e+00,1121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547446e+00,2.855837e-01,57041
absthetadiff_nose2ell_flyany_frametouch,1.895461e+00,2.374381e+00,8541
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691727e+00,1.572620e+00,65613
absthetadiff_nose2ell_flyfemale_frametouch,1.861343e+00,6.371326e-01,4306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.054297e-01,4.130809e-01,710
absthetadiff_nose2ell_flymale_framenearfly,1.640245e+00,1.246033e+00,75672
absthetadiff_nose2ell_flymale_frametouch,1.931373e+00,2.218583e+00,4214
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.941831e-01,-3.417426e+00,269377
absyaw_flyfemale_framemove,5.306608e-01,-3.499128e+00,137128
absyaw_flymale_framemove,4.605170e-01,-2.777213e+00,131957
accmag_flyany_frameany,1.029098e+02,2.786256e-01,479440
accmag_flyfemale_frameany,1.077970e+02,9.110019e-01,230148
accmag_flymale_frameany,9.854103e+01,-4.516993e-01,247826
angle_biggest_wing_flyany_frameany,3.049742e-02,-9.551665e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.227410e-02,-8.946916e-01,230157
angle_biggest_wing_flymale_frameany,2.784520e-02,-7.689169e-01,247837
angle_smallest_wing_flyany_frameany,1.063991e-02,-4.347808e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.834247e-03,-4.039985e-01,230157
angle_smallest_wing_flymale_frameany,1.100059e-02,-3.541173e-01,247837
angleonclosestfly_flyany_framenearfly,-3.512045e-01,4.630429e-01,141533
angleonclosestfly_flyany_framestop_nearfly,-2.709620e-01,1.676976e+00,57041
angleonclosestfly_flyany_frametouch,-2.667007e-01,1.340292e+00,8541
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.435314e-01,8.400104e-01,65613
angleonclosestfly_flyfemale_frametouch,-2.348234e-01,2.083149e+00,4306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.013956e-01,4.132848e+00,710
angleonclosestfly_flymale_framenearfly,-3.561503e-01,-8.482529e-01,75672
angleonclosestfly_flymale_frametouch,-3.047525e-01,-3.268509e-01,4214
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.753047e-01,-2.011432e+00,479460
anglesub_flyfemale_frameany,1.748230e-01,-1.604561e+00,230157
anglesub_flymale_frameany,1.758069e-01,-1.733174e+00,247837
area_flyany_frameany,1.789698e+00,-1.539010e+00,479460
area_flyfemale_frameany,2.007231e+00,-1.693329e+00,230157
area_flymale_frameany,1.587442e+00,-8.033736e-01,247837
area_inmost_wing_flyany_frameany,9.840074e-01,3.607737e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.182832e-01,2.253226e+00,41639
area_inmost_wing_flyfemale_frameany,1.016800e+00,2.849202e+00,230157
area_inmost_wing_flymale_frameany,9.565284e-01,4.011377e+00,247837
area_outmost_wing_flyany_frameany,1.036808e+00,3.463084e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.724185e-01,1.508683e+00,41639
area_outmost_wing_flyfemale_frameany,1.084555e+00,2.675361e+00,230157
area_outmost_wing_flymale_frameany,9.941421e-01,3.963148e+00,247837
arena_angle_flyany_frameany,-2.216292e-01,-2.830040e+00,479460
b_mm_flyany_frameany,2.266685e-01,-7.467786e-01,479460
b_mm_flyfemale_frameany,2.386904e-01,-1.379847e+00,230157
b_mm_flymale_frameany,2.154298e-01,3.094581e-01,247837
boutfreq_flyany_framebackup,1.113753e-03,-1.471944e+00,479460
boutfreq_flyany_framebodyturn,2.506987e-03,-3.263652e+00,479460
boutfreq_flyany_framecrabwalkall,9.222876e-03,-2.000649e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.612731e-04,-3.042399e-01,479460
boutfreq_flyany_framejump,5.568765e-04,-1.112984e-01,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-2.527439e+00,479460
boutfreq_flyany_framepivottail,5.593793e-03,-2.646590e+00,479460
boutfreq_flyany_framerighting,3.045092e-04,1.662325e+00,479460
boutfreq_flyany_framestop,1.383014e-02,3.500707e-01,479460
boutfreq_flyany_frametouch,3.357944e-03,-1.528864e+00,479460
boutfreq_flyany_framewalk,1.658533e-02,-1.417118e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.175056e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-6.173254e-01,479460
boutfreq_flyany_framewinggrooming,1.608059e-03,6.768408e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.035089e-06,-1.026852e+00,247826
boutfreq_flymale_framechase,3.550878e-04,-1.048586e+00,247826
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,247826
corfrac_maj_flyany_frameany,-6.956703e-02,1.521289e+00,479440
corfrac_maj_flyany_framebackup,-1.660704e-01,3.709856e+00,2375
corfrac_maj_flyany_framebodyturn,-7.609205e-01,-2.395863e-01,3016
corfrac_maj_flyany_framecrabwalkall,-2.707775e-01,2.923381e+00,39572
corfrac_maj_flyany_framecrabwalkextreme,-5.255502e-01,1.114723e-01,1297
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.966142e-01,-1.049464e+00,11385
corfrac_maj_flyfemale_frameany,-8.057881e-02,8.746135e-01,230148
corfrac_maj_flymale_frameany,-6.101482e-02,1.914389e+00,247826
da_flyany_frameany,-1.643158e-05,-9.363136e-01,479440
da_flyfemale_frameany,-1.238045e-04,-2.031506e+00,230148
da_flymale_frameany,1.153429e-04,2.553268e+00,247826
dangle2wall_flyany_framenearwall,5.590739e-02,4.473553e+00,330347
dangle2wall_flyfemale_framenearwall,7.386132e-02,4.403300e+00,151010
dangle2wall_flymale_framenearwall,3.822746e-02,3.303622e+00,178717
dangle_biggest_wing_flyany_frameany,-1.354544e-02,-4.107081e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.048862e-03,-5.425758e-02,230148
dangle_biggest_wing_flymale_frameany,-1.818154e-02,-4.926558e-01,247826
dangle_smallest_wing_flyany_frameany,1.363622e-02,4.227724e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.783150e-03,1.029347e-01,230148
dangle_smallest_wing_flymale_frameany,1.741974e-02,4.608664e-01,247826
danglesub_flyany_framemove,-1.260401e-02,2.498836e+00,269357
danglesub_flyany_framenearfly,-1.115636e-01,-2.217332e+00,141531
danglesub_flyfemale_framenearfly,-1.137113e-01,-2.742507e+00,65612
danglesub_flymale_framenearfly,-1.101280e-01,-1.561156e+00,75671
darea_flyany_frameany,-2.486749e-05,7.148017e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.110682e-01,3.627641e+00,2375
darea_flyany_framebodyturn,-6.797589e-02,2.436436e-01,3016
darea_flyany_framechase,1.256412e-01,3.008821e+00,811
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.018792e-02,4.904493e-01,39572
darea_flyany_framecrabwalkextreme,-7.182825e-02,-9.202206e-01,1297
darea_flyany_framejump,-1.794819e-01,-1.123262e+00,771
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.568851e-02,2.131433e+00,11385
darea_flyany_framerighting,3.289832e-01,3.157653e+00,2029
darea_flyany_framestop,-8.858478e-03,1.098527e+00,210083
darea_flyany_frametouch,-1.103423e-01,-2.204361e+00,8541
darea_flyany_framewalk,1.903590e-02,-2.048727e+00,171593
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.446053e-03,7.696387e-01,41638
darea_flyfemale_frameany,-6.116283e-04,-2.183019e+00,230148
darea_flymale_frameany,5.866557e-04,2.486597e+00,247826
darea_inmost_wing_flyany_frameany,1.030400e-01,1.046003e+00,479440
darea_inmost_wing_flyfemale_frameany,1.195177e-01,1.275438e+00,230148
darea_inmost_wing_flymale_frameany,8.241946e-02,3.550573e-01,247826
darea_outmost_wing_flyany_frameany,-1.030205e-01,-1.050974e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.170730e-01,-1.192151e+00,230148
darea_outmost_wing_flymale_frameany,-8.452123e-02,-4.401496e-01,247826
db_flyany_frameany,3.288382e-06,1.352559e+00,479440
db_flyfemale_frameany,-3.033880e-05,-1.896690e+00,230148
db_flymale_frameany,3.177034e-05,1.969495e+00,247826
dcenter_flyany_frameany,1.217161e+01,2.660269e+00,479460
dcenter_flyany_framebackupstart,9.076892e+00,2.294407e-01,534
dcenter_flyany_framebodyturn,1.263580e+01,3.175009e+00,3016
dcenter_flyany_framebodyturnstart,1.248789e+01,3.137205e+00,1202
dcenter_flyany_framecrabwalkallstart,1.241907e+01,2.440968e+00,4420
dcenter_flyany_framecrabwalkextreme,9.118267e+00,1.666612e+00,1297
dcenter_flyany_framecrabwalkextremestart,9.217866e+00,1.726250e+00,365
dcenter_flyany_framejumpstart,1.338676e+01,2.203704e+00,265
dcenter_flyany_framemove,1.236120e+01,3.798210e+00,269377
dcenter_flyany_framenearwall,1.132307e+01,2.952331e+00,330359
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085855e+01,1.385579e+00,2682
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186368e+01,1.086610e+00,210083
dcenter_flyany_frametouch,2.914443e+00,-3.374963e-01,8541
dcenter_flyany_framewalk,1.330145e+01,3.465038e+00,171596
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371810e+01,4.989002e-01,41639
dcenter_flyfemale_frameany,1.251746e+01,3.743661e+00,230157
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184178e+01,1.323632e+00,247837
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.402371e-01,-1.126485e+00,269357
ddcenter_flyany_framenearfly,5.208955e-01,1.936070e+00,141531
ddcenter_flyfemale_framenearfly,4.972316e-01,2.005507e+00,65612
ddcenter_flymale_framenearfly,5.467802e-01,1.808685e+00,75671
ddell2nose_flyany_framenearfly,1.453256e+00,2.230593e+00,141531
ddell2nose_flyfemale_framenearfly,1.405627e+00,2.187586e+00,65612
ddell2nose_flymale_framenearfly,1.505258e+00,2.209964e+00,75671
ddist2wall_flyany_framenearwall,2.664056e-02,2.692867e+00,330347
ddist2wall_flyfemale_framenearwall,3.594018e-02,3.835358e+00,151010
ddist2wall_flymale_framenearwall,1.522102e-02,1.532314e-01,178717
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.457763e+00,2.211319e+00,141531
ddnose2ell_flyfemale_framenearfly,1.472257e+00,2.521621e+00,65612
ddnose2ell_flymale_framechase,-2.620218e+00,-3.410481e+00,710
ddnose2ell_flymale_framenearfly,1.452921e+00,1.796174e+00,75671
decc_flyany_frameany,1.552734e-05,1.807581e+00,479440
decc_flyfemale_frameany,2.427588e-05,8.258810e-01,230148
decc_flymale_frameany,-1.409556e-05,-1.162706e+00,247826
dell2nose_flyany_frameany,1.127183e+01,2.671770e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155909e+01,3.749449e+00,230157
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099734e+01,1.318120e+00,247837
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.422663e+01,3.089093e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.587627e+00,5.234647e-01,534
dist2wall_flyany_framebodyturnstart,7.862140e+00,1.668618e+00,1202
dist2wall_flyany_framecrabwalkall,7.041810e+00,1.435399e+00,39572
dist2wall_flyany_framecrabwalkextreme,7.736828e+00,4.875122e-01,1297
dist2wall_flyany_framejump,2.342812e+01,5.464562e+00,771
dist2wall_flyany_framejumpstart,2.211420e+01,5.620553e+00,265
dist2wall_flyany_framemove,1.029779e+01,2.778434e+00,269377
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.539592e+00,1.329058e+00,2682
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.921163e+01,3.467244e+00,210083
dist2wall_flyany_frametouch,9.422036e+00,1.689154e+00,8541
dist2wall_flyany_framewalk,1.022719e+01,2.432640e+00,171596
dist2wall_flyany_framewinggrooming,2.385170e+01,3.032487e+00,41639
dist2wall_flyfemale_frameany,1.525629e+01,3.491990e+00,230157
dist2wall_flymale_frameany,1.323096e+01,2.305086e+00,247837
dmax_wing_angle_flyany_frameany,1.683581e-03,-5.157715e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.966885e-03,1.388597e-01,230148
dmax_wing_angle_flymale_frameany,-4.090252e-04,-6.812437e-01,247826
dmax_wing_area_flyany_frameany,-3.545836e-01,-1.244571e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.276621e-01,-2.323548e+00,230148
dmax_wing_area_flymale_frameany,-2.826969e-01,2.008544e-01,247826
dmin_wing_angle_flyany_frameany,-1.592800e-03,5.372712e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.232597e-03,-5.370318e-02,230148
dmin_wing_angle_flymale_frameany,-3.527698e-04,6.388970e-01,247826
dmin_wing_area_flyany_frameany,3.546031e-01,1.242194e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.301069e-01,2.359458e+00,230148
dmin_wing_area_flymale_frameany,2.805951e-01,-2.364954e-01,247826
dnose2ell_angle_30tomin30_flyany_frameany,1.180435e+01,2.553465e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217575e+01,3.623429e+00,230157
dnose2ell_angle_30tomin30_flymale_frameany,1.145248e+01,1.260429e+00,247837
dnose2ell_angle_min20to20_flyany_frameany,4.185898e+01,-3.673452e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.233486e+01,6.153448e-01,230157
dnose2ell_angle_min20to20_flymale_frameany,4.145087e+01,-1.020000e+00,247837
dnose2ell_angle_min30to30_flyany_frameany,3.377477e+01,-2.258525e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.424624e+01,7.533912e-01,230157
dnose2ell_angle_min30to30_flymale_frameany,3.336455e+01,-9.296446e-01,247837
dnose2ell_flyany_frameany,1.125874e+01,2.624956e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.190701e+00,2.083654e-02,534
dnose2ell_flyany_framebodyturn,1.173512e+01,3.037595e+00,3016
dnose2ell_flyany_framebodyturnstart,1.159648e+01,2.957239e+00,1202
dnose2ell_flyany_framecrabwalkallstart,1.149457e+01,2.276629e+00,4420
dnose2ell_flyany_framecrabwalkextreme,8.108501e+00,1.633835e+00,1297
dnose2ell_flyany_framecrabwalkextremestart,8.114408e+00,1.565711e+00,365
dnose2ell_flyany_framejumpstart,1.270597e+01,2.291516e+00,265
dnose2ell_flyany_framenearwall,1.038760e+01,2.897832e+00,330359
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.992254e+00,1.261657e+00,2682
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094420e+01,1.068319e+00,210083
dnose2ell_flyany_frametouch,1.150847e+00,1.838601e+00,8541
dnose2ell_flyany_framewalk,1.239041e+01,3.351733e+00,171596
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281154e+01,4.675428e-01,41639
dnose2ell_flyfemale_frameany,1.159972e+01,3.668879e+00,230157
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093309e+01,1.342929e+00,247837
dnose2ell_flymale_framechase,2.560009e+00,3.070662e+00,710
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214510e+01,2.597268e+00,479460
dnose2tail_flyany_framemove,1.235027e+01,3.669596e+00,269377
dnose2tail_flyfemale_frameany,1.248526e+01,3.626451e+00,230157
dnose2tail_flymale_frameany,1.181925e+01,1.307730e+00,247837
dnwingsdetected_flyany_frameany,1.897784e-04,3.674965e+00,479440
dnwingsdetected_flyfemale_frameany,1.449590e-03,4.104613e+00,230148
dnwingsdetected_flymale_frameany,-9.790454e-04,-2.281218e+00,247826
dphi_flyany_framemove,5.828916e-02,1.349482e+00,269357
dphi_flyfemale_framemove,1.773956e-01,3.287100e+00,137119
dphi_flymale_framemove,-3.207113e-02,-7.821722e-01,131946
dtheta_flyany_frameany,1.070053e-02,1.513332e+00,479440
dtheta_flyfemale_frameany,8.626073e-03,9.255022e-01,230148
dtheta_flymale_frameany,1.333371e-02,1.401776e+00,247826
du_cor_flyany_frameany,6.649815e+00,1.783550e+00,479440
du_cor_flyfemale_frameany,6.444993e+00,2.170974e+00,230148
du_cor_flymale_frameany,6.873274e+00,1.216095e+00,247826
du_ctr_flyany_frameany,7.033808e+00,1.786285e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.031391e+00,-2.582398e-01,2375
du_ctr_flyany_framebodyturn,5.200564e+00,-7.119684e-01,3016
du_ctr_flyany_framecrabwalkall,1.136587e+01,2.224982e-01,39572
du_ctr_flyany_framecrabwalkextreme,9.577563e-01,-8.905311e-01,1297
du_ctr_flyany_framejump,4.608932e+01,4.360912e+00,771
du_ctr_flyany_framemove,1.232710e+01,2.267762e+00,269357
du_ctr_flyany_framenearfly,5.953632e+00,9.801386e-01,141531
du_ctr_flyany_framenearwall,8.360094e+00,2.739402e+00,330347
du_ctr_flyany_framenotnearfly_notnearwall,4.329636e+00,1.753261e-01,125839
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.142560e+00,1.327494e-01,2029
du_ctr_flyany_framestop,1.757995e-01,7.266121e+00,210083
du_ctr_flyany_frametouch,2.181587e+00,2.153760e-01,8541
du_ctr_flyany_framewalk,1.725313e+01,1.763085e+00,171593
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.517010e-01,7.328379e+00,41638
du_ctr_flyfemale_frameany,6.834309e+00,2.165191e+00,230148
