field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361339e-01,6.781301e-01,455468
a_mm_flyfemale_frameany,6.793503e-01,5.164465e-01,238457
a_mm_flymale_frameany,5.885325e-01,-1.588566e-01,216348
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.925356e-01,1.043857e+00,594
absangle2wall_flyany_framebodyturnstart,1.175255e+00,1.713579e+00,2076
absangle2wall_flyany_framecrabwalkall,1.182072e+00,5.449206e-01,38796
absangle2wall_flyany_framecrabwalkextreme,1.116806e+00,7.399787e-01,1191
absangle2wall_flyany_framejump,1.706547e+00,-2.439131e-02,923
absangle2wall_flyany_framejumpstart,1.687932e+00,-8.687609e-01,347
absangle2wall_flyany_framemove,1.367610e+00,2.197034e+00,272730
absangle2wall_flyany_framenearwall,1.409953e+00,5.139584e-01,362479
absangle2wall_flyany_framepivotcenterstart,1.805404e+00,1.615881e+00,289
absangle2wall_flyany_framepivottailstart,8.888532e-01,7.746871e-01,3138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609772e+00,-1.597256e+00,182738
absangle2wall_flyany_frametouch,1.449968e+00,-1.853106e-01,10741
absangle2wall_flyany_framewalk,1.378448e+00,9.749923e-01,161835
absangle2wall_flyany_framewinggrooming,1.346371e+00,-3.906732e+00,22597
absangle2wall_flyfemale_framenearwall,1.408874e+00,3.740198e-01,178625
absangle2wall_flymale_framenearwall,1.411729e+00,5.855737e-01,183191
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589616e+00,4.807515e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391366e+00,-1.800045e+00,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447289e+00,-4.422573e-01,1784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555927e+00,3.549199e-01,158388
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458158e+00,1.214919e+00,1307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572984e+00,6.347594e-01,56468
absanglefrom1to2_nose2ell_flyany_frametouch,7.208533e-01,9.773813e-01,10741
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576145e+00,-9.940700e-01,79030
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.480814e-01,-5.615575e-01,4519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.729371e-01,8.149830e-01,2435
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533431e+00,1.269598e+00,79148
absanglefrom1to2_nose2ell_flymale_frametouch,6.889367e-01,1.162840e+00,6199
absanglefrom1to2_nose2ell_flymale_framewingextension,8.152276e-01,2.478505e-01,443
absdangle2wall_flyany_framenearwall,1.679918e+00,1.816513e+00,362464
absdangle2wall_flyfemale_framenearwall,1.648446e+00,1.339679e+00,178617
absdangle2wall_flymale_framenearwall,1.716194e+00,2.087687e+00,183184
absdtheta_flyany_frameany,1.514221e+00,1.557262e+00,455449
absdtheta_flyany_framebackup,2.707050e+00,2.223783e+00,2465
absdtheta_flyany_framebodyturn,6.467285e+00,3.058538e+00,5339
absdtheta_flyany_framecrabwalkall,2.001736e+00,2.858793e+00,38795
absdtheta_flyany_framecrabwalkextreme,1.991386e+00,2.177667e+00,1191
absdtheta_flyany_framemove,2.283827e+00,3.214112e+00,272711
absdtheta_flyany_framenearfly,1.646270e+00,1.785383e+00,158382
absdtheta_flyany_framenearwall,1.672584e+00,1.804217e+00,362464
absdtheta_flyany_framenotnearfly_notnearwall,9.075737e-01,6.054335e-01,77776
absdtheta_flyany_framepivotcenter,6.394579e+00,-1.315672e-01,748
absdtheta_flyany_framepivottail,5.939961e+00,3.139530e+00,12787
absdtheta_flyany_framerighting,8.985991e+00,-1.482481e-01,1937
absdtheta_flyany_framestop,3.829567e-01,-8.718016e-01,182738
absdtheta_flyany_frametouch,1.852147e+00,2.297271e+00,10741
absdtheta_flyany_framewalk,1.848217e+00,2.043064e+00,161835
absdtheta_flyany_framewingextension,1.404206e+00,6.571651e-01,456
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.934678e-01,-1.980038e-01,22597
absdtheta_flyfemale_frameany,1.448557e+00,9.509849e-01,238447
absdtheta_flymale_frameany,1.588737e+00,2.111404e+00,216339
absdtheta_flymale_framechase,2.208826e+00,2.113766e+00,2435
absdv_cor_flyany_frameany,1.860817e+00,3.914021e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487313e+00,1.175729e+00,2465
absdv_cor_flyany_framebodyturn,3.132424e+00,6.230159e-01,5339
absdv_cor_flyany_framecrabwalkall,5.974826e+00,1.169562e+00,38795
absdv_cor_flyany_framecrabwalkextreme,4.856954e+00,1.455884e+00,1191
absdv_cor_flyany_framejump,1.521853e+01,-1.342122e-01,923
absdv_cor_flyany_framemove,2.979451e+00,5.620651e-01,272711
absdv_cor_flyany_framenearfly,1.801472e+00,5.047255e-01,158382
absdv_cor_flyany_framenearwall,2.104453e+00,4.574039e-02,362464
absdv_cor_flyany_framenotnearfly_notnearwall,9.107432e-01,5.565508e-01,77776
absdv_cor_flyany_framepivotcenter,3.582654e-02,-7.088552e-01,748
absdv_cor_flyany_framepivottail,2.671397e+00,9.056315e-01,12787
absdv_cor_flyany_framerighting,5.362700e+00,-1.846779e+00,1937
absdv_cor_flyany_framestop,1.550731e-01,5.405241e-01,182738
absdv_cor_flyany_frametouch,1.656382e+00,3.361218e-02,10741
absdv_cor_flyany_framewalk,3.588605e+00,8.243916e-01,161835
absdv_cor_flyany_framewingextension,1.088339e+00,6.091455e-01,456
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.584822e-01,1.467496e+00,22597
absdv_cor_flyfemale_frameany,1.546811e+00,-1.052986e+00,238447
absdv_cor_flymale_frameany,2.211088e+00,1.366452e+00,216339
absdv_cor_flymale_framechase,2.474417e+00,1.116827e+00,2435
absphidiff_nose2ell_flyany_framenearfly,1.604801e+00,3.535516e-01,158382
absphidiff_nose2ell_flyany_frametouch,1.478974e+00,-1.898204e+00,10741
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622728e+00,2.418153e-01,79026
absphidiff_nose2ell_flyfemale_frametouch,1.535874e+00,-2.380035e+00,4519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.525066e-01,3.228088e-01,2435
absphidiff_nose2ell_flymale_framenearfly,1.584774e+00,3.493724e-01,79146
absphidiff_nose2ell_flymale_frametouch,1.419346e+00,-1.285661e+00,6199
absphidiff_nose2ell_flymale_framewingextension,1.256069e+00,-1.767837e-01,443
abssmoothdtheta_flyany_frameany,1.212659e+00,2.079986e+00,455449
abssmoothdtheta_flyfemale_frameany,1.190219e+00,1.520574e+00,238447
abssmoothdtheta_flymale_frameany,1.239216e+00,2.433098e+00,216339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633280e+00,-3.165554e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710147e+00,1.234509e+00,1784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636047e+00,1.190373e+00,158388
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659750e+00,1.364837e+00,1307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588397e+00,1.287988e+00,56468
absthetadiff_nose2ell_flyany_frametouch,1.733316e+00,3.923933e-01,10741
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672358e+00,1.210763e+00,79030
absthetadiff_nose2ell_flyfemale_frametouch,1.844104e+00,-3.734500e-01,4519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.223346e-01,1.815190e+00,2435
absthetadiff_nose2ell_flymale_framenearfly,1.595512e+00,1.011443e+00,79148
absthetadiff_nose2ell_flymale_frametouch,1.607549e+00,2.847711e-01,6199
absthetadiff_nose2ell_flymale_framewingextension,9.841431e-01,1.870908e-01,443
absyaw_flyany_framemove,5.861773e-01,1.481211e+00,272730
absyaw_flyfemale_framemove,6.424020e-01,3.364033e+00,136723
absyaw_flymale_framemove,5.232163e-01,-1.075250e-01,135825
accmag_flyany_frameany,1.146639e+02,2.929595e-01,455449
accmag_flyfemale_frameany,1.065249e+02,-4.863133e-01,238447
accmag_flymale_frameany,1.238280e+02,1.310062e+00,216339
angle_biggest_wing_flyany_frameany,1.581878e-02,-2.247834e+00,455468
angle_biggest_wing_flyany_framewingextension,6.725414e-01,-8.467200e-01,456
angle_biggest_wing_flyfemale_frameany,2.519474e-02,-1.284900e+00,238457
angle_biggest_wing_flymale_frameany,5.377034e-03,-2.429479e+00,216348
angle_smallest_wing_flyany_frameany,1.269126e-03,-1.924412e+00,455468
angle_smallest_wing_flyany_framewingextension,9.011645e-02,4.945532e-01,456
angle_smallest_wing_flyfemale_frameany,8.943784e-03,-1.588091e-01,238457
angle_smallest_wing_flymale_frameany,-7.324295e-03,-2.689538e+00,216348
angleonclosestfly_flyany_framenearfly,-3.546416e-01,1.763877e+00,158388
angleonclosestfly_flyany_framestop_nearfly,-3.790692e-01,5.613400e-01,56468
angleonclosestfly_flyany_frametouch,-3.390149e-01,-2.604288e-01,10741
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.950488e-01,1.101960e+00,79030
angleonclosestfly_flyfemale_frametouch,-3.723020e-01,3.659634e-01,4519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.116995e-03,-2.451562e-01,2435
angleonclosestfly_flymale_framenearfly,-3.148019e-01,1.696553e+00,79148
angleonclosestfly_flymale_frametouch,-3.132883e-01,-6.963296e-01,6199
angleonclosestfly_flymale_framewingextension,-9.722501e-02,-7.156689e-02,443
anglesub_flyany_frameany,1.884133e-01,-1.134349e+00,455468
anglesub_flyfemale_frameany,1.859455e-01,-2.240305e-01,238457
anglesub_flymale_frameany,1.912146e-01,-1.320527e+00,216348
area_flyany_frameany,1.752362e+00,9.292706e-01,455468
area_flyfemale_frameany,1.997122e+00,8.594448e-01,238457
area_flymale_frameany,1.482727e+00,-5.648406e-02,216348
area_inmost_wing_flyany_frameany,9.826412e-01,2.092353e+00,455468
area_inmost_wing_flyany_framewingextension,6.576936e-01,-3.236727e-01,456
area_inmost_wing_flyany_framewinggrooming,3.998283e-01,-1.247778e-01,22597
area_inmost_wing_flyfemale_frameany,1.023825e+00,1.730937e+00,238457
area_inmost_wing_flymale_frameany,9.365486e-01,1.936987e+00,216348
area_outmost_wing_flyany_frameany,1.023867e+00,1.332528e+00,455468
area_outmost_wing_flyany_framewingextension,1.344237e+00,1.385616e+00,456
area_outmost_wing_flyany_framewinggrooming,8.840386e-01,-1.123590e+00,22597
area_outmost_wing_flyfemale_frameany,1.073856e+00,8.064429e-01,238457
area_outmost_wing_flymale_frameany,9.681402e-01,1.469082e+00,216348
arena_angle_flyany_frameany,1.069060e-01,1.712991e+00,455468
b_mm_flyany_frameany,2.179400e-01,1.064680e+00,455468
b_mm_flyfemale_frameany,2.339263e-01,1.147065e+00,238457
b_mm_flymale_frameany,2.003225e-01,5.973701e-02,216348
boutfreq_flyany_framebackup,1.310740e-03,2.095656e+00,455468
boutfreq_flyany_framebodyturn,4.557949e-03,2.139168e+00,455468
boutfreq_flyany_framecrabwalkall,1.071425e-02,-1.460151e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.157473e-04,-1.078223e+00,455468
boutfreq_flyany_framejump,7.706359e-04,6.938788e-01,455468
boutfreq_flyany_framepivotcenter,6.345122e-04,6.788847e+00,455468
boutfreq_flyany_framepivottail,6.891812e-03,1.870050e+00,455468
boutfreq_flyany_framerighting,3.512870e-04,1.756950e+00,455468
boutfreq_flyany_framestop,1.615262e-02,2.352461e+00,455468
boutfreq_flyany_frametouch,4.520625e-03,-1.139651e+00,455468
boutfreq_flyany_framewalk,1.928127e-02,-1.157678e-01,455468
boutfreq_flyany_framewingextension,1.009950e-04,-1.400935e+00,455468
boutfreq_flyany_framewingflick,1.866212e-04,-4.885155e-01,455468
boutfreq_flyany_framewinggrooming,9.440839e-04,-9.605583e-01,455468
boutfreq_flymale_frameattemptedcopulation,2.311188e-05,-1.152070e+00,216339
boutfreq_flymale_framechase,8.967408e-04,-1.295628e+00,216339
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,216339
corfrac_maj_flyany_frameany,-1.456342e-01,-1.047482e+00,455449
corfrac_maj_flyany_framebackup,-2.337168e-01,-1.463385e+00,2465
corfrac_maj_flyany_framebodyturn,-7.126435e-01,3.102832e+00,5339
corfrac_maj_flyany_framecrabwalkall,-3.703245e-01,-4.960908e+00,38795
corfrac_maj_flyany_framecrabwalkextreme,-5.310297e-01,-7.350341e-01,1191
corfrac_maj_flyany_framepivotcenter,-1.253263e-01,-6.765841e-01,748
corfrac_maj_flyany_framepivottail,-6.665025e-01,3.234711e+00,12787
corfrac_maj_flyfemale_frameany,-1.482085e-01,-6.999999e-01,238447
corfrac_maj_flymale_frameany,-1.426119e-01,-1.253566e+00,216339
da_flyany_frameany,-1.263789e-05,-4.890582e-01,455449
da_flyfemale_frameany,2.954280e-06,1.624577e+00,238447
da_flymale_frameany,-1.515573e-05,-1.395010e+00,216339
dangle2wall_flyany_framenearwall,4.599973e-02,1.599308e+00,362464
dangle2wall_flyfemale_framenearwall,6.559021e-02,1.864814e+00,178617
dangle2wall_flymale_framenearwall,2.480092e-02,5.094425e-01,183184
dangle_biggest_wing_flyany_frameany,-7.132523e-03,-9.466272e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.467744e-03,-7.781320e-01,238447
dangle_biggest_wing_flymale_frameany,-1.308327e-02,-8.915136e-01,216339
dangle_smallest_wing_flyany_frameany,7.056469e-03,9.430834e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.322477e-03,7.568319e-01,238447
dangle_smallest_wing_flymale_frameany,1.308327e-02,9.020739e-01,216339
danglesub_flyany_framemove,-2.277739e-02,-1.234510e+00,272711
danglesub_flyany_framenearfly,-1.049045e-01,-1.500587e+00,158382
danglesub_flyfemale_framenearfly,-9.350917e-02,-5.423976e-01,79026
danglesub_flymale_framenearfly,-1.169546e-01,-2.254471e+00,79146
darea_flyany_frameany,-2.044311e-05,-2.234330e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640292e-01,4.165284e-01,2465
darea_flyany_framebodyturn,-9.266571e-02,-1.763332e+00,5339
darea_flyany_framechase,9.005821e-02,1.946480e+00,2470
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.228633e-02,-1.134337e-01,38795
darea_flyany_framecrabwalkextreme,-2.283446e-02,1.004869e+00,1191
darea_flyany_framejump,-1.615185e-01,-9.886819e-01,923
darea_flyany_framepivotcenter,-6.726073e-02,-1.675070e+00,748
darea_flyany_framepivottail,-9.885630e-02,-1.773453e+00,12787
darea_flyany_framerighting,1.433700e-01,7.337612e-01,1937
darea_flyany_framestop,-1.677664e-02,-2.635361e-01,182738
darea_flyany_frametouch,-1.216743e-01,-2.619715e+00,10741
darea_flyany_framewalk,3.585803e-02,2.351352e+00,161835
darea_flyany_framewingextension,-1.570323e-01,-1.415189e+00,456
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.292755e-02,-3.353719e-01,22597
darea_flyfemale_frameany,-2.058410e-06,1.534937e+00,238447
darea_flymale_frameany,-2.525017e-05,-1.458783e+00,216339
darea_inmost_wing_flyany_frameany,6.622566e-02,-1.049627e+00,455449
darea_inmost_wing_flyfemale_frameany,6.780559e-02,-1.368916e+00,238447
darea_inmost_wing_flymale_frameany,6.474564e-02,-4.317525e-01,216339
darea_outmost_wing_flyany_frameany,-6.613603e-02,1.048196e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.064806e+00,-1.649853e+00,456
darea_outmost_wing_flyfemale_frameany,-6.764254e-02,1.356914e+00,238447
darea_outmost_wing_flymale_frameany,-6.466926e-02,4.476873e-01,216339
db_flyany_frameany,1.437255e-06,4.769715e-02,455449
db_flyfemale_frameany,-1.147695e-06,1.214876e+00,238447
db_flymale_frameany,1.472870e-06,-1.339582e+00,216339
dcenter_flyany_frameany,1.144525e+01,1.381280e+00,455468
dcenter_flyany_framebackupstart,9.141859e+00,1.567909e+00,597
dcenter_flyany_framebodyturn,1.144233e+01,1.603779e+00,5339
dcenter_flyany_framebodyturnstart,1.122394e+01,1.365663e+00,2076
dcenter_flyany_framecrabwalkallstart,1.159994e+01,1.129331e+00,4879
dcenter_flyany_framecrabwalkextreme,7.932085e+00,-2.533652e-01,1191
dcenter_flyany_framecrabwalkextremestart,8.244399e+00,1.754816e-01,326
dcenter_flyany_framejumpstart,1.099746e+01,-3.969841e-01,351
dcenter_flyany_framemove,1.140063e+01,1.490362e+00,272730
dcenter_flyany_framenearwall,1.081002e+01,2.020521e+00,362479
dcenter_flyany_framepivotcenter,1.092376e+01,2.328941e+00,748
dcenter_flyany_framepivotcenterstart,1.094233e+01,6.646656e-01,289
dcenter_flyany_framepivottailstart,1.084367e+01,2.774008e+00,3138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155942e+01,1.103200e+00,182738
dcenter_flyany_frametouch,2.986536e+00,7.575039e-01,10741
dcenter_flyany_framewalk,1.253258e+01,1.713535e+00,161835
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300597e+01,-1.392712e+00,22597
dcenter_flyfemale_frameany,1.157886e+01,1.406344e+00,238457
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128871e+01,1.063155e+00,216348
dcenter_flymale_framewingextension,4.725160e+00,-6.487370e-01,443
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.204258e-01,1.236175e+00,272711
ddcenter_flyany_framenearfly,5.254146e-01,1.701945e+00,158382
ddcenter_flyfemale_framenearfly,4.789151e-01,1.331257e+00,79026
ddcenter_flymale_framenearfly,5.760253e-01,2.029795e+00,79146
ddell2nose_flyany_framenearfly,1.375461e+00,1.409257e+00,158382
ddell2nose_flyfemale_framenearfly,1.365304e+00,1.534063e+00,79026
ddell2nose_flymale_framenearfly,1.385877e+00,1.244818e+00,79146
ddist2wall_flyany_framenearwall,2.759170e-02,2.025689e+00,362464
ddist2wall_flyfemale_framenearwall,3.321144e-02,2.289077e+00,178617
ddist2wall_flymale_framenearwall,2.148874e-02,1.006013e+00,183184
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.378013e+00,1.336114e+00,158382
ddnose2ell_flyfemale_framenearfly,1.278566e+00,7.421551e-01,79026
ddnose2ell_flymale_framechase,-9.521490e-01,-1.887937e-01,2435
ddnose2ell_flymale_framenearfly,1.489803e+00,1.864698e+00,79146
decc_flyany_frameany,1.061801e-05,6.278408e-01,455449
decc_flyfemale_frameany,-2.277303e-06,-5.902672e-01,238447
decc_flymale_frameany,1.375804e-05,3.786963e-01,216339
dell2nose_flyany_frameany,1.053088e+01,1.374235e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060437e+01,1.476070e+00,238457
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044059e+01,1.019989e+00,216348
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167372e+01,2.592955e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.403158e+00,1.153382e+00,597
dist2wall_flyany_framebodyturnstart,8.345171e+00,1.442678e+00,2076
dist2wall_flyany_framecrabwalkall,7.070972e+00,6.525672e-01,38796
dist2wall_flyany_framecrabwalkextreme,8.070830e+00,7.613643e-02,1191
dist2wall_flyany_framejump,1.886493e+01,-1.031385e-01,923
dist2wall_flyany_framejumpstart,1.664397e+01,-4.884683e-01,347
dist2wall_flyany_framemove,9.738523e+00,8.895221e-01,272730
dist2wall_flyany_framepivotcenterstart,1.597203e+01,-6.374242e-02,289
dist2wall_flyany_framepivottailstart,6.973317e+00,1.021867e+00,3138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.456663e+01,-3.184995e-01,182738
dist2wall_flyany_frametouch,9.148597e+00,2.508120e-01,10741
dist2wall_flyany_framewalk,9.847125e+00,9.153952e-01,161835
dist2wall_flyany_framewinggrooming,1.949712e+01,-6.072329e-01,22597
dist2wall_flyfemale_frameany,1.273874e+01,5.115503e-01,238457
dist2wall_flymale_frameany,1.050693e+01,-1.780265e-01,216348
dmax_wing_angle_flyany_frameany,1.443088e-03,-1.100753e+00,455449
dmax_wing_angle_flyany_framewingextension,-4.475159e-01,2.227503e-01,456
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.240208e-03,-2.997008e-02,238447
dmax_wing_angle_flymale_frameany,-3.208358e-03,-1.280523e+00,216339
dmax_wing_area_flyany_frameany,-2.802328e-01,2.316767e+00,455449
dmax_wing_area_flyany_framewingextension,-1.128215e+00,-1.368174e+00,456
dmax_wing_area_flyfemale_frameany,-2.815362e-01,2.416135e+00,238447
dmax_wing_area_flymale_frameany,-2.791601e-01,1.385384e+00,216339
dmin_wing_angle_flyany_frameany,-1.519142e-03,1.094358e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.676832e-01,4.272373e-01,456
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.385475e-03,-2.039469e-03,238447
dmin_wing_angle_flymale_frameany,3.208358e-03,1.295668e+00,216339
dmin_wing_area_flyany_frameany,2.803224e-01,-2.317285e+00,455449
dmin_wing_area_flyany_framewingextension,1.459850e+00,2.167002e+00,456
dmin_wing_area_flyfemale_frameany,2.816993e-01,-2.420689e+00,238447
dmin_wing_area_flymale_frameany,2.792365e-01,-1.378542e+00,216339
dnose2ell_angle_30tomin30_flyany_frameany,1.112448e+01,1.385681e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124510e+01,1.241261e+00,238457
dnose2ell_angle_30tomin30_flymale_frameany,1.098183e+01,1.202041e+00,216348
dnose2ell_angle_min20to20_flyany_frameany,4.250814e+01,1.997630e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.198779e+01,1.713536e+00,238457
dnose2ell_angle_min20to20_flymale_frameany,4.273027e+01,1.360593e+00,216348
dnose2ell_angle_min30to30_flyany_frameany,3.420454e+01,1.986510e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.388200e+01,1.671651e+00,238457
dnose2ell_angle_min30to30_flymale_frameany,3.429481e+01,1.411498e+00,216348
dnose2ell_flyany_frameany,1.053249e+01,1.389220e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.361690e+00,1.640015e+00,597
dnose2ell_flyany_framebodyturn,1.053549e+01,1.538455e+00,5339
dnose2ell_flyany_framebodyturnstart,1.032315e+01,1.312877e+00,2076
dnose2ell_flyany_framecrabwalkallstart,1.068503e+01,1.105408e+00,4879
dnose2ell_flyany_framecrabwalkextreme,6.917831e+00,-1.330634e-01,1191
dnose2ell_flyany_framecrabwalkextremestart,7.240597e+00,3.438054e-01,326
dnose2ell_flyany_framejumpstart,1.025571e+01,-4.015493e-01,351
dnose2ell_flyany_framenearwall,9.877015e+00,2.057808e+00,362479
dnose2ell_flyany_framepivotcenter,1.008699e+01,2.250300e+00,748
dnose2ell_flyany_framepivotcenterstart,1.007521e+01,6.408876e-01,289
dnose2ell_flyany_framepivottailstart,9.996693e+00,2.809889e+00,3138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065232e+01,1.088155e+00,182738
dnose2ell_flyany_frametouch,1.155458e+00,1.070346e+00,10741
dnose2ell_flyany_framewalk,1.164737e+01,1.750117e+00,161835
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.201250e+01,-1.639626e+00,22597
dnose2ell_flyfemale_frameany,1.067802e+01,1.343479e+00,238457
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036278e+01,1.118773e+00,216348
dnose2ell_flymale_framechase,1.720026e+00,-9.190311e-01,2435
dnose2ell_flymale_framewingextension,2.739060e+00,-6.499269e-01,443
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142835e+01,1.404155e+00,455468
dnose2tail_flyany_framemove,1.136598e+01,1.483667e+00,272730
dnose2tail_flyfemale_frameany,1.156999e+01,1.294217e+00,238457
dnose2tail_flymale_frameany,1.126312e+01,1.164138e+00,216348
dnwingsdetected_flyany_frameany,-1.331718e-04,-1.767418e+00,455449
dnwingsdetected_flyfemale_frameany,-2.543666e-04,-1.228765e+00,238447
dnwingsdetected_flymale_frameany,0.000000e+00,5.833825e-01,216339
dphi_flyany_framemove,-6.061527e-02,-1.396187e+00,272711
dphi_flyfemale_framemove,1.777477e-03,5.566298e-02,136713
dphi_flymale_framemove,-1.275759e-01,-2.271191e+00,135816
dtheta_flyany_frameany,3.517307e-03,3.374064e-01,455449
dtheta_flyfemale_frameany,4.577309e-03,2.809128e-01,238447
dtheta_flymale_frameany,2.683984e-03,2.690877e-01,216339
du_cor_flyany_frameany,6.776653e+00,3.985939e-01,455449
du_cor_flyfemale_frameany,5.654745e+00,-8.154388e-01,238447
du_cor_flymale_frameany,8.030590e+00,1.589555e+00,216339
du_ctr_flyany_frameany,7.168677e+00,3.530254e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.358312e+00,-2.035184e+00,2465
du_ctr_flyany_framebodyturn,5.903973e+00,1.411221e+00,5339
du_ctr_flyany_framecrabwalkall,1.207077e+01,6.314832e-01,38795
du_ctr_flyany_framecrabwalkextreme,1.239794e+00,2.639205e+00,1191
du_ctr_flyany_framejump,3.583253e+01,4.327359e-01,923
du_ctr_flyany_framemove,1.174895e+01,7.864469e-01,272711
du_ctr_flyany_framenearfly,6.435870e+00,4.492348e-01,158382
du_ctr_flyany_framenearwall,7.681106e+00,2.510965e-01,362464
du_ctr_flyany_framenotnearfly_notnearwall,5.934836e+00,6.517746e-01,77776
du_ctr_flyany_framepivotcenter,3.914954e-02,-2.188815e+00,748
du_ctr_flyany_framerighting,4.497957e+00,1.400336e-01,1937
