field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511412e-01,5.695352e-01,479440
a_mm_flyfemale_frameany,6.961144e-01,4.502560e-01,239494
a_mm_flymale_frameany,6.061410e-01,5.594522e-01,239111
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.432386e-01,1.185469e+00,545
absangle2wall_flyany_framebodyturnstart,1.278692e+00,6.295117e+00,1454
absangle2wall_flyany_framecrabwalkall,1.150542e+00,5.143874e-01,35012
absangle2wall_flyany_framecrabwalkextreme,1.109612e+00,2.379272e+00,659
absangle2wall_flyany_framejump,1.795466e+00,1.760455e+00,661
absangle2wall_flyany_framejumpstart,1.810376e+00,1.403606e+00,241
absangle2wall_flyany_framemove,1.327013e+00,1.729274e+00,280548
absangle2wall_flyany_framenearwall,1.429703e+00,1.629745e+00,382621
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.607168e-01,1.022410e+00,2872
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747595e+00,1.147887e+00,198892
absangle2wall_flyany_frametouch,1.493793e+00,1.820935e+00,12538
absangle2wall_flyany_framewalk,1.391958e+00,3.313851e+00,131301
absangle2wall_flyany_framewinggrooming,1.772639e+00,1.703380e+00,19473
absangle2wall_flyfemale_framenearwall,1.450893e+00,1.757841e+00,188608
absangle2wall_flymale_framenearwall,1.407889e+00,1.240478e+00,193320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638061e+00,6.826679e-03,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545830e+00,1.461731e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459566e+00,5.173345e-01,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588962e+00,1.145698e+00,176255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555613e+00,2.890791e+00,1289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607032e+00,1.181560e+00,64336
absanglefrom1to2_nose2ell_flyany_frametouch,7.377634e-01,7.014762e-01,12538
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568089e+00,-5.057416e-01,89890
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593248e-01,3.350747e-01,6160
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.937964e-01,1.146287e+00,493
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607760e+00,1.506468e+00,86047
absanglefrom1to2_nose2ell_flymale_frametouch,7.168541e-01,6.208108e-01,6360
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418122e+00,-7.420587e-01,382604
absdangle2wall_flyfemale_framenearwall,1.379077e+00,-1.031910e+00,188598
absdangle2wall_flymale_framenearwall,1.458883e+00,-3.314350e-01,193313
absdtheta_flyany_frameany,1.260384e+00,-9.710456e-01,479420
absdtheta_flyany_framebackup,2.103725e+00,-2.327099e+00,2202
absdtheta_flyany_framebodyturn,5.397535e+00,-4.708985e-01,3541
absdtheta_flyany_framecrabwalkall,1.580945e+00,-9.402860e-01,35012
absdtheta_flyany_framecrabwalkextreme,1.455703e+00,-3.448454e+00,659
absdtheta_flyany_framemove,1.922474e+00,-5.190929e-01,280528
absdtheta_flyany_framenearfly,1.362375e+00,-8.461732e-01,176253
absdtheta_flyany_framenearwall,1.413625e+00,-7.156087e-01,382604
absdtheta_flyany_framenotnearfly_notnearwall,6.604663e-01,-1.680148e+00,82924
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.807852e+00,-1.314379e+00,10905
absdtheta_flyany_framerighting,9.207206e+00,-7.561520e-02,788
absdtheta_flyany_framestop,3.325371e-01,-3.988910e+00,198892
absdtheta_flyany_frametouch,1.544800e+00,-1.088761e+00,12538
absdtheta_flyany_framewalk,1.561003e+00,-5.076585e-01,131301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.575437e-01,-4.494481e+00,19473
absdtheta_flyfemale_frameany,1.225907e+00,-9.875033e-01,239484
absdtheta_flymale_frameany,1.295935e+00,-8.072204e-01,239101
absdtheta_flymale_framechase,1.567310e+00,-9.892898e-01,493
absdv_cor_flyany_frameany,1.454605e+00,-2.701935e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245334e+00,-1.386998e+00,2202
absdv_cor_flyany_framebodyturn,2.374972e+00,-2.455396e+00,3541
absdv_cor_flyany_framecrabwalkall,5.032930e+00,-2.388628e+00,35012
absdv_cor_flyany_framecrabwalkextreme,4.568473e+00,-1.143011e+00,659
absdv_cor_flyany_framejump,1.631580e+01,6.514077e-01,661
absdv_cor_flyany_framemove,2.402784e+00,-3.556889e+00,280528
absdv_cor_flyany_framenearfly,1.370871e+00,-2.542194e+00,176253
absdv_cor_flyany_framenearwall,1.680140e+00,-2.799185e+00,382604
absdv_cor_flyany_framenotnearfly_notnearwall,5.793844e-01,-1.243129e+00,82924
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.937356e+00,-2.121047e+00,10905
absdv_cor_flyany_framerighting,6.297572e+00,7.716235e-01,788
absdv_cor_flyany_framestop,1.300454e-01,-1.875949e+00,198892
absdv_cor_flyany_frametouch,1.462187e+00,-2.700787e+00,12538
absdv_cor_flyany_framewalk,2.988488e+00,-2.936403e+00,131301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256028e-01,-1.290727e+00,19473
absdv_cor_flyfemale_frameany,1.237017e+00,-2.868828e+00,239484
absdv_cor_flymale_frameany,1.675936e+00,-2.131866e+00,239101
absdv_cor_flymale_framechase,1.932329e+00,-1.518024e+00,493
absphidiff_nose2ell_flyany_framenearfly,1.593418e+00,-8.280897e-01,176253
absphidiff_nose2ell_flyany_frametouch,1.522682e+00,-1.545201e+00,12538
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593617e+00,-1.220900e+00,89889
absphidiff_nose2ell_flyfemale_frametouch,1.533493e+00,-2.767434e+00,6160
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.901459e-01,1.189533e+00,493
absphidiff_nose2ell_flymale_framenearfly,1.593298e+00,-4.912821e-01,86046
absphidiff_nose2ell_flymale_frametouch,1.511540e+00,-5.369304e-01,6360
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.008851e+00,-3.385152e-01,479420
abssmoothdtheta_flyfemale_frameany,9.978400e-01,-5.029811e-01,239484
abssmoothdtheta_flymale_frameany,1.021527e+00,-9.957667e-02,239101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681247e+00,1.329639e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716094e+00,6.733178e-01,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617545e+00,7.170011e-02,176255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636313e+00,7.435191e-01,1289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517977e+00,-5.811370e-01,64336
absthetadiff_nose2ell_flyany_frametouch,1.771826e+00,-1.465213e-01,12538
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636452e+00,-3.101463e-03,89890
absthetadiff_nose2ell_flyfemale_frametouch,1.745440e+00,-2.372727e+00,6160
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.883517e-01,3.631083e-01,493
absthetadiff_nose2ell_flymale_framenearfly,1.598643e+00,1.070716e-01,86047
absthetadiff_nose2ell_flymale_frametouch,1.794720e+00,6.692963e-01,6360
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.402158e-01,2.632013e+00,280548
absyaw_flyfemale_framemove,6.545514e-01,3.524549e+00,143006
absyaw_flymale_framemove,6.252574e-01,1.651162e+00,137321
accmag_flyany_frameany,1.033030e+02,-8.942323e-01,479420
accmag_flyfemale_frameany,1.013534e+02,-9.817526e-01,239484
accmag_flymale_frameany,1.053697e+02,-6.807686e-01,239101
angle_biggest_wing_flyany_frameany,3.378742e-02,-5.981922e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.672558e-02,-1.237713e+00,239494
angle_biggest_wing_flymale_frameany,4.033307e-02,4.512532e-02,239111
angle_smallest_wing_flyany_frameany,1.710676e-02,1.184301e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.239697e-02,5.968393e-01,239494
angle_smallest_wing_flymale_frameany,2.158839e-02,1.198130e+00,239111
angleonclosestfly_flyany_framenearfly,-2.966311e-01,2.307463e+00,176255
angleonclosestfly_flyany_framestop_nearfly,-3.325822e-01,8.541636e-01,64336
angleonclosestfly_flyany_frametouch,-2.985761e-01,1.369911e+00,12538
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.032535e-01,1.408435e+00,89890
angleonclosestfly_flyfemale_frametouch,-3.267197e-01,1.110553e+00,6160
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.503459e-02,-9.706050e-01,493
angleonclosestfly_flymale_framenearfly,-2.906078e-01,2.215146e+00,86047
angleonclosestfly_flymale_frametouch,-2.633699e-01,8.867849e-01,6360
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968250e-01,-1.062412e-01,479440
anglesub_flyfemale_frameany,2.033825e-01,1.118692e+00,239494
anglesub_flymale_frameany,1.903784e-01,-7.777001e-01,239111
area_flyany_frameany,1.924149e+00,1.197724e+00,479440
area_flyfemale_frameany,2.190954e+00,1.215788e+00,239494
area_flymale_frameany,1.656817e+00,9.562913e-01,239111
area_inmost_wing_flyany_frameany,8.576637e-01,3.315601e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.003035e-01,1.799544e+00,19473
area_inmost_wing_flyfemale_frameany,8.737980e-01,-1.908828e-01,239494
area_inmost_wing_flymale_frameany,8.424269e-01,9.099356e-01,239111
area_outmost_wing_flyany_frameany,8.912110e-01,-4.885885e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.706682e-01,-2.327619e+00,19473
area_outmost_wing_flyfemale_frameany,9.097207e-01,-1.159957e+00,239494
area_outmost_wing_flymale_frameany,8.731047e-01,4.377980e-01,239111
arena_angle_flyany_frameany,-1.772790e-01,-1.985039e+00,479440
b_mm_flyany_frameany,2.339156e-01,1.559442e+00,479440
b_mm_flyfemale_frameany,2.503861e-01,1.740743e+00,239494
b_mm_flymale_frameany,2.173844e-01,1.126626e+00,239111
boutfreq_flyany_framebackup,1.145086e-03,-1.104398e-01,479440
boutfreq_flyany_framebodyturn,3.032705e-03,-1.852537e+00,479440
boutfreq_flyany_framecrabwalkall,9.089771e-03,-2.817807e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.275822e-04,-2.938733e+00,479440
boutfreq_flyany_framejump,5.318705e-04,-9.830677e-01,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-5.344292e-02,479440
boutfreq_flyany_framepivottail,5.990322e-03,-9.975340e-01,479440
boutfreq_flyany_framerighting,1.439179e-04,-4.397934e-03,479440
boutfreq_flyany_framestop,1.684882e-02,3.153319e+00,479440
boutfreq_flyany_frametouch,4.695061e-03,-3.026355e-01,479440
boutfreq_flyany_framewalk,2.176080e-02,1.503240e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.051565e+00,479440
boutfreq_flyany_framewingflick,1.606040e-04,-5.963359e-01,479440
boutfreq_flyany_framewinggrooming,1.343234e-03,-4.463772e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.672933e-05,-6.770195e-01,239101
boutfreq_flymale_framechase,3.554983e-04,-1.098572e+00,239101
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,239101
corfrac_maj_flyany_frameany,-1.292944e-01,-1.432733e+00,479420
corfrac_maj_flyany_framebackup,-2.257218e-01,1.825905e-01,2202
corfrac_maj_flyany_framebodyturn,-6.946739e-01,6.086560e+00,3541
corfrac_maj_flyany_framecrabwalkall,-3.430064e-01,-3.392410e+00,35012
corfrac_maj_flyany_framecrabwalkextreme,-4.746443e-01,1.926969e+00,659
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.588091e-01,3.585153e+00,10905
corfrac_maj_flyfemale_frameany,-1.506437e-01,-1.930160e+00,239484
corfrac_maj_flymale_frameany,-1.085691e-01,-6.338778e-01,239101
da_flyany_frameany,1.250654e-05,2.724060e+00,479420
da_flyfemale_frameany,3.150267e-05,1.912259e+00,239484
da_flymale_frameany,-1.416693e-05,-1.135452e+00,239101
dangle2wall_flyany_framenearwall,3.070684e-02,4.646781e-01,382604
dangle2wall_flyfemale_framenearwall,4.359008e-02,4.423868e-01,188598
dangle2wall_flymale_framenearwall,1.771679e-02,3.328642e-01,193313
dangle_biggest_wing_flyany_frameany,-3.820407e-03,9.318463e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.275773e-03,6.307653e-01,239484
dangle_biggest_wing_flymale_frameany,-4.170721e-03,1.021942e+00,239101
dangle_smallest_wing_flyany_frameany,3.806820e-03,-9.307981e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.653141e-03,-6.053363e-01,239484
dangle_smallest_wing_flymale_frameany,4.093807e-03,-1.010957e+00,239101
danglesub_flyany_framemove,-1.773111e-02,6.082851e-01,280528
danglesub_flyany_framenearfly,-7.577856e-02,1.898747e+00,176253
danglesub_flyfemale_framenearfly,-7.292191e-02,2.119058e+00,89889
danglesub_flymale_framenearfly,-7.890455e-02,1.516472e+00,86046
darea_flyany_frameany,7.466200e-05,3.387925e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.999772e-01,7.633448e-01,2202
darea_flyany_framebodyturn,5.976878e-02,3.292241e+00,3541
darea_flyany_framechase,7.933882e-02,1.510336e+00,629
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.399564e-02,4.644170e+00,35012
darea_flyany_framecrabwalkextreme,9.723572e-02,6.401355e+00,659
darea_flyany_framejump,2.051759e-01,2.447515e+00,661
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.866106e-02,2.310545e+00,10905
darea_flyany_framerighting,3.737255e-02,4.216363e-01,788
darea_flyany_framestop,-2.368141e-02,-2.679449e+00,198892
darea_flyany_frametouch,-1.076578e-01,-1.410123e+00,12538
darea_flyany_framewalk,3.483400e-02,6.493983e-01,131301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.799255e-02,-3.910612e+00,19473
darea_flyfemale_frameany,1.538826e-04,1.952917e+00,239484
darea_flymale_frameany,2.020880e-05,-8.327296e-01,239101
darea_inmost_wing_flyany_frameany,3.372269e-02,-3.226400e+00,479420
darea_inmost_wing_flyfemale_frameany,2.282718e-02,-3.492155e+00,239484
darea_inmost_wing_flymale_frameany,4.375941e-02,-2.008461e+00,239101
darea_outmost_wing_flyany_frameany,-3.366583e-02,3.224293e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.284167e-02,3.485663e+00,239484
darea_outmost_wing_flymale_frameany,-4.358113e-02,2.033720e+00,239101
db_flyany_frameany,3.847864e-06,1.669918e+00,479420
db_flyfemale_frameany,6.108096e-06,1.439872e+00,239484
db_flymale_frameany,7.312530e-06,-2.941537e-01,239101
dcenter_flyany_frameany,1.110754e+01,1.443969e-02,479440
dcenter_flyany_framebackupstart,8.413940e+00,-9.830299e-02,549
dcenter_flyany_framebodyturn,1.125679e+01,7.331600e-01,3541
dcenter_flyany_framebodyturnstart,1.123181e+01,9.902469e-01,1454
dcenter_flyany_framecrabwalkallstart,1.140104e+01,7.954906e-01,4357
dcenter_flyany_framecrabwalkextreme,7.840189e+00,-3.824835e-01,659
dcenter_flyany_framecrabwalkextremestart,8.178845e+00,2.362685e-01,205
dcenter_flyany_framejumpstart,1.174846e+01,4.924224e-01,253
dcenter_flyany_framemove,1.099212e+01,1.360819e-02,280548
dcenter_flyany_framenearwall,1.023881e+01,-4.881087e-01,382621
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028374e+01,8.914532e-01,2872
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120302e+01,-4.262976e-02,198892
dcenter_flyany_frametouch,3.000099e+00,4.787556e-01,12538
dcenter_flyany_framewalk,1.210072e+01,4.737933e-01,131301
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418219e+01,8.780104e-01,19473
dcenter_flyfemale_frameany,1.106711e+01,-1.486983e-01,239494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115242e+01,1.617095e-01,239111
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.661759e-01,-4.197905e-01,280528
ddcenter_flyany_framenearfly,3.129511e-01,-2.037857e+00,176253
ddcenter_flyfemale_framenearfly,2.740267e-01,-2.356440e+00,89889
ddcenter_flymale_framenearfly,3.518168e-01,-1.689974e+00,86046
ddell2nose_flyany_framenearfly,9.529715e-01,-1.930902e+00,176253
ddell2nose_flyfemale_framenearfly,8.932135e-01,-2.033653e+00,89889
ddell2nose_flymale_framenearfly,1.012566e+00,-1.802261e+00,86046
ddist2wall_flyany_framenearwall,1.394193e-02,-1.496311e+00,382604
ddist2wall_flyfemale_framenearwall,1.361116e-02,-1.738649e+00,188598
ddist2wall_flymale_framenearwall,1.368997e-02,-7.751534e-01,193313
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.686601e-01,-1.915858e+00,176253
ddnose2ell_flyfemale_framenearfly,9.024654e-01,-2.241959e+00,89889
ddnose2ell_flymale_framechase,-2.226197e+00,-2.251829e+00,493
ddnose2ell_flymale_framenearfly,1.037688e+00,-1.479940e+00,86046
decc_flyany_frameany,-1.028281e-06,-9.445359e-01,479420
decc_flyfemale_frameany,-9.450874e-06,-1.058695e+00,239484
decc_flymale_frameany,2.063120e-05,1.230251e+00,239101
dell2nose_flyany_frameany,1.018813e+01,5.139624e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011122e+01,-3.783900e-03,239494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026980e+01,1.052514e-01,239111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164005e+01,2.662634e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.055050e+00,5.046499e-01,549
dist2wall_flyany_framebodyturnstart,8.432464e+00,1.725586e+00,1454
dist2wall_flyany_framecrabwalkall,7.051199e+00,4.229507e-01,35012
dist2wall_flyany_framecrabwalkextreme,7.399543e+00,-3.876679e-01,659
dist2wall_flyany_framejump,1.887079e+01,6.235416e-01,661
dist2wall_flyany_framejumpstart,1.677007e+01,1.491182e-01,241
dist2wall_flyany_framemove,9.200854e+00,2.914310e-01,280548
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.501323e+00,-1.130211e-01,2872
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488600e+01,4.884564e-02,198892
dist2wall_flyany_frametouch,8.606395e+00,-2.717183e-01,12538
dist2wall_flyany_framewalk,9.571860e+00,7.936652e-01,131301
dist2wall_flyany_framewinggrooming,2.260061e+01,1.852742e+00,19473
dist2wall_flyfemale_frameany,1.211152e+01,5.673574e-02,239494
dist2wall_flymale_frameany,1.116048e+01,4.235296e-01,239111
dmax_wing_angle_flyany_frameany,1.377885e-03,-7.564945e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.351650e-02,-2.888928e+00,239484
dmax_wing_angle_flymale_frameany,1.629471e-02,9.563378e-01,239101
dmax_wing_area_flyany_frameany,-2.751919e-01,1.015479e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.656566e-01,1.095071e+00,239484
dmax_wing_area_flymale_frameany,-2.829616e-01,5.787072e-01,239101
dmin_wing_angle_flyany_frameany,-1.391471e-03,7.588303e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.389387e-02,2.931536e+00,239484
dmin_wing_angle_flymale_frameany,-1.637162e-02,-9.426135e-01,239101
dmin_wing_area_flyany_frameany,2.752487e-01,-1.016140e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.656421e-01,-1.104603e+00,239484
dmin_wing_area_flymale_frameany,2.831398e-01,-5.685496e-01,239101
dnose2ell_angle_30tomin30_flyany_frameany,1.072134e+01,-5.932055e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071159e+01,-2.306768e-01,239494
dnose2ell_angle_30tomin30_flymale_frameany,1.073528e+01,1.027613e-01,239111
dnose2ell_angle_min20to20_flyany_frameany,3.949290e+01,-4.769553e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.715449e+01,-9.926933e-01,239494
dnose2ell_angle_min20to20_flymale_frameany,4.188798e+01,1.726694e-01,239111
dnose2ell_angle_min30to30_flyany_frameany,3.198941e+01,-3.449371e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.029122e+01,-8.918982e-01,239494
dnose2ell_angle_min30to30_flymale_frameany,3.372683e+01,2.738180e-01,239111
dnose2ell_flyany_frameany,1.018256e+01,5.332420e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.646277e+00,1.980383e-02,549
dnose2ell_flyany_framebodyturn,1.034460e+01,7.484124e-01,3541
dnose2ell_flyany_framebodyturnstart,1.031831e+01,9.708961e-01,1454
dnose2ell_flyany_framecrabwalkallstart,1.046746e+01,8.083258e-01,4357
dnose2ell_flyany_framecrabwalkextreme,6.833446e+00,-2.346770e-01,659
dnose2ell_flyany_framecrabwalkextremestart,7.149077e+00,3.896724e-01,205
dnose2ell_flyany_framejumpstart,1.098030e+01,4.605042e-01,253
dnose2ell_flyany_framenearwall,9.276602e+00,-4.324834e-01,382621
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.446241e+00,1.018731e+00,2872
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029674e+01,-2.264494e-03,198892
dnose2ell_flyany_frametouch,1.143950e+00,9.332123e-01,12538
dnose2ell_flyany_framewalk,1.117369e+01,4.696922e-01,131301
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348515e+01,1.106143e+00,19473
dnose2ell_flyfemale_frameany,1.011725e+01,-2.170083e-01,239494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025138e+01,2.758829e-01,239111
dnose2ell_flymale_framechase,2.048995e+00,3.101781e-01,493
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109747e+01,4.962816e-02,479440
dnose2tail_flyany_framemove,1.096128e+01,-1.385151e-02,280548
dnose2tail_flyfemale_frameany,1.099426e+01,-3.287863e-01,239494
dnose2tail_flymale_frameany,1.120420e+01,3.562196e-01,239111
dnwingsdetected_flyany_frameany,-6.323512e-05,-7.250675e-01,479420
dnwingsdetected_flyfemale_frameany,1.265896e-04,-2.456177e-01,239484
dnwingsdetected_flymale_frameany,-1.267924e-04,4.323058e-01,239101
dphi_flyany_framemove,-1.584682e-01,-3.888549e+00,280528
dphi_flyfemale_framemove,-1.581826e-02,-2.360804e-01,142996
dphi_flymale_framemove,-2.992251e-01,-5.659440e+00,137311
dtheta_flyany_frameany,-6.349410e-05,3.018494e-01,479420
dtheta_flyfemale_frameany,6.132014e-03,1.021759e+00,239484
dtheta_flymale_frameany,-5.996328e-03,-5.012079e-01,239101
du_cor_flyany_frameany,4.842670e+00,-2.430718e+00,479420
du_cor_flyfemale_frameany,4.194741e+00,-2.944050e+00,239484
du_cor_flymale_frameany,5.505301e+00,-1.641812e+00,239101
du_ctr_flyany_frameany,5.189105e+00,-2.389241e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.210103e+00,7.928190e-01,2202
du_ctr_flyany_framebodyturn,5.273188e+00,-5.908131e-01,3541
du_ctr_flyany_framecrabwalkall,9.983451e+00,-2.001309e+00,35012
du_ctr_flyany_framecrabwalkextreme,8.727560e-01,-2.251319e+00,659
du_ctr_flyany_framejump,3.043441e+01,-6.999850e-01,661
du_ctr_flyany_framemove,8.845598e+00,-2.765005e+00,280528
du_ctr_flyany_framenearfly,4.586566e+00,-2.380452e+00,176253
du_ctr_flyany_framenearwall,5.737009e+00,-2.420600e+00,382604
du_ctr_flyany_framenotnearfly_notnearwall,3.548155e+00,-1.236156e+00,82924
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.828470e+00,1.387492e+00,788
du_ctr_flyany_framestop,1.065785e-01,-2.753611e-02,198892
du_ctr_flyany_frametouch,1.955766e+00,-1.949727e+00,12538
du_ctr_flyany_framewalk,1.459414e+01,-1.875047e+00,131301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.819565e-01,2.336017e+00,19473
du_ctr_flyfemale_frameany,4.557071e+00,-2.863527e+00,239484
