field,value,zscore,nflyframes
a_mm_flyany_frameany,5.942361e-01,-3.885688e+00,479460
a_mm_flyfemale_frameany,6.389241e-01,-3.128167e+00,241714
a_mm_flymale_frameany,5.488023e-01,-4.900436e+00,237746
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.379903e+00,9.237643e+00,1017
absangle2wall_flyany_framecrabwalkall,1.505824e+00,1.693629e+01,8223
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.524321e+00,1.204973e+01,143039
absangle2wall_flyany_framenearwall,1.547457e+00,5.664296e+00,394550
absangle2wall_flyany_framepivotcenterstart,1.676804e+00,-1.128557e-02,1728
absangle2wall_flyany_framepivottailstart,1.076488e+00,9.864754e+00,1064
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538753e+00,-3.199424e+00,336421
absangle2wall_flyany_frametouch,1.561056e+00,3.323724e+00,20014
absangle2wall_flyany_framewalk,1.457504e+00,6.418980e+00,32755
absangle2wall_flyany_framewinggrooming,1.414969e+00,-2.429146e+00,414
absangle2wall_flyfemale_framenearwall,1.530471e+00,4.685325e+00,196419
absangle2wall_flymale_framenearwall,1.558089e+00,5.567354e+00,198131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.807729e+00,6.934573e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419033e+00,-3.847914e-01,1069
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416504e+00,-5.358664e+00,305007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.579484e+00,NaN,1207
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527714e+00,3.916706e+00,616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422532e+00,-2.164719e+00,211633
absanglefrom1to2_nose2ell_flyany_frametouch,6.099787e-01,-3.743606e+00,20014
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507285e+00,-1.464379e+00,141592
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.347353e-01,-5.564090e+00,5120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.463841e-01,3.755199e+00,1610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.326700e+00,-3.214366e+00,163415
absanglefrom1to2_nose2ell_flymale_frametouch,5.797619e-01,-1.902636e+00,14894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.412504e-01,-6.810590e+00,394533
absdangle2wall_flyfemale_framenearwall,9.310690e-01,-6.668193e+00,196410
absdangle2wall_flymale_framenearwall,9.460913e-01,-6.057565e+00,198123
absdtheta_flyany_frameany,8.994010e-01,-6.234918e+00,479440
absdtheta_flyany_framebackup,2.277660e+00,-7.700704e-01,277
absdtheta_flyany_framebodyturn,6.575053e+00,3.142448e+00,2514
absdtheta_flyany_framecrabwalkall,1.414409e+00,-3.239547e+00,8222
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.246159e+00,2.305112e+00,143019
absdtheta_flyany_framenearfly,9.473596e-01,-6.021492e+00,304994
absdtheta_flyany_framenearwall,9.431244e-01,-6.801658e+00,394533
absdtheta_flyany_framenotnearfly_notnearwall,7.386437e-01,-2.576760e+00,56730
absdtheta_flyany_framepivotcenter,5.615611e+00,-3.226394e+00,5466
absdtheta_flyany_framepivottail,6.575724e+00,5.288728e+00,3807
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.295516e-01,-4.335508e+00,336421
absdtheta_flyany_frametouch,1.388365e+00,-3.503852e+00,20014
absdtheta_flyany_framewalk,1.901334e+00,2.537926e+00,32754
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.565685e+00,1.434410e+00,203
absdtheta_flyany_framewinggrooming,5.529183e-01,-2.491516e+00,414
absdtheta_flyfemale_frameany,8.787600e-01,-5.710547e+00,241704
absdtheta_flymale_frameany,9.203865e-01,-5.931311e+00,237736
absdtheta_flymale_framechase,2.298295e+00,3.136286e+00,1610
absdv_cor_flyany_frameany,4.740045e-01,-1.017289e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.097203e+00,-3.149334e+00,277
absdv_cor_flyany_framebodyturn,1.690827e+00,-4.870496e+00,2514
absdv_cor_flyany_framecrabwalkall,2.961477e+00,-8.980358e+00,8222
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.254894e+00,-1.030003e+01,143019
absdv_cor_flyany_framenearfly,4.495150e-01,-9.244035e+00,304994
absdv_cor_flyany_framenearwall,4.976058e-01,-1.098199e+01,394533
absdv_cor_flyany_framenotnearfly_notnearwall,4.908475e-01,-3.648284e+00,56730
absdv_cor_flyany_framepivotcenter,2.419071e-02,-1.072552e+00,5466
absdv_cor_flyany_framepivottail,1.652526e+00,-3.420782e+00,3807
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.120803e-01,-4.553417e+00,336421
absdv_cor_flyany_frametouch,8.892534e-01,-6.483534e+00,20014
absdv_cor_flyany_framewalk,2.450946e+00,-5.437797e+00,32754
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.036202e+00,-1.227739e+00,203
absdv_cor_flyany_framewinggrooming,1.522907e-01,1.627511e-01,414
absdv_cor_flyfemale_frameany,4.365645e-01,-8.798658e+00,241704
absdv_cor_flymale_frameany,5.120694e-01,-1.001074e+01,237736
absdv_cor_flymale_framechase,1.719478e+00,-2.553737e+00,1610
absphidiff_nose2ell_flyany_framenearfly,1.545032e+00,-2.291664e+00,304994
absphidiff_nose2ell_flyany_frametouch,1.466593e+00,-3.406174e+00,20014
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547357e+00,-2.828369e+00,141585
absphidiff_nose2ell_flyfemale_frametouch,1.487549e+00,-4.687417e+00,5120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.237387e-01,6.349243e+00,1610
absphidiff_nose2ell_flymale_framenearfly,1.544080e+00,-1.782796e+00,163409
absphidiff_nose2ell_flymale_frametouch,1.442619e+00,-1.885230e+00,14894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.232795e-01,-5.338697e+00,479440
abssmoothdtheta_flyfemale_frameany,7.311405e-01,-4.871818e+00,241704
abssmoothdtheta_flymale_frameany,7.152874e-01,-5.092885e+00,237736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637145e+00,-1.195622e+00,1069
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588598e+00,-7.833969e-01,305007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.582859e+00,NaN,1207
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592002e+00,-1.277232e+00,616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597442e+00,5.907512e-01,211633
absthetadiff_nose2ell_flyany_frametouch,1.564078e+00,-3.552681e+00,20014
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609147e+00,-9.925541e-01,141592
absthetadiff_nose2ell_flyfemale_frametouch,1.708131e+00,-3.728745e+00,5120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.610481e-01,7.235072e+00,1610
absthetadiff_nose2ell_flymale_framenearfly,1.574818e+00,-5.225727e-01,163415
absthetadiff_nose2ell_flymale_frametouch,1.428856e+00,-2.348840e+00,14894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.691460e-01,7.899992e+00,143039
absyaw_flyfemale_framemove,8.937966e-01,1.352339e+01,69846
absyaw_flymale_framemove,6.438763e-01,3.090949e+00,73193
accmag_flyany_frameany,4.712583e+01,-8.596779e+00,479440
accmag_flyfemale_frameany,4.485395e+01,-7.773488e+00,241704
accmag_flymale_frameany,4.943562e+01,-8.585072e+00,237736
angle_biggest_wing_flyany_frameany,-2.334497e-02,-6.338178e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.785953e-02,-6.785733e+00,241714
angle_biggest_wing_flymale_frameany,-1.875506e-02,-4.124842e+00,237746
angle_smallest_wing_flyany_frameany,-2.202759e-02,-6.800491e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.839845e-02,-7.664451e+00,241714
angle_smallest_wing_flymale_frameany,-1.555039e-02,-3.828179e+00,237746
angleonclosestfly_flyany_framenearfly,-3.814800e-01,6.531408e-01,305007
angleonclosestfly_flyany_framestop_nearfly,-3.908200e-01,4.769511e-01,211633
angleonclosestfly_flyany_frametouch,-2.561251e-01,2.651131e+00,20014
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.334863e-01,1.747393e-02,141592
angleonclosestfly_flyfemale_frametouch,-4.357190e-01,-9.027331e-01,5120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.874340e-03,-4.254168e-01,1610
angleonclosestfly_flymale_framenearfly,-3.325983e-01,1.543251e+00,163415
angleonclosestfly_flymale_frametouch,-1.005690e-01,3.951925e+00,14894
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.999688e-01,9.475312e+00,479460
anglesub_flyfemale_frameany,2.542196e-01,7.006760e+00,241714
anglesub_flymale_frameany,3.464816e-01,8.632832e+00,237746
area_flyany_frameany,1.553412e+00,-2.439264e+00,479460
area_flyfemale_frameany,1.777515e+00,-2.171833e+00,241714
area_flymale_frameany,1.325570e+00,-3.122191e+00,237746
area_inmost_wing_flyany_frameany,1.160641e+00,8.252746e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.466173e-01,9.306061e+00,414
area_inmost_wing_flyfemale_frameany,1.230393e+00,7.599393e+00,241714
area_inmost_wing_flymale_frameany,1.089724e+00,7.418503e+00,237746
area_outmost_wing_flyany_frameany,1.161880e+00,6.581973e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.137770e-01,-2.706658e+00,414
area_outmost_wing_flyfemale_frameany,1.235550e+00,5.769408e+00,241714
area_outmost_wing_flymale_frameany,1.086981e+00,6.228495e+00,237746
arena_angle_flyany_frameany,-4.032022e-01,-3.840185e+00,479460
b_mm_flyany_frameany,2.067840e-01,-1.342693e+00,479460
b_mm_flyfemale_frameany,2.212465e-01,-1.445016e+00,241714
b_mm_flymale_frameany,1.920802e-01,-1.547129e+00,237746
boutfreq_flyany_framebackup,1.877112e-04,-4.546084e+00,479460
boutfreq_flyany_framebodyturn,2.121136e-03,-3.726370e+00,479460
boutfreq_flyany_framecrabwalkall,3.524799e-03,-9.425273e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.001126e-04,-5.908774e+00,479460
boutfreq_flyany_framejump,5.422767e-05,-3.861940e+00,479460
boutfreq_flyany_framepivotcenter,3.604055e-03,5.490814e+01,479460
boutfreq_flyany_framepivottail,2.219163e-03,-5.021440e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-2.739203e+00,479460
boutfreq_flyany_framestop,2.685730e-02,1.271256e+01,479460
boutfreq_flyany_frametouch,6.534435e-03,2.444672e+00,479460
boutfreq_flyany_framewalk,8.442832e-03,-7.943056e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.256119e+00,479460
boutfreq_flyany_framewingflick,4.338214e-04,4.841358e+00,479460
boutfreq_flyany_framewinggrooming,4.171359e-05,-4.874459e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,237736
boutfreq_flymale_framechase,1.009523e-03,-4.173550e-01,237736
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,237736
corfrac_maj_flyany_frameany,-1.273737e-01,7.347070e-01,479440
corfrac_maj_flyany_framebackup,-1.682496e-01,4.302174e+00,277
corfrac_maj_flyany_framebodyturn,-5.668599e-01,1.890898e+01,2514
corfrac_maj_flyany_framecrabwalkall,-2.570517e-01,3.417738e+00,8222
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.642824e-02,3.009136e+00,5466
corfrac_maj_flyany_framepivottail,-5.836694e-01,1.236653e+01,3807
corfrac_maj_flyfemale_frameany,-1.236217e-01,1.147458e+00,241704
corfrac_maj_flymale_frameany,-1.311882e-01,1.390170e-01,237736
da_flyany_frameany,2.071482e-06,1.569456e+00,479440
da_flyfemale_frameany,2.736884e-06,1.799099e+00,241704
da_flymale_frameany,1.394974e-06,-1.008715e+00,237736
dangle2wall_flyany_framenearwall,1.632225e-02,-2.240366e+00,394533
dangle2wall_flyfemale_framenearwall,1.117118e-02,-3.156504e+00,196410
dangle2wall_flymale_framenearwall,2.420551e-02,-8.614836e-03,198123
dangle_biggest_wing_flyany_frameany,3.494392e-02,3.463129e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.661778e-02,1.289712e+00,241704
dangle_biggest_wing_flymale_frameany,5.357594e-02,4.396442e+00,237736
dangle_smallest_wing_flyany_frameany,-3.494392e-02,-3.461749e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.657640e-02,-1.297481e+00,241704
dangle_smallest_wing_flymale_frameany,-5.361801e-02,-4.378767e+00,237736
danglesub_flyany_framemove,-1.098196e-02,2.546875e+00,143019
danglesub_flyany_framenearfly,-9.925979e-03,7.324526e+00,304994
danglesub_flyfemale_framenearfly,-1.086968e-02,7.235993e+00,141585
danglesub_flymale_framenearfly,-9.500602e-03,6.686355e+00,163409
darea_flyany_frameany,2.899254e-05,1.436429e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,4.693217e-03,8.474156e+00,277
darea_flyany_framebodyturn,-2.957295e-02,1.298890e-01,2514
darea_flyany_framechase,-3.502231e-02,-1.930801e+00,1698
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.149113e-03,1.925091e+00,8222
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.024347e-02,5.987822e-01,5466
darea_flyany_framepivottail,-7.687150e-02,-1.346177e+00,3807
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.274958e-03,4.962177e+00,336421
darea_flyany_frametouch,-9.346084e-02,-7.405584e-02,20014
darea_flyany_framewalk,3.979808e-02,3.457279e+00,32754
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.583006e-01,1.094826e+00,203
darea_flyany_framewinggrooming,-1.153285e-01,-5.237446e+01,414
darea_flyfemale_frameany,7.294604e-06,1.997793e+00,241704
darea_flymale_frameany,5.105262e-05,-1.349572e+00,237736
darea_inmost_wing_flyany_frameany,-3.471884e-02,-7.291271e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.338474e-02,-5.902178e+00,241704
darea_inmost_wing_flymale_frameany,-5.640903e-02,-6.579679e+00,237736
darea_outmost_wing_flyany_frameany,3.472091e-02,7.284072e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.331068e-02,5.901134e+00,241704
darea_outmost_wing_flymale_frameany,5.648850e-02,6.601914e+00,237736
db_flyany_frameany,3.037765e-06,6.304232e-01,479440
db_flyfemale_frameany,-3.468658e-07,1.955400e+00,241704
db_flymale_frameany,6.478887e-06,-1.470426e+00,237736
dcenter_flyany_frameany,8.609392e+00,-7.724807e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.283227e+00,-4.740215e+00,2514
dcenter_flyany_framebodyturnstart,9.299939e+00,-4.428515e+00,1017
dcenter_flyany_framecrabwalkallstart,8.561419e+00,-7.067716e+00,1690
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.503419e+00,-8.540323e+00,143039
dcenter_flyany_framenearwall,7.631740e+00,-9.644261e+00,394550
dcenter_flyany_framepivotcenter,6.747918e+00,-2.038324e+00,5466
dcenter_flyany_framepivotcenterstart,6.918051e+00,-2.750186e+00,1728
dcenter_flyany_framepivottailstart,8.524221e+00,-3.260260e+00,1064
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.532151e+00,-5.803628e+00,336421
dcenter_flyany_frametouch,2.832555e+00,-2.738129e+00,20014
dcenter_flyany_framewalk,1.128416e+01,-2.733972e+00,32755
dcenter_flyany_framewingflick,3.351453e+00,-2.092288e+00,203
dcenter_flyany_framewinggrooming,5.869078e+00,-1.263342e+01,414
dcenter_flyfemale_frameany,8.905044e+00,-7.024697e+00,241714
dcenter_flyfemale_framewingflick,3.349154e+00,NaN,203
dcenter_flymale_frameany,8.308806e+00,-7.043763e+00,237746
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.531100e-01,2.704381e+00,143019
ddcenter_flyany_framenearfly,3.268251e-02,-6.322312e+00,304994
ddcenter_flyfemale_framenearfly,3.570010e-02,-6.179034e+00,141585
ddcenter_flymale_framenearfly,2.979051e-02,-6.230889e+00,163409
ddell2nose_flyany_framenearfly,1.117102e-01,-7.157971e+00,304994
ddell2nose_flyfemale_framenearfly,1.272516e-01,-6.783134e+00,141585
ddell2nose_flymale_framenearfly,9.724317e-02,-7.356265e+00,163409
ddist2wall_flyany_framenearwall,4.971418e-03,-3.900252e+00,394533
ddist2wall_flyfemale_framenearwall,-2.420351e-03,-4.701811e+00,196410
ddist2wall_flymale_framenearwall,5.368152e-03,-2.900158e+00,198123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.078251e-01,-7.302353e+00,304994
ddnose2ell_flyfemale_framenearfly,1.164769e-01,-7.150115e+00,141585
ddnose2ell_flymale_framechase,-2.130597e-01,2.052647e+00,1610
ddnose2ell_flymale_framenearfly,9.990643e-02,-6.976912e+00,163409
decc_flyany_frameany,4.283992e-06,-5.886616e-01,479440
decc_flyfemale_frameany,-2.081415e-06,-6.951782e-02,241704
decc_flymale_frameany,1.075564e-05,-3.291766e-01,237736
dell2nose_flyany_frameany,7.691061e+00,-7.669285e+00,479460
dell2nose_flyany_framewingflick,1.841007e+00,-2.173501e+00,203
dell2nose_flyfemale_frameany,7.862400e+00,-7.044813e+00,241714
dell2nose_flyfemale_framewingflick,1.832334e+00,NaN,203
dell2nose_flymale_frameany,7.516862e+00,-6.955421e+00,237746
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220059e+01,9.421559e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.108370e+01,7.129295e+00,1017
dist2wall_flyany_framecrabwalkall,1.093904e+01,1.238877e+01,8223
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.132000e+01,3.389154e+00,143039
dist2wall_flyany_framepivotcenterstart,1.265484e+01,-1.781227e+00,1728
dist2wall_flyany_framepivottailstart,7.997520e+00,3.918445e+00,1064
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.259142e+01,-2.012660e+00,336421
dist2wall_flyany_frametouch,1.008420e+01,2.300683e+00,20014
dist2wall_flyany_framewalk,1.186342e+01,3.651596e+00,32755
dist2wall_flyany_framewinggrooming,1.162884e+01,-6.045003e+00,414
dist2wall_flyfemale_frameany,1.202382e+01,-2.637275e-01,241714
dist2wall_flymale_frameany,1.238032e+01,1.939045e+00,237746
dmax_wing_angle_flyany_frameany,4.161845e-03,-8.418166e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.188416e+01,-1.630195e+00,203
dmax_wing_angle_flyfemale_frameany,-6.229107e-03,-2.271020e+00,241704
dmax_wing_angle_flymale_frameany,1.472623e-02,4.781899e-01,237736
dmax_wing_area_flyany_frameany,-1.497508e-01,5.587464e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.638638e-01,5.041999e+00,241704
dmax_wing_area_flymale_frameany,-1.354022e-01,4.048853e+00,237736
dmin_wing_angle_flyany_frameany,-4.161845e-03,8.455875e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.199287e+01,-1.261253e+00,203
dmin_wing_angle_flyfemale_frameany,6.270492e-03,2.250865e+00,241704
dmin_wing_angle_flymale_frameany,-1.476831e-02,-4.593204e-01,237736
dmin_wing_area_flyany_frameany,1.497528e-01,-5.590007e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.637898e-01,-5.048349e+00,241704
dmin_wing_area_flymale_frameany,1.354816e-01,-4.040609e+00,237736
dnose2ell_angle_30tomin30_flyany_frameany,8.189481e+00,-7.733208e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.531073e+00,-7.076223e+00,241714
dnose2ell_angle_30tomin30_flymale_frameany,7.842187e+00,-6.967779e+00,237746
dnose2ell_angle_min20to20_flyany_frameany,3.426735e+01,-4.285877e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.607187e+01,-2.017940e+00,241714
dnose2ell_angle_min20to20_flymale_frameany,3.243272e+01,-4.568718e+00,237746
dnose2ell_angle_min30to30_flyany_frameany,2.755630e+01,-4.481087e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.905990e+01,-2.281318e+00,241714
dnose2ell_angle_min30to30_flymale_frameany,2.602760e+01,-4.733456e+00,237746
dnose2ell_flyany_frameany,7.654158e+00,-7.706812e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.571534e+00,-4.152435e+00,2514
dnose2ell_flyany_framebodyturnstart,8.566371e+00,-3.864977e+00,1017
dnose2ell_flyany_framecrabwalkallstart,7.698514e+00,-6.677747e+00,1690
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.684713e+00,-9.422707e+00,394550
dnose2ell_flyany_framepivotcenter,5.926171e+00,-2.080743e+00,5466
dnose2ell_flyany_framepivotcenterstart,6.112597e+00,-2.736251e+00,1728
dnose2ell_flyany_framepivottailstart,7.755241e+00,-2.756830e+00,1064
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.562209e+00,-5.900622e+00,336421
dnose2ell_flyany_frametouch,1.100624e+00,-1.230059e+00,20014
dnose2ell_flyany_framewalk,1.047950e+01,-2.408196e+00,32755
dnose2ell_flyany_framewingflick,3.035847e+00,-1.505515e+00,203
dnose2ell_flyany_framewinggrooming,4.985388e+00,-1.275306e+01,414
dnose2ell_flyfemale_frameany,7.999563e+00,-7.040923e+00,241714
dnose2ell_flyfemale_framewingflick,3.037677e+00,NaN,203
dnose2ell_flymale_frameany,7.302988e+00,-6.962090e+00,237746
dnose2ell_flymale_framechase,1.461042e+00,-3.016870e+00,1610
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.501981e+00,-7.859242e+00,479460
dnose2tail_flyany_framemove,8.412712e+00,-8.519513e+00,143039
dnose2tail_flyfemale_frameany,8.913108e+00,-7.009311e+00,241714
dnose2tail_flymale_frameany,8.083992e+00,-7.129137e+00,237746
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479440
dnwingsdetected_flyfemale_frameany,1.254604e-04,-2.325468e-01,241704
dnwingsdetected_flymale_frameany,-1.275545e-04,3.263939e-01,237736
dphi_flyany_framemove,1.023499e-01,2.654280e+00,143019
dphi_flyfemale_framemove,3.564654e-02,5.157463e-01,69836
dphi_flymale_framemove,1.696944e-01,3.544829e+00,73183
dtheta_flyany_frameany,-2.684082e-02,-3.628073e+00,479440
dtheta_flyfemale_frameany,-2.559848e-02,-2.864105e+00,241704
dtheta_flymale_frameany,-2.810389e-02,-2.651468e+00,237736
du_cor_flyany_frameany,1.300529e+00,-8.843528e+00,479440
du_cor_flyfemale_frameany,1.143530e+00,-8.453349e+00,241704
du_cor_flymale_frameany,1.460149e+00,-7.948613e+00,237736
du_ctr_flyany_frameany,1.479353e+00,-8.889725e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.242458e+00,2.368685e+00,277
du_ctr_flyany_framebodyturn,4.158715e+00,-4.709176e+00,2514
du_ctr_flyany_framecrabwalkall,5.454098e+00,-8.395868e+00,8222
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.419734e+00,-7.956035e+00,143019
du_ctr_flyany_framenearfly,1.313550e+00,-8.488877e+00,304994
du_ctr_flyany_framenearwall,1.511583e+00,-9.237146e+00,394533
du_ctr_flyany_framenotnearfly_notnearwall,2.167634e+00,-3.757605e+00,56730
du_ctr_flyany_framepivotcenter,1.660145e-01,-1.744910e+00,5466
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.173163e-01,-3.662055e-01,336421
du_ctr_flyany_frametouch,9.838677e-01,-5.315471e+00,20014
du_ctr_flyany_framewalk,1.172622e+01,-4.832645e+00,32754
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.086768e+00,-3.565901e+00,203
du_ctr_flyany_framewinggrooming,1.735157e-01,1.626641e+00,414
du_ctr_flyfemale_frameany,1.274474e+00,-8.546708e+00,241704
