field,value,zscore,nflyframes
a_mm_flyany_frameany,6.164491e-01,-3.053288e+00,479340
a_mm_flyfemale_frameany,6.621464e-01,-2.475797e+00,239670
a_mm_flymale_frameany,5.707517e-01,-3.639835e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.358247e+00,8.387961e+00,375
absangle2wall_flyany_framecrabwalkall,1.229079e+00,3.467727e+00,7454
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402752e+00,5.096630e+00,74335
absangle2wall_flyany_framenearwall,1.446266e+00,1.937736e+00,410646
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.089073e+00,1.165173e+01,846
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499997e+00,-4.414708e+00,405005
absangle2wall_flyany_frametouch,1.275519e+00,-4.931716e+00,8000
absangle2wall_flyany_framewalk,1.394750e+00,2.457531e+00,23114
absangle2wall_flyany_framewinggrooming,1.444655e+00,-2.789051e+00,33450
absangle2wall_flyfemale_framenearwall,1.373389e+00,-8.910197e-01,202580
absangle2wall_flymale_framenearwall,1.519144e+00,4.374818e+00,208066
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473524e+00,3.747735e-01,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542250e+00,-5.465339e-01,294533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531625e+00,2.762572e+00,307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538324e+00,-3.438206e-01,262249
absanglefrom1to2_nose2ell_flyany_frametouch,7.020355e-01,1.280993e-02,8000
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539236e+00,-1.507097e+00,150987
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.736810e-01,6.859257e-01,4646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545263e+00,1.106636e+00,143546
absanglefrom1to2_nose2ell_flymale_frametouch,6.303901e-01,-3.963021e-01,3354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.333494e-01,-1.042958e+01,410626
absdangle2wall_flyfemale_framenearwall,5.131357e-01,-9.823315e+00,202570
absdangle2wall_flymale_framenearwall,5.535630e-01,-9.562651e+00,208056
absdtheta_flyany_frameany,5.192311e-01,-9.209607e+00,479320
absdtheta_flyany_framebackup,1.950676e+00,-3.206002e+00,215
absdtheta_flyany_framebodyturn,5.254428e+00,-1.926404e+00,910
absdtheta_flyany_framecrabwalkall,1.439211e+00,-3.324638e+00,7454
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.890238e+00,-1.559895e+00,74315
absdtheta_flyany_framenearfly,4.712908e-01,-9.504355e+00,294519
absdtheta_flyany_framenearwall,5.344239e-01,-1.046214e+01,410626
absdtheta_flyany_framenotnearfly_notnearwall,5.247306e-01,-3.338711e+00,52460
absdtheta_flyany_framepivotcenter,4.837897e+00,-3.818678e+00,204
absdtheta_flyany_framepivottail,4.740174e+00,-2.123659e+00,2967
absdtheta_flyany_framerighting,6.132354e+00,-5.933809e+00,671
absdtheta_flyany_framestop,2.809814e-01,-6.506801e+00,405005
absdtheta_flyany_frametouch,8.469171e-01,-8.844177e+00,8000
absdtheta_flyany_framewalk,1.300400e+00,-4.293713e+00,23114
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.553768e-01,1.226858e+00,33450
absdtheta_flyfemale_frameany,4.972269e-01,-8.191486e+00,239660
absdtheta_flymale_frameany,5.412353e-01,-9.030101e+00,239660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.309877e-01,-9.643760e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104244e+00,-3.226538e+00,215
absdv_cor_flyany_framebodyturn,1.762100e+00,-4.719084e+00,910
absdv_cor_flyany_framecrabwalkall,3.345894e+00,-7.765031e+00,7454
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.540261e+00,-8.412071e+00,74315
absdv_cor_flyany_framenearfly,2.589427e-01,-9.246385e+00,294519
absdv_cor_flyany_framenearwall,3.552806e-01,-1.091888e+01,410626
absdv_cor_flyany_framenotnearfly_notnearwall,3.085717e-01,-3.335744e+00,52460
absdv_cor_flyany_framepivotcenter,3.159674e-02,-6.186486e-01,204
absdv_cor_flyany_framepivottail,1.718196e+00,-3.314503e+00,2967
absdv_cor_flyany_framerighting,3.329978e+00,-6.425389e+00,671
absdv_cor_flyany_framestop,8.459647e-02,-6.655305e+00,405005
absdv_cor_flyany_frametouch,5.004501e-01,-8.932493e+00,8000
absdv_cor_flyany_framewalk,2.319526e+00,-6.287393e+00,23114
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387157e-01,-4.964191e-01,33450
absdv_cor_flyfemale_frameany,2.977687e-01,-8.411556e+00,239660
absdv_cor_flymale_frameany,3.642068e-01,-9.462803e+00,239660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.561838e+00,-8.375226e-01,294519
absphidiff_nose2ell_flyany_frametouch,1.563316e+00,4.901115e-01,8000
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558409e+00,-1.424783e+00,150980
absphidiff_nose2ell_flyfemale_frametouch,1.512976e+00,-3.092343e+00,4646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.565267e+00,-3.450007e-01,143539
absphidiff_nose2ell_flymale_frametouch,1.613656e+00,2.090301e+00,3354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.300727e-01,-9.211988e+00,479320
abssmoothdtheta_flyfemale_frameany,3.351801e-01,-8.260438e+00,239660
abssmoothdtheta_flymale_frameany,3.249652e-01,-8.919111e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639923e+00,-2.011260e-01,487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604313e+00,5.417416e-01,294533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525726e+00,-1.786857e+00,307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592371e+00,1.292766e+00,262249
absthetadiff_nose2ell_flyany_frametouch,1.532910e+00,-2.803556e+00,8000
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586575e+00,-2.304001e-01,150987
absthetadiff_nose2ell_flyfemale_frametouch,1.557240e+00,-5.958187e+00,4646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622050e+00,1.161437e+00,143546
absthetadiff_nose2ell_flymale_frametouch,1.508580e+00,-7.788819e-01,3354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.965535e-01,1.166729e+01,74335
absyaw_flyfemale_framemove,9.265558e-01,1.440224e+01,37346
absyaw_flymale_framemove,8.665512e-01,8.136886e+00,36989
accmag_flyany_frameany,3.421676e+01,-8.901495e+00,479320
accmag_flyfemale_frameany,3.325252e+01,-7.794573e+00,239660
accmag_flymale_frameany,3.518099e+01,-9.193486e+00,239660
angle_biggest_wing_flyany_frameany,1.960482e-02,-3.026380e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.864716e-02,-2.878359e+00,239670
angle_biggest_wing_flymale_frameany,2.056248e-02,-2.243076e+00,239670
angle_smallest_wing_flyany_frameany,6.128386e-04,-3.168924e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.627596e-03,-3.082171e+00,239670
angle_smallest_wing_flymale_frameany,2.853273e-03,-2.139560e+00,239670
angleonclosestfly_flyany_framenearfly,-3.982519e-01,5.148127e-02,294533
angleonclosestfly_flyany_framestop_nearfly,-3.908344e-01,-9.900916e-02,262249
angleonclosestfly_flyany_frametouch,-3.456411e-01,-3.238490e-01,8000
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.523131e-01,1.379161e+00,150987
angleonclosestfly_flyfemale_frametouch,-1.105717e-01,4.924927e+00,4646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.441907e-01,-3.303689e+00,143546
angleonclosestfly_flymale_frametouch,-5.807106e-01,-5.091312e+00,3354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.747080e-01,6.391306e+00,479340
anglesub_flyfemale_frameany,2.794461e-01,8.893126e+00,239670
anglesub_flymale_frameany,2.699699e-01,3.386380e+00,239670
area_flyany_frameany,1.704255e+00,-1.817552e+00,479340
area_flyfemale_frameany,1.968946e+00,-1.135971e+00,239670
area_flymale_frameany,1.439563e+00,-2.850180e+00,239670
area_inmost_wing_flyany_frameany,9.728830e-01,2.568208e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031984e-01,4.747286e-01,33450
area_inmost_wing_flyfemale_frameany,1.084166e+00,3.930950e+00,239670
area_inmost_wing_flymale_frameany,8.616000e-01,3.843682e-01,239670
area_outmost_wing_flyany_frameany,1.016434e+00,1.637988e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.894583e-01,-2.111771e-01,33450
area_outmost_wing_flyfemale_frameany,1.135322e+00,2.897512e+00,239670
area_outmost_wing_flymale_frameany,8.975451e-01,-3.279214e-01,239670
arena_angle_flyany_frameany,-8.656141e-01,-9.722896e+00,479340
b_mm_flyany_frameany,2.186211e-01,-7.689381e-01,479340
b_mm_flyfemale_frameany,2.366583e-01,8.877977e-02,239670
b_mm_flymale_frameany,2.005839e-01,-1.899899e+00,239670
boutfreq_flyany_framebackup,1.293445e-04,-5.139959e+00,479340
boutfreq_flyany_framebodyturn,7.864981e-04,-5.890330e+00,479340
boutfreq_flyany_framecrabwalkall,2.390787e-03,-9.024917e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.467226e-05,-4.885285e+00,479340
boutfreq_flyany_framejump,4.381024e-05,-2.934821e+00,479340
boutfreq_flyany_framepivotcenter,1.585513e-04,-9.167580e-01,479340
boutfreq_flyany_framepivottail,1.767013e-03,-5.806297e+00,479340
boutfreq_flyany_framerighting,1.439479e-04,-9.067951e-01,479340
boutfreq_flyany_framestop,1.152209e-02,-1.946565e+00,479340
boutfreq_flyany_frametouch,1.756582e-03,-4.575805e+00,479340
boutfreq_flyany_framewalk,4.829557e-03,-9.094699e+00,479340
boutfreq_flyany_framewingextension,2.503442e-05,-1.671728e+00,479340
boutfreq_flyany_framewingflick,2.503442e-05,-1.695905e+00,479340
boutfreq_flyany_framewinggrooming,1.285100e-03,-1.048550e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239660
boutfreq_flymale_framechase,1.251773e-05,-2.337889e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239660
corfrac_maj_flyany_frameany,-6.382752e-03,6.452296e+00,479320
corfrac_maj_flyany_framebackup,-1.515551e-01,5.244826e+00,215
corfrac_maj_flyany_framebodyturn,-7.223625e-01,1.373447e+00,910
corfrac_maj_flyany_framecrabwalkall,-3.668575e-01,-5.147284e+00,7454
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.926125e-01,-4.462340e+00,204
corfrac_maj_flyany_framepivottail,-7.262701e-01,-4.694838e+00,2967
corfrac_maj_flyfemale_frameany,-7.940660e-04,6.212823e+00,239660
corfrac_maj_flymale_frameany,-1.197144e-02,5.730818e+00,239660
da_flyany_frameany,-1.328797e-05,-6.214255e-01,479320
da_flyfemale_frameany,1.238744e-05,1.844665e+00,239660
da_flymale_frameany,-3.896337e-05,-2.165994e+00,239660
dangle2wall_flyany_framenearwall,6.638119e-03,-2.866287e+00,410626
dangle2wall_flyfemale_framenearwall,5.983065e-03,-3.171912e+00,202570
dangle2wall_flymale_framenearwall,7.293174e-03,-1.652958e+00,208056
dangle_biggest_wing_flyany_frameany,-1.965814e-02,-1.083956e+00,479320
dangle_biggest_wing_flyfemale_frameany,-3.969002e-03,-2.161995e-02,239660
dangle_biggest_wing_flymale_frameany,-3.534729e-02,-1.711708e+00,239660
dangle_smallest_wing_flyany_frameany,1.965814e-02,1.087675e+00,479320
dangle_smallest_wing_flyfemale_frameany,3.969002e-03,1.107135e-02,239660
dangle_smallest_wing_flymale_frameany,3.534729e-02,1.727654e+00,239660
danglesub_flyany_framemove,-1.575161e-02,9.581421e-01,74315
danglesub_flyany_framenearfly,-9.130467e-03,6.539737e+00,294519
danglesub_flyfemale_framenearfly,-8.341001e-03,6.561715e+00,150980
danglesub_flymale_framenearfly,-9.919933e-03,5.916840e+00,143539
darea_flyany_frameany,-8.137929e-06,4.044194e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.192940e-02,9.877921e+00,215
darea_flyany_framebodyturn,3.447901e-02,2.421184e+00,910
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.529487e-02,-2.818006e-01,7454
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.748997e-02,-1.182650e+00,204
darea_flyany_framepivottail,-1.458688e-02,1.128148e+00,2967
darea_flyany_framerighting,6.369046e-02,3.806423e-01,671
darea_flyany_framestop,-8.214420e-03,1.821019e+00,405005
darea_flyany_frametouch,-1.354502e-02,5.452656e+00,8000
darea_flyany_framewalk,6.150170e-02,7.520795e+00,23114
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.720455e-02,-2.934864e+00,33450
darea_flyfemale_frameany,9.219859e-05,1.908039e+00,239660
darea_flymale_frameany,-1.084744e-04,-1.887009e+00,239660
darea_inmost_wing_flyany_frameany,8.865155e-02,-6.680307e-01,479320
darea_inmost_wing_flyfemale_frameany,8.598088e-02,-9.369300e-01,239660
darea_inmost_wing_flymale_frameany,9.132222e-02,-1.817658e-01,239660
darea_outmost_wing_flyany_frameany,-8.840994e-02,6.747652e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.572426e-02,9.185528e-01,239660
darea_outmost_wing_flymale_frameany,-9.109561e-02,2.124602e-01,239660
db_flyany_frameany,2.739210e-06,8.866459e-01,479320
db_flyfemale_frameany,7.003021e-06,1.626547e+00,239660
db_flymale_frameany,-1.524602e-06,-1.348177e+00,239660
dcenter_flyany_frameany,9.288981e+00,-5.295628e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.763232e+01,1.794157e+01,910
dcenter_flyany_framebodyturnstart,1.659868e+01,1.581781e+01,375
dcenter_flyany_framecrabwalkallstart,1.278582e+01,3.633320e+00,1146
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195540e+01,2.600744e+00,74335
dcenter_flyany_framenearwall,8.842579e+00,-5.495347e+00,410646
dcenter_flyany_framepivotcenter,7.787303e+00,-9.437975e-01,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.391939e+01,9.951828e+00,846
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.722493e+00,-4.786673e+00,405005
dcenter_flyany_frametouch,2.892924e+00,-1.755170e+00,8000
dcenter_flyany_framewalk,1.582277e+01,1.074971e+01,23114
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.081173e+01,-3.883957e+00,33450
dcenter_flyfemale_frameany,8.983711e+00,-6.191858e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.594250e+00,-3.645873e+00,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.392452e-02,-3.618030e+00,74315
ddcenter_flyany_framenearfly,2.722136e-02,-5.527483e+00,294519
ddcenter_flyfemale_framenearfly,2.474450e-02,-5.406311e+00,150980
ddcenter_flymale_framenearfly,2.969822e-02,-5.451404e+00,143539
ddell2nose_flyany_framenearfly,1.084924e-01,-6.233620e+00,294519
ddell2nose_flyfemale_framenearfly,1.075424e-01,-5.927583e+00,150980
ddell2nose_flymale_framenearfly,1.094425e-01,-6.398017e+00,143539
ddist2wall_flyany_framenearwall,1.999361e-03,-4.425169e+00,410626
ddist2wall_flyfemale_framenearwall,8.944642e-04,-4.248968e+00,202570
ddist2wall_flymale_framenearwall,3.104258e-03,-2.905159e+00,208056
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.007276e-01,-6.350154e+00,294519
ddnose2ell_flyfemale_framenearfly,9.613366e-02,-6.247964e+00,150980
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.053215e-01,-6.042854e+00,143539
decc_flyany_frameany,1.163841e-05,1.055872e+00,479320
decc_flyfemale_frameany,2.780976e-06,-6.213281e-01,239660
decc_flymale_frameany,2.049584e-05,1.329811e+00,239660
dell2nose_flyany_frameany,8.419401e+00,-5.078948e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.097853e+00,-5.705570e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.740950e+00,-3.692286e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156207e+01,-6.570297e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.062546e+00,2.393136e+00,375
dist2wall_flyany_framecrabwalkall,9.072388e+00,6.101321e+00,7454
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.034002e+01,1.590953e+00,74335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.915957e+00,3.170805e+00,846
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.186127e+01,-3.080201e+00,405005
dist2wall_flyany_frametouch,9.760228e+00,9.401864e-01,8000
dist2wall_flyany_framewalk,9.859843e+00,7.613613e-01,23114
dist2wall_flyany_framewinggrooming,1.364533e+01,-4.387960e+00,33450
dist2wall_flyfemale_frameany,1.192336e+01,-9.440402e-01,239670
dist2wall_flymale_frameany,1.120078e+01,-3.110693e-01,239670
dmax_wing_angle_flyany_frameany,-4.518634e-03,-1.789863e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.733853e-03,6.341269e-01,239660
dmax_wing_angle_flymale_frameany,-1.677112e-02,-2.520566e+00,239660
dmax_wing_area_flyany_frameany,-2.035037e-01,4.677004e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.877312e-01,4.343319e+00,239660
dmax_wing_area_flymale_frameany,-2.192761e-01,3.259605e+00,239660
dmin_wing_angle_flyany_frameany,4.518634e-03,1.796528e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.733853e-03,-6.529131e-01,239660
dmin_wing_angle_flymale_frameany,1.677112e-02,2.543803e+00,239660
dmin_wing_area_flyany_frameany,2.037453e-01,-4.673794e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.879878e-01,-4.346378e+00,239660
dmin_wing_area_flymale_frameany,2.195027e-01,-3.246127e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,8.865278e+00,-5.307897e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.607772e+00,-6.206029e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,9.122784e+00,-3.648410e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,4.767214e+01,4.975785e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.927360e+01,5.871243e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.607067e+01,2.391699e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.763085e+01,4.359285e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.886371e+01,5.272373e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.639798e+01,2.065347e+00,239670
dnose2ell_flyany_frameany,8.447011e+00,-4.970962e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.681338e+01,1.778003e+01,910
dnose2ell_flyany_framebodyturnstart,1.579413e+01,1.560342e+01,375
dnose2ell_flyany_framecrabwalkallstart,1.189050e+01,3.569350e+00,1146
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.997579e+00,-4.979498e+00,410646
dnose2ell_flyany_framepivotcenter,6.961491e+00,-9.404391e-01,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.318333e+01,9.910285e+00,846
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.878920e+00,-4.621108e+00,405005
dnose2ell_flyany_frametouch,1.077217e+00,-5.401330e-01,8000
dnose2ell_flyany_framewalk,1.500038e+01,1.081119e+01,23114
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.000984e+01,-3.833934e+00,33450
dnose2ell_flyfemale_frameany,8.152632e+00,-5.998628e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.741390e+00,-3.276192e+00,239670
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.266535e+00,-5.247658e+00,479340
dnose2tail_flyany_framemove,1.198376e+01,2.726439e+00,74335
dnose2tail_flyfemale_frameany,8.919735e+00,-6.470577e+00,239670
dnose2tail_flymale_frameany,9.613335e+00,-3.290832e+00,239670
dnwingsdetected_flyany_frameany,-6.328765e-05,-6.217750e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239660
dnwingsdetected_flymale_frameany,-1.265753e-04,6.456207e-01,239660
dphi_flyany_framemove,-2.689360e-01,-6.940864e+00,74315
dphi_flyfemale_framemove,-7.574364e-02,-1.688804e+00,37336
dphi_flymale_framemove,-4.621284e-01,-8.871698e+00,36979
dtheta_flyany_frameany,1.960817e-03,2.918547e-01,479320
dtheta_flyfemale_frameany,-6.322488e-03,-7.118281e-01,239660
dtheta_flymale_frameany,1.024412e-02,1.126578e+00,239660
du_cor_flyany_frameany,7.381817e-01,-8.484185e+00,479320
du_cor_flyfemale_frameany,6.293860e-01,-8.159475e+00,239660
du_cor_flymale_frameany,8.469775e-01,-7.606128e+00,239660
du_ctr_flyany_frameany,8.161486e-01,-8.620041e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.619661e+00,1.923737e+00,215
du_ctr_flyany_framebodyturn,3.377779e+00,-7.533373e+00,910
du_ctr_flyany_framecrabwalkall,5.806982e+00,-7.756980e+00,7454
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.202995e+00,-8.151090e+00,74315
du_ctr_flyany_framenearfly,5.346768e-01,-8.650461e+00,294519
du_ctr_flyany_framenearwall,8.490743e-01,-9.412289e+00,410626
du_ctr_flyany_framenotnearfly_notnearwall,1.138390e+00,-3.499906e+00,52460
du_ctr_flyany_framepivotcenter,-1.368943e-01,-2.697298e+00,204
du_ctr_flyany_framerighting,2.630232e+00,-3.599854e+00,671
du_ctr_flyany_framestop,5.600584e-02,-4.583576e+00,405005
du_ctr_flyany_frametouch,1.968120e-01,-9.295875e+00,8000
du_ctr_flyany_framewalk,1.015470e+01,-6.749521e+00,23114
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.043461e-01,-1.563556e+00,33450
du_ctr_flyfemale_frameany,6.954320e-01,-8.289136e+00,239660
du_ctr_flymale_frameany,9.368651e-01,-7.702052e+00,239660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.168568e-01,-8.618988e+00,479320
du_tail_flyany_framepivottail,-3.449811e-01,-4.722592e+00,2967
du_tail_flyfemale_frameany,6.955669e-01,-8.288515e+00,239660
du_tail_flymale_frameany,9.381468e-01,-7.700944e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
