field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245612e-01,-1.377187e+00,455430
a_mm_flyfemale_frameany,6.683966e-01,-1.179762e+00,215730
a_mm_flymale_frameany,5.850395e-01,-9.593717e-01,239367
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.259796e-01,-9.603244e-01,338
absangle2wall_flyany_framebodyturnstart,1.271408e+00,6.548928e+00,582
absangle2wall_flyany_framecrabwalkall,1.219032e+00,3.830670e+00,9787
absangle2wall_flyany_framecrabwalkextreme,5.152927e-01,-7.915152e+00,242
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378788e+00,6.389022e+00,85552
absangle2wall_flyany_framenearwall,1.423517e+00,6.585253e-01,253387
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.670005e-01,-3.133920e+00,1111
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561672e+00,-1.679150e+00,369878
absangle2wall_flyany_frametouch,1.399602e+00,-8.658933e-01,5030
absangle2wall_flyany_framewalk,1.428664e+00,7.143274e+00,56770
absangle2wall_flyany_framewinggrooming,1.933365e+00,5.522369e+00,2494
absangle2wall_flyfemale_framenearwall,1.401431e+00,-5.246100e-01,94659
absangle2wall_flymale_framenearwall,1.440815e+00,1.532279e+00,158395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506682e+00,-2.145730e-02,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465160e+00,-5.469828e+00,309067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629101e+00,3.469833e+00,295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427281e+00,-3.515343e+00,282120
absanglefrom1to2_nose2ell_flyany_frametouch,7.314192e-01,-1.972323e-01,5030
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.361903e+00,-4.169133e+00,160520
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.242529e-01,-1.523681e+00,3203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557831e+00,-4.963497e-01,148526
absanglefrom1to2_nose2ell_flymale_frametouch,7.378013e-01,4.532971e-01,1827
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.009706e-01,-6.577222e+00,253379
absdangle2wall_flyfemale_framenearwall,4.938248e-01,-7.603969e+00,94656
absdangle2wall_flymale_framenearwall,8.675040e-01,-5.002032e+00,158390
absdtheta_flyany_frameany,4.830102e-01,-8.066222e+00,455411
absdtheta_flyany_framebackup,2.113941e+00,-2.340731e+00,1514
absdtheta_flyany_framebodyturn,5.093046e+00,-1.725911e+00,1528
absdtheta_flyany_framecrabwalkall,1.306348e+00,-4.037470e+00,9786
absdtheta_flyany_framecrabwalkextreme,2.215282e+00,3.855138e+00,242
absdtheta_flyany_framemove,1.530309e+00,-4.609241e+00,85533
absdtheta_flyany_framenearfly,4.342115e-01,-8.013635e+00,309053
absdtheta_flyany_framenearwall,6.986995e-01,-6.597728e+00,253379
absdtheta_flyany_framenotnearfly_notnearwall,4.483603e-01,-3.470564e+00,56964
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.008884e+00,-6.830368e-01,5075
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.101803e-01,-8.814389e+00,369878
absdtheta_flyany_frametouch,8.665273e-01,-7.484273e+00,5030
absdtheta_flyany_framewalk,1.236938e+00,-4.005634e+00,56769
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.527362e-01,-8.430398e+00,2494
absdtheta_flyfemale_frameany,2.656784e-01,-8.809495e+00,215721
absdtheta_flymale_frameany,6.791047e-01,-6.339631e+00,239357
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.415289e-01,-7.174715e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.048672e+00,-3.435389e+00,1514
absdv_cor_flyany_framebodyturn,1.873565e+00,-4.142471e+00,1528
absdv_cor_flyany_framecrabwalkall,3.417636e+00,-6.645668e+00,9786
absdv_cor_flyany_framecrabwalkextreme,3.407723e+00,-5.689111e+00,242
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.655836e+00,-6.677066e+00,85533
absdv_cor_flyany_framenearfly,3.574974e-01,-6.766145e+00,309053
absdv_cor_flyany_framenearwall,7.055767e-01,-6.338223e+00,253379
absdv_cor_flyany_framenotnearfly_notnearwall,5.069049e-01,-1.158747e+00,56964
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.520713e+00,-3.918576e+00,5075
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.262011e-02,-7.574795e+00,369878
absdv_cor_flyany_frametouch,6.648801e-01,-6.865052e+00,5030
absdv_cor_flyany_framewalk,2.164982e+00,-6.307403e+00,56769
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.881332e-02,-4.125677e+00,2494
absdv_cor_flyfemale_frameany,1.628009e-01,-7.405146e+00,215721
absdv_cor_flymale_frameany,6.930966e-01,-6.078425e+00,239357
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.460951e+00,-3.506200e+00,309053
absphidiff_nose2ell_flyany_frametouch,1.562140e+00,-9.279500e-01,5030
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.436368e+00,-4.387966e+00,160512
absphidiff_nose2ell_flyfemale_frametouch,1.512021e+00,-3.382929e+00,3203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.483018e+00,-2.718117e+00,148520
absphidiff_nose2ell_flymale_frametouch,1.607804e+00,5.018532e-01,1827
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.239983e-01,-8.034119e+00,455411
abssmoothdtheta_flyfemale_frameany,1.380056e-01,-9.157973e+00,215721
abssmoothdtheta_flymale_frameany,4.918415e-01,-5.891553e+00,239357
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702538e+00,6.212203e-01,417
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684352e+00,1.275203e+00,309067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418148e+00,-4.063868e+00,295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.697245e+00,2.813161e+00,282120
absthetadiff_nose2ell_flyany_frametouch,1.837376e+00,1.084484e+00,5030
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775943e+00,2.741747e+00,160520
absthetadiff_nose2ell_flyfemale_frametouch,1.923562e+00,2.747225e+00,3203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.602056e+00,6.238580e-02,148526
absthetadiff_nose2ell_flymale_frametouch,1.760552e+00,1.197870e-01,1827
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.191048e-01,4.419303e-01,85552
absyaw_flyfemale_framemove,6.672090e-01,1.534945e+00,15698
absyaw_flymale_framemove,5.758717e-01,-2.022552e-01,69829
accmag_flyany_frameany,3.355832e+01,-6.726045e+00,455411
accmag_flyfemale_frameany,2.062680e+01,-6.961927e+00,215721
accmag_flymale_frameany,4.522124e+01,-5.825105e+00,239357
angle_biggest_wing_flyany_frameany,2.943072e-02,-9.606185e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.173890e-02,1.493083e+00,215730
angle_biggest_wing_flymale_frameany,9.222694e-03,-2.395611e+00,239367
angle_smallest_wing_flyany_frameany,2.726573e-02,3.209323e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.806724e-02,7.800597e+00,215730
angle_smallest_wing_flymale_frameany,8.473186e-03,-9.140462e-01,239367
angleonclosestfly_flyany_framenearfly,-4.704322e-01,-3.971943e+00,309067
angleonclosestfly_flyany_framestop_nearfly,-4.854375e-01,-3.576099e+00,282120
angleonclosestfly_flyany_frametouch,-2.937966e-01,6.098442e-01,5030
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.981109e-01,5.579931e-01,160520
angleonclosestfly_flyfemale_frametouch,-6.492768e-01,-5.755508e+00,3203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.264941e-01,-1.079217e+01,148526
angleonclosestfly_flymale_frametouch,2.621192e-02,5.773538e+00,1827
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.217483e-01,1.050111e+01,455430
anglesub_flyfemale_frameany,3.715892e-01,1.691496e+01,215730
anglesub_flymale_frameany,2.771943e-01,4.491586e+00,239367
area_flyany_frameany,1.753787e+00,-1.643663e+00,455430
area_flyfemale_frameany,2.007847e+00,-1.214610e+00,215730
area_flymale_frameany,1.524791e+00,-1.545638e+00,239367
area_inmost_wing_flyany_frameany,9.245788e-01,1.441478e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.828288e-01,5.444398e+00,2494
area_inmost_wing_flyfemale_frameany,1.000384e+00,1.886755e+00,215730
area_inmost_wing_flymale_frameany,8.563296e-01,8.248319e-01,239367
area_outmost_wing_flyany_frameany,9.282269e-01,-1.665978e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.417776e-01,-3.186712e+00,2494
area_outmost_wing_flyfemale_frameany,1.004955e+00,2.589050e-01,215730
area_outmost_wing_flymale_frameany,8.590278e-01,-4.783137e-01,239367
arena_angle_flyany_frameany,-3.313267e-01,-3.608027e+00,455430
b_mm_flyany_frameany,2.223742e-01,-1.712980e+00,455430
b_mm_flyfemale_frameany,2.389971e-01,-1.140537e+00,215730
b_mm_flymale_frameany,2.073933e-01,-1.776912e+00,239367
boutfreq_flyany_framebackup,7.553301e-04,-3.050104e+00,455430
boutfreq_flyany_framebodyturn,1.277913e-03,-5.505854e+00,455430
boutfreq_flyany_framecrabwalkall,2.852250e-03,-8.323139e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.427223e-04,-3.950823e+00,455430
boutfreq_flyany_framejump,1.317436e-05,-2.640383e+00,455430
boutfreq_flyany_framepivotcenter,1.295479e-04,-2.995078e+00,455430
boutfreq_flyany_framepivottail,2.441649e-03,-6.263874e+00,455430
boutfreq_flyany_framerighting,1.317436e-05,-7.802925e-01,455430
boutfreq_flyany_framestop,4.426586e-03,-9.069625e+00,455430
boutfreq_flyany_frametouch,1.736820e-03,-3.311695e+00,455430
boutfreq_flyany_framewalk,6.128274e-03,-7.973388e+00,455430
boutfreq_flyany_framewingextension,1.097864e-05,-6.204355e-01,455430
boutfreq_flyany_framewingflick,4.391454e-06,-8.006813e-01,455430
boutfreq_flyany_framewinggrooming,1.515052e-04,-5.841506e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239357
boutfreq_flymale_framechase,4.177860e-05,-8.069810e-01,239357
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239357
corfrac_maj_flyany_frameany,-2.593906e-02,4.371894e+00,455411
corfrac_maj_flyany_framebackup,-1.705361e-01,3.836207e+00,1514
corfrac_maj_flyany_framebodyturn,-6.972082e-01,6.014319e+00,1528
corfrac_maj_flyany_framecrabwalkall,-4.170294e-01,-6.650110e+00,9786
corfrac_maj_flyany_framecrabwalkextreme,-6.953428e-01,-3.184019e+00,242
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.375516e-01,5.816493e+00,5075
corfrac_maj_flyfemale_frameany,2.307433e-02,6.811729e+00,215721
corfrac_maj_flymale_frameany,-7.040439e-02,1.089158e+00,239357
da_flyany_frameany,-1.149911e-05,-2.283395e-01,455411
da_flyfemale_frameany,1.835584e-05,1.400949e+00,215721
da_flymale_frameany,-5.036678e-05,-1.840050e+00,239357
dangle2wall_flyany_framenearwall,3.536279e-02,2.700093e+00,253379
dangle2wall_flyfemale_framenearwall,3.389273e-02,1.410674e+00,94656
dangle2wall_flymale_framenearwall,3.658706e-02,3.774123e+00,158390
dangle_biggest_wing_flyany_frameany,2.616838e-02,3.344935e+00,455411
dangle_biggest_wing_flyfemale_frameany,3.586844e-02,3.714965e+00,215721
dangle_biggest_wing_flymale_frameany,1.761256e-02,2.276336e+00,239357
dangle_smallest_wing_flyany_frameany,-2.618395e-02,-3.344124e+00,455411
dangle_smallest_wing_flyfemale_frameany,-3.590131e-02,-3.713180e+00,215721
dangle_smallest_wing_flymale_frameany,-1.761256e-02,-2.260253e+00,239357
danglesub_flyany_framemove,-2.457424e-02,-8.790233e-01,85533
danglesub_flyany_framenearfly,-2.249442e-02,4.073969e+00,309053
danglesub_flyfemale_framenearfly,-4.478320e-03,5.134840e+00,160512
danglesub_flymale_framenearfly,-3.877764e-02,2.862324e+00,148520
darea_flyany_frameany,-4.637073e-05,-7.629804e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.530788e-02,5.128281e+00,1514
darea_flyany_framebodyturn,-4.783864e-02,5.156097e-01,1528
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.824718e-02,-2.167844e+00,9786
darea_flyany_framecrabwalkextreme,-6.164999e-02,-2.968332e-01,242
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.993520e-02,4.507207e-01,5075
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.756738e-03,3.269938e+00,369878
darea_flyany_frametouch,-2.486449e-03,5.448745e+00,5030
darea_flyany_framewalk,3.356678e-02,4.255950e-01,56769
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.966998e-03,1.721180e-01,2494
darea_flyfemale_frameany,1.860182e-05,9.307590e-01,215721
darea_flymale_frameany,-1.661794e-04,-1.646111e+00,239357
darea_inmost_wing_flyany_frameany,-4.470213e-02,-6.873253e+00,455411
darea_inmost_wing_flyfemale_frameany,-8.367335e-02,-7.844526e+00,215721
darea_inmost_wing_flymale_frameany,-9.653887e-03,-4.017498e+00,239357
darea_outmost_wing_flyany_frameany,4.460495e-02,6.861655e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.326075e-02,7.852163e+00,215721
darea_outmost_wing_flymale_frameany,9.982114e-03,4.044331e+00,239357
db_flyany_frameany,-2.494497e-06,-1.265221e+00,455411
db_flyfemale_frameany,-4.506945e-06,1.585969e-01,215721
db_flymale_frameany,-4.014490e-06,-1.213606e+00,239357
dcenter_flyany_frameany,8.329466e+00,-7.585606e+00,455430
dcenter_flyany_framebackupstart,1.740448e+01,1.574831e+01,342
dcenter_flyany_framebodyturn,1.265806e+01,3.005757e+00,1528
dcenter_flyany_framebodyturnstart,1.295617e+01,4.236694e+00,582
dcenter_flyany_framecrabwalkallstart,1.218234e+01,1.568998e+00,1296
dcenter_flyany_framecrabwalkextreme,1.315657e+01,8.883122e+00,242
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197411e+01,2.535065e+00,85552
dcenter_flyany_framenearwall,9.475421e+00,-2.768672e+00,253387
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.545313e+01,1.297077e+01,1111
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.653186e+00,-6.230850e+00,369878
dcenter_flyany_frametouch,2.902434e+00,-2.806778e-01,5030
dcenter_flyany_framewalk,1.358070e+01,4.061073e+00,56770
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.911107e+01,9.318543e+00,2494
dcenter_flyfemale_frameany,6.514993e+00,-1.220687e+01,215730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.938612e+00,-2.857401e+00,239367
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.189911e-02,-5.082332e+00,85533
ddcenter_flyany_framenearfly,5.954590e-02,-3.604140e+00,309053
ddcenter_flyfemale_framenearfly,1.994210e-02,-3.902751e+00,160512
ddcenter_flymale_framenearfly,9.493486e-02,-3.270263e+00,148520
ddell2nose_flyany_framenearfly,1.661857e-01,-4.356205e+00,309053
ddell2nose_flyfemale_framenearfly,8.096085e-02,-4.527755e+00,160512
ddell2nose_flymale_framenearfly,2.426718e-01,-4.145159e+00,148520
ddist2wall_flyany_framenearwall,2.414410e-02,2.752086e+00,253379
ddist2wall_flyfemale_framenearwall,2.821611e-02,2.637481e+00,94656
ddist2wall_flymale_framenearwall,2.093891e-02,2.123020e+00,158390
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.305995e-01,-4.052714e+00,309053
ddnose2ell_flyfemale_framenearfly,5.916859e-02,-4.668928e+00,160512
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.850864e-01,-3.299855e+00,148520
decc_flyany_frameany,3.786467e-06,-4.707191e-01,455411
decc_flyfemale_frameany,-1.711698e-05,-1.732200e+00,215721
decc_flymale_frameany,2.367645e-05,1.159158e+00,239357
dell2nose_flyany_frameany,7.357883e+00,-7.691263e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.524339e+00,-1.201693e+01,215730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.985174e+00,-3.129748e+00,239367
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.509002e+01,4.606629e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.399622e+00,1.892807e-01,342
dist2wall_flyany_framebodyturnstart,8.856273e+00,3.845786e+00,582
dist2wall_flyany_framecrabwalkall,7.823167e+00,3.839625e+00,9787
dist2wall_flyany_framecrabwalkextreme,4.740074e+00,-4.709407e+00,242
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.104402e+01,4.634632e+00,85552
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.875710e+00,-3.740459e-01,1111
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638742e+01,2.050400e+00,369878
dist2wall_flyany_frametouch,1.437362e+01,9.853302e+00,5030
dist2wall_flyany_framewalk,1.084283e+01,3.738874e+00,56770
dist2wall_flyany_framewinggrooming,1.527168e+01,-1.613004e+00,2494
dist2wall_flyfemale_frameany,1.666207e+01,5.469799e+00,215730
dist2wall_flymale_frameany,1.368163e+01,3.290853e+00,239367
dmax_wing_angle_flyany_frameany,3.396495e-03,-2.516323e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.207819e-03,-1.122707e+00,215721
dmax_wing_angle_flymale_frameany,9.445640e-03,3.678739e-01,239357
dmax_wing_area_flyany_frameany,-1.689913e-01,3.013989e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.148076e-01,1.569962e+00,215721
dmax_wing_area_flymale_frameany,-1.272261e-01,3.166425e+00,239357
dmin_wing_angle_flyany_frameany,-3.412066e-03,2.542235e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.174948e-03,1.102298e+00,215721
dmin_wing_angle_flymale_frameany,-9.445640e-03,-3.487507e-01,239357
dmin_wing_area_flyany_frameany,1.688942e-01,-3.018618e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.143950e-01,-1.583081e+00,215721
dmin_wing_area_flymale_frameany,1.275543e-01,-3.155685e+00,239357
dnose2ell_angle_30tomin30_flyany_frameany,7.747291e+00,-7.941504e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,5.873259e+00,-1.270455e+01,215730
dnose2ell_angle_30tomin30_flymale_frameany,9.406604e+00,-3.083704e+00,239367
dnose2ell_angle_min20to20_flyany_frameany,5.428707e+01,8.916011e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,2.876346e+01,-7.167334e+00,215730
dnose2ell_angle_min20to20_flymale_frameany,7.732018e+01,1.780132e+01,239367
dnose2ell_angle_min30to30_flyany_frameany,4.242903e+01,8.064752e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.300414e+01,-7.531846e+00,215730
dnose2ell_angle_min30to30_flymale_frameany,5.995167e+01,1.707671e+01,239367
dnose2ell_flyany_frameany,7.385220e+00,-7.580866e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.700659e+01,1.560959e+01,342
dnose2ell_flyany_framebodyturn,1.163262e+01,2.514967e+00,1528
dnose2ell_flyany_framebodyturnstart,1.192966e+01,3.633280e+00,582
dnose2ell_flyany_framecrabwalkallstart,1.121218e+01,1.302080e+00,1296
dnose2ell_flyany_framecrabwalkextreme,1.265737e+01,9.270643e+00,242
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.547602e+00,-2.729701e+00,253387
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.484081e+01,1.293877e+01,1111
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.698518e+00,-6.287429e+00,369878
dnose2ell_flyany_frametouch,1.080834e+00,-5.900564e-01,5030
dnose2ell_flyany_framewalk,1.278498e+01,4.208685e+00,56770
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.791091e+01,8.880647e+00,2494
dnose2ell_flyfemale_frameany,5.488848e+00,-1.251642e+01,215730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.068562e+00,-2.690305e+00,239367
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.277722e+00,-7.637598e+00,455430
dnose2tail_flyany_framemove,1.199071e+01,2.500517e+00,85552
dnose2tail_flyfemale_frameany,6.386616e+00,-1.256407e+01,215730
dnose2tail_flymale_frameany,9.955534e+00,-2.703035e+00,239367
dnwingsdetected_flyany_frameany,6.658809e-05,1.550857e+00,455411
dnwingsdetected_flyfemale_frameany,1.405748e-04,1.778085e-01,215721
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,239357
dphi_flyany_framemove,-7.373904e-02,-1.986703e+00,85533
dphi_flyfemale_framemove,3.060539e-01,5.350826e+00,15689
dphi_flymale_framemove,-4.152078e-01,-7.846160e+00,69819
dtheta_flyany_frameany,-1.124916e-02,-1.172729e+00,455411
dtheta_flyfemale_frameany,-9.009787e-03,-7.168799e-01,215721
dtheta_flymale_frameany,-1.326197e-02,-1.026011e+00,239357
du_cor_flyany_frameany,1.801375e+00,-4.675863e+00,455411
du_cor_flyfemale_frameany,4.989935e-01,-5.944924e+00,215721
du_cor_flymale_frameany,2.976889e+00,-3.100344e+00,239357
du_ctr_flyany_frameany,1.904053e+00,-4.800274e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.676549e+00,2.192830e+00,1514
du_ctr_flyany_framebodyturn,4.395335e+00,-2.401603e+00,1528
du_ctr_flyany_framecrabwalkall,6.935558e+00,-4.806842e+00,9786
du_ctr_flyany_framecrabwalkextreme,1.276111e+00,2.523096e+00,242
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.142883e+00,-2.917073e+00,85533
du_ctr_flyany_framenearfly,1.384215e+00,-5.106772e+00,309053
du_ctr_flyany_framenearwall,2.785585e+00,-4.006974e+00,253379
du_ctr_flyany_framenotnearfly_notnearwall,4.105548e+00,6.069047e-02,56964
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.831115e-02,-5.497188e+00,369878
du_ctr_flyany_frametouch,8.054294e-01,-4.755852e+00,5030
du_ctr_flyany_framewalk,1.160112e+01,-3.243242e+00,56769
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.416169e-02,-1.827740e+00,2494
du_ctr_flyfemale_frameany,5.348735e-01,-6.077650e+00,215721
du_ctr_flymale_frameany,3.139733e+00,-3.178661e+00,239357
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.904442e+00,-4.798223e+00,455411
du_tail_flyany_framepivottail,-6.569685e-01,-4.799428e+00,5075
du_tail_flyfemale_frameany,5.351875e-01,-6.076101e+00,215721
du_tail_flymale_frameany,3.140152e+00,-3.176659e+00,239357
