field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353775e-01,6.203236e-01,455487
a_mm_flyfemale_frameany,6.698627e-01,-5.789456e-01,235628
a_mm_flymale_frameany,5.983505e-01,1.320090e+00,219232
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.566007e-01,2.729442e+00,627
absangle2wall_flyany_framebodyturnstart,1.038010e+00,-3.206710e+00,1598
absangle2wall_flyany_framecrabwalkall,1.110478e+00,-3.199137e+00,63775
absangle2wall_flyany_framecrabwalkextreme,1.091840e+00,2.414167e-01,1362
absangle2wall_flyany_framejump,1.561059e+00,-2.770109e+00,1010
absangle2wall_flyany_framejumpstart,1.581999e+00,-2.792117e+00,360
absangle2wall_flyany_framemove,1.266306e+00,-4.631669e+00,269372
absangle2wall_flyany_framenearwall,1.397770e+00,4.363926e-02,410162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.467796e-01,-1.465069e+00,2796
absangle2wall_flyany_framerightingstart,1.762222e+00,-1.626361e+00,218
absangle2wall_flyany_framestop,1.650199e+00,-6.174470e-01,186115
absangle2wall_flyany_frametouch,1.417735e+00,-1.162572e+00,11891
absangle2wall_flyany_framewalk,1.255848e+00,-7.431479e+00,138845
absangle2wall_flyany_framewinggrooming,1.576352e+00,-5.239149e-01,31426
absangle2wall_flyfemale_framenearwall,1.397384e+00,-2.969195e-02,203805
absangle2wall_flymale_framenearwall,1.397864e+00,8.735224e-02,206064
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514063e+00,-9.065285e-01,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540896e+00,1.058702e+00,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539433e+00,1.771735e+00,2599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.298203e+00,2.309008e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599177e+00,2.162151e+00,211405
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398494e+00,-5.231128e-01,1396
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626196e+00,1.749750e+00,91021
absanglefrom1to2_nose2ell_flyany_frametouch,8.064011e-01,4.050806e+00,11891
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550661e+00,-1.502136e+00,102557
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.295062e-01,2.911564e+00,6120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.244354e-01,2.988808e+00,353
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652504e+00,3.553262e+00,108705
absanglefrom1to2_nose2ell_flymale_frametouch,7.830150e-01,3.168765e+00,5760
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427267e+00,-7.559289e-01,410145
absdangle2wall_flyfemale_framenearwall,1.502070e+00,-2.229535e-02,203797
absdangle2wall_flymale_framenearwall,1.346000e+00,-1.448040e+00,206055
absdtheta_flyany_frameany,1.367865e+00,5.314891e-04,455468
absdtheta_flyany_framebackup,2.372211e+00,2.957228e-02,2656
absdtheta_flyany_framebodyturn,5.558564e+00,-4.223871e-01,4043
absdtheta_flyany_framecrabwalkall,1.711505e+00,-1.219015e-01,63773
absdtheta_flyany_framecrabwalkextreme,1.568948e+00,-1.977553e+00,1362
absdtheta_flyany_framemove,2.035099e+00,7.698560e-01,269353
absdtheta_flyany_framenearfly,1.330750e+00,-1.219170e+00,211395
absdtheta_flyany_framenearwall,1.427060e+00,-7.182060e-01,410145
absdtheta_flyany_framenotnearfly_notnearwall,9.008137e-01,5.282833e-01,41279
absdtheta_flyany_framepivotcenter,6.699176e+00,6.368290e-01,335
absdtheta_flyany_framepivottail,5.166555e+00,-4.821574e-02,10877
absdtheta_flyany_framerighting,8.064947e+00,-2.065213e+00,2467
absdtheta_flyany_framestop,4.036927e-01,1.165557e-01,186115
absdtheta_flyany_frametouch,1.583310e+00,-5.090466e-01,11891
absdtheta_flyany_framewalk,1.660753e+00,9.650340e-02,138844
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.831162e-01,-6.529298e-01,31426
absdtheta_flyfemale_frameany,1.418682e+00,6.934679e-01,235618
absdtheta_flymale_frameany,1.313004e+00,-7.917488e-01,219223
absdtheta_flymale_framechase,1.518342e+00,-1.689521e+00,353
absdv_cor_flyany_frameany,1.840926e+00,-8.814335e-02,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439735e+00,6.589209e-01,2656
absdv_cor_flyany_framebodyturn,3.278534e+00,1.181821e+00,4043
absdv_cor_flyany_framecrabwalkall,5.904224e+00,9.735849e-01,63773
absdv_cor_flyany_framecrabwalkextreme,4.726101e+00,9.213203e-01,1362
absdv_cor_flyany_framejump,1.895849e+01,2.854739e+00,1010
absdv_cor_flyany_framemove,3.017166e+00,8.129447e-01,269353
absdv_cor_flyany_framenearfly,1.480891e+00,-1.581721e+00,211395
absdv_cor_flyany_framenearwall,1.971517e+00,-7.782992e-01,410145
absdv_cor_flyany_framenotnearfly_notnearwall,6.842626e-01,-1.139974e+00,41279
absdv_cor_flyany_framepivotcenter,1.105094e-01,1.052714e-01,335
absdv_cor_flyany_framepivottail,2.647533e+00,8.103484e-01,10877
absdv_cor_flyany_framerighting,6.979951e+00,2.158590e+00,2467
absdv_cor_flyany_framestop,1.434779e-01,-6.966954e-01,186115
absdv_cor_flyany_frametouch,1.594942e+00,-3.709533e-01,11891
absdv_cor_flyany_framewalk,3.795728e+00,1.939951e+00,138844
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406765e-01,-4.803334e-01,31426
absdv_cor_flyfemale_frameany,1.797758e+00,4.876018e-01,235618
absdv_cor_flymale_frameany,1.890502e+00,-5.709689e-01,219223
absdv_cor_flymale_framechase,2.553875e+00,1.558339e+00,353
absphidiff_nose2ell_flyany_framenearfly,1.652371e+00,1.521515e+00,211395
absphidiff_nose2ell_flyany_frametouch,1.597091e+00,1.776600e+00,11891
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663214e+00,1.291488e+00,102554
absphidiff_nose2ell_flyfemale_frametouch,1.585991e+00,-6.343232e-01,6120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.500545e-01,2.136931e-01,353
absphidiff_nose2ell_flymale_framenearfly,1.640853e+00,1.610088e+00,108698
absphidiff_nose2ell_flymale_frametouch,1.605458e+00,2.301656e+00,5760
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054350e+00,7.252877e-02,455468
abssmoothdtheta_flyfemale_frameany,1.104330e+00,5.646829e-01,235618
abssmoothdtheta_flymale_frameany,1.000916e+00,-5.168053e-01,219223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517464e+00,-2.308587e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666544e+00,4.683608e-01,2599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651119e+00,-7.534908e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.606374e+00,7.623348e-01,211405
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574720e+00,-6.891983e-01,1396
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528584e+00,2.415877e-01,91021
absthetadiff_nose2ell_flyany_frametouch,1.769661e+00,9.735222e-01,11891
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682878e+00,1.438503e+00,102557
absthetadiff_nose2ell_flyfemale_frametouch,1.713748e+00,-3.114542e+00,6120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.085913e-01,1.360100e+00,353
absthetadiff_nose2ell_flymale_framenearfly,1.522994e+00,-1.656895e-02,108705
absthetadiff_nose2ell_flymale_frametouch,1.826808e+00,2.102119e+00,5760
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.519964e-01,3.785033e+00,269372
absyaw_flyfemale_framemove,6.890356e-01,5.253395e+00,144026
absyaw_flymale_framemove,6.123793e-01,2.206890e+00,125075
accmag_flyany_frameany,1.064223e+02,-6.504557e-01,455468
accmag_flyfemale_frameany,1.122783e+02,1.045997e-01,235618
accmag_flymale_frameany,1.001983e+02,-1.516680e+00,219223
angle_biggest_wing_flyany_frameany,3.341280e-02,-2.464822e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.842062e-02,1.178015e+00,235628
angle_biggest_wing_flymale_frameany,1.674632e-02,-1.427886e+00,219232
angle_smallest_wing_flyany_frameany,1.067628e-02,1.381302e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.624298e-02,1.325110e+00,235628
angle_smallest_wing_flymale_frameany,4.434373e-03,-8.690553e-01,219232
angleonclosestfly_flyany_framenearfly,-2.912881e-01,3.673184e+00,211405
angleonclosestfly_flyany_framestop_nearfly,-2.457449e-01,3.523712e+00,91021
angleonclosestfly_flyany_frametouch,-3.830627e-01,-1.456762e+00,11891
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.022735e-01,2.506124e+00,102557
angleonclosestfly_flyfemale_frametouch,-3.606760e-01,6.367075e-01,6120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.197250e-02,2.622958e+00,353
angleonclosestfly_flymale_framenearfly,-2.814241e-01,2.905888e+00,108705
angleonclosestfly_flymale_frametouch,-3.983004e-01,-2.248825e+00,5760
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.098968e-01,6.765935e-01,455487
anglesub_flyfemale_frameany,2.100959e-01,2.194573e+00,235628
anglesub_flymale_frameany,2.097687e-01,-3.196508e-01,219232
area_flyany_frameany,1.681762e+00,-6.417409e-01,455487
area_flyfemale_frameany,1.874231e+00,-1.394000e+00,235628
area_flymale_frameany,1.475006e+00,-2.076104e-01,219232
area_inmost_wing_flyany_frameany,9.844957e-01,2.180453e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.076978e-01,3.224602e-01,31426
area_inmost_wing_flyfemale_frameany,1.020833e+00,1.686881e+00,235628
area_inmost_wing_flymale_frameany,9.461571e-01,2.262195e+00,219232
area_outmost_wing_flyany_frameany,1.061625e+00,2.561654e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.000333e+00,3.303965e+00,31426
area_outmost_wing_flyfemale_frameany,1.133668e+00,2.378968e+00,235628
area_outmost_wing_flymale_frameany,9.845906e-01,2.060569e+00,219232
arena_angle_flyany_frameany,-1.005007e+00,-1.061775e+01,455487
b_mm_flyany_frameany,2.098191e-01,-1.487115e+00,455487
b_mm_flyfemale_frameany,2.225562e-01,-2.010719e+00,235628
b_mm_flymale_frameany,1.961273e-01,-1.309708e+00,219232
boutfreq_flyany_framebackup,1.383135e-03,2.591675e+00,455487
boutfreq_flyany_framebodyturn,3.508333e-03,-4.501201e-02,455487
boutfreq_flyany_framecrabwalkall,1.423092e-02,2.213375e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.672037e-04,-5.492964e-02,455487
boutfreq_flyany_framejump,8.210992e-04,9.020178e-01,455487
boutfreq_flyany_framepivotcenter,2.766270e-04,1.056308e+00,455487
boutfreq_flyany_framepivottail,6.138485e-03,8.701632e-01,455487
boutfreq_flyany_framerighting,4.829995e-04,3.239695e+00,455487
boutfreq_flyany_framestop,1.525181e-02,1.473508e+00,455487
boutfreq_flyany_frametouch,5.141749e-03,-2.375043e-01,455487
boutfreq_flyany_framewalk,1.969101e-02,1.816578e-01,455487
boutfreq_flyany_framewingextension,6.586357e-05,-1.689453e+00,455487
boutfreq_flyany_framewingflick,1.866134e-04,-6.092866e-01,455487
boutfreq_flyany_framewinggrooming,1.152612e-03,-8.076865e-02,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,219223
boutfreq_flymale_framechase,4.196640e-04,-2.257023e+00,219223
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,219223
corfrac_maj_flyany_frameany,-1.500100e-01,-1.394208e+00,455468
corfrac_maj_flyany_framebackup,-1.988346e-01,1.311038e+00,2656
corfrac_maj_flyany_framebodyturn,-7.600008e-01,-1.952283e+00,4043
corfrac_maj_flyany_framecrabwalkall,-3.219481e-01,-1.392944e+00,63773
corfrac_maj_flyany_framecrabwalkextreme,-5.190769e-01,-5.107427e-01,1362
corfrac_maj_flyany_framepivotcenter,-7.621355e-02,1.767364e+00,335
corfrac_maj_flyany_framepivottail,-6.990122e-01,-3.200212e-01,10877
corfrac_maj_flyfemale_frameany,-1.494622e-01,-8.460755e-01,235618
corfrac_maj_flymale_frameany,-1.511023e-01,-1.851403e+00,219223
da_flyany_frameany,-1.911798e-05,-1.383344e+00,455468
da_flyfemale_frameany,-8.369947e-05,-7.932310e-01,235618
da_flymale_frameany,4.682404e-05,4.813908e-01,219223
dangle2wall_flyany_framenearwall,1.030140e-02,-2.282560e+00,410145
dangle2wall_flyfemale_framenearwall,2.343040e-02,-1.533956e+00,203797
dangle2wall_flymale_framenearwall,-4.847940e-03,-3.024721e+00,206055
dangle_biggest_wing_flyany_frameany,3.124809e-02,2.682611e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.429229e-02,2.468559e+00,235618
dangle_biggest_wing_flymale_frameany,2.797327e-02,2.157755e+00,219223
dangle_smallest_wing_flyany_frameany,-3.131639e-02,-2.686286e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.360644e-02,-2.404659e+00,235618
dangle_smallest_wing_flymale_frameany,-2.894172e-02,-2.215522e+00,219223
danglesub_flyany_framemove,-2.077205e-02,-5.732288e-01,269353
danglesub_flyany_framenearfly,-5.976663e-02,2.138039e+00,211395
danglesub_flyfemale_framenearfly,-6.408614e-02,1.821698e+00,102554
danglesub_flymale_framenearfly,-5.502691e-02,2.267296e+00,108698
darea_flyany_frameany,-6.262450e-05,-1.729127e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.253509e-02,3.681212e+00,2656
darea_flyany_framebodyturn,-3.271273e-02,1.443409e-01,4043
darea_flyany_framechase,1.531460e-01,3.871565e+00,410
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.216799e-02,-2.950719e+00,63773
darea_flyany_framecrabwalkextreme,-4.424902e-02,1.142064e-01,1362
darea_flyany_framejump,1.087530e-01,1.177256e+00,1010
darea_flyany_framepivotcenter,1.332076e-01,1.442481e+00,335
darea_flyany_framepivottail,-5.068294e-02,-1.692463e-01,10877
darea_flyany_framerighting,1.788788e-02,-6.494511e-01,2467
darea_flyany_framestop,-1.219657e-02,1.240227e+00,186115
darea_flyany_frametouch,-9.298264e-02,-5.323456e-01,11891
darea_flyany_framewalk,2.673186e-02,4.278369e-01,138844
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.070745e-02,8.582204e-01,31426
darea_flyfemale_frameany,-3.813126e-04,-6.232676e-01,235618
darea_flymale_frameany,2.430292e-04,2.217531e-01,219223
darea_inmost_wing_flyany_frameany,8.835999e-02,1.513095e-01,455468
darea_inmost_wing_flyfemale_frameany,1.178587e-01,9.447954e-01,235618
darea_inmost_wing_flymale_frameany,5.537119e-02,-8.818902e-01,219223
darea_outmost_wing_flyany_frameany,-8.787309e-02,-1.299155e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.153137e-01,-8.534265e-01,235618
darea_outmost_wing_flymale_frameany,-5.670259e-02,8.295552e-01,219223
db_flyany_frameany,-2.238905e-06,-1.560299e+00,455468
db_flyfemale_frameany,-1.934111e-05,-4.414328e-01,235618
db_flymale_frameany,1.290711e-05,-1.995217e-01,219223
dcenter_flyany_frameany,1.069174e+01,-7.441864e-01,455487
dcenter_flyany_framebackupstart,8.715417e+00,7.808171e-01,630
dcenter_flyany_framebodyturn,1.166553e+01,2.238295e+00,4043
dcenter_flyany_framebodyturnstart,1.171964e+01,2.776851e+00,1598
dcenter_flyany_framecrabwalkallstart,1.230197e+01,2.934551e+00,6478
dcenter_flyany_framecrabwalkextreme,8.785143e+00,1.448462e+00,1362
dcenter_flyany_framecrabwalkextremestart,8.590877e+00,9.378857e-01,395
dcenter_flyany_framejumpstart,1.092273e+01,-4.700304e-01,373
dcenter_flyany_framemove,1.160359e+01,2.165851e+00,269372
dcenter_flyany_framenearwall,1.008453e+01,-4.176126e-01,410162
dcenter_flyany_framepivotcenter,9.170574e+00,7.771970e-01,335
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054655e+01,2.039854e+00,2796
dcenter_flyany_framerightingstart,1.117076e+01,2.875914e-02,218
dcenter_flyany_framestop,9.370158e+00,-3.243111e+00,186115
dcenter_flyany_frametouch,2.915952e+00,-1.173762e+00,11891
dcenter_flyany_framewalk,1.350708e+01,4.605828e+00,138845
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231279e+01,-2.399517e+00,31426
dcenter_flyfemale_frameany,1.120461e+01,3.536588e-01,235628
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.012942e+01,-1.685214e+00,219232
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.349887e-01,-2.033602e+00,269353
ddcenter_flyany_framenearfly,2.688955e-01,-1.864218e+00,211395
ddcenter_flyfemale_framenearfly,2.756126e-01,-1.592067e+00,102554
ddcenter_flymale_framenearfly,2.609656e-01,-2.063414e+00,108698
ddell2nose_flyany_framenearfly,7.458470e-01,-2.251073e+00,211395
ddell2nose_flyfemale_framenearfly,7.894093e-01,-1.808342e+00,102554
ddell2nose_flymale_framenearfly,6.982169e-01,-2.664526e+00,108698
ddist2wall_flyany_framenearwall,1.723848e-02,-3.603157e-01,410145
ddist2wall_flyfemale_framenearwall,2.154485e-02,1.368936e-01,203797
ddist2wall_flymale_framenearwall,1.123659e-02,-1.004609e+00,206055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.762448e-01,-2.164304e+00,211395
ddnose2ell_flyfemale_framenearfly,8.220550e-01,-1.887182e+00,102554
ddnose2ell_flymale_framechase,-1.635863e+00,-1.655166e+00,353
ddnose2ell_flymale_framenearfly,7.277371e-01,-2.314972e+00,108698
decc_flyany_frameany,6.836972e-06,-1.010069e-01,455468
decc_flyfemale_frameany,1.476854e-05,6.155653e-01,235618
decc_flymale_frameany,-4.546057e-06,-9.217906e-01,219223
dell2nose_flyany_frameany,9.804951e+00,-6.459683e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029655e+01,6.372117e-01,235628
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.264809e+00,-1.778396e+00,219232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.104293e+00,-2.624018e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.080377e+00,-2.349882e+00,630
dist2wall_flyany_framebodyturnstart,6.183858e+00,-2.923299e+00,1598
dist2wall_flyany_framecrabwalkall,5.751359e+00,-3.229368e+00,63775
dist2wall_flyany_framecrabwalkextreme,6.785801e+00,-2.454096e+00,1362
dist2wall_flyany_framejump,1.546224e+01,-3.389024e+00,1010
dist2wall_flyany_framejumpstart,1.469686e+01,-2.464748e+00,360
dist2wall_flyany_framemove,7.294037e+00,-3.336606e+00,269372
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.435680e+00,-2.882358e+00,2796
dist2wall_flyany_framerightingstart,1.153437e+01,-8.870549e-01,218
dist2wall_flyany_framestop,1.170787e+01,-2.541088e+00,186115
dist2wall_flyany_frametouch,7.023501e+00,-3.236835e+00,11891
dist2wall_flyany_framewalk,6.940941e+00,-3.218757e+00,138845
dist2wall_flyany_framewinggrooming,1.635070e+01,-2.584248e+00,31426
dist2wall_flyfemale_frameany,1.020286e+01,-2.163746e+00,235628
dist2wall_flymale_frameany,7.868584e+00,-2.910973e+00,219232
dmax_wing_angle_flyany_frameany,1.435797e-02,1.076135e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.822824e-03,2.604413e-01,235618
dmax_wing_angle_flymale_frameany,2.063142e-02,1.082401e+00,219223
dmax_wing_area_flyany_frameany,-4.828859e-01,-2.990796e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.686981e-01,-3.714857e+00,235618
dmax_wing_area_flymale_frameany,-3.878648e-01,-9.636437e-01,219223
dmin_wing_angle_flyany_frameany,-1.442627e-02,-1.082047e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.136974e-03,-1.654391e-01,235618
dmin_wing_angle_flymale_frameany,-2.159988e-02,-1.162636e+00,219223
dmin_wing_area_flyany_frameany,4.833728e-01,3.000466e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.712432e-01,3.751177e+00,235618
dmin_wing_area_flymale_frameany,3.865334e-01,9.412007e-01,219223
dnose2ell_angle_30tomin30_flyany_frameany,1.028640e+01,-8.952800e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081502e+01,6.228469e-02,235628
dnose2ell_angle_30tomin30_flymale_frameany,9.707254e+00,-1.669387e+00,219232
dnose2ell_angle_min20to20_flyany_frameany,4.829387e+01,6.226706e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.020253e+01,6.922213e+00,235628
dnose2ell_angle_min20to20_flymale_frameany,4.625767e+01,3.284117e+00,219232
dnose2ell_angle_min30to30_flyany_frameany,3.821993e+01,5.719602e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.988746e+01,6.559819e+00,235628
dnose2ell_angle_min30to30_flymale_frameany,3.643129e+01,2.927580e+00,219232
dnose2ell_flyany_frameany,9.823362e+00,-5.734587e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.815013e+00,6.648842e-01,630
dnose2ell_flyany_framebodyturn,1.081726e+01,2.314574e+00,4043
dnose2ell_flyany_framebodyturnstart,1.087468e+01,2.831476e+00,1598
dnose2ell_flyany_framecrabwalkallstart,1.144748e+01,2.997760e+00,6478
dnose2ell_flyany_framecrabwalkextreme,7.840578e+00,1.593993e+00,1362
dnose2ell_flyany_framecrabwalkextremestart,7.631045e+00,1.148794e+00,395
dnose2ell_flyany_framejumpstart,1.012572e+01,-5.531475e-01,373
dnose2ell_flyany_framenearwall,9.199570e+00,-1.617748e-01,410162
dnose2ell_flyany_framepivotcenter,8.450002e+00,8.259745e-01,335
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.644728e+00,1.971970e+00,2796
dnose2ell_flyany_framerightingstart,1.025487e+01,1.193728e-02,218
dnose2ell_flyany_framestop,8.541270e+00,-3.067784e+00,186115
dnose2ell_flyany_frametouch,1.235564e+00,3.488101e+00,11891
dnose2ell_flyany_framewalk,1.266012e+01,4.695705e+00,138845
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158336e+01,-2.261496e+00,31426
dnose2ell_flyfemale_frameany,1.028836e+01,2.453779e-01,235628
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.312010e+00,-1.275752e+00,219232
dnose2ell_flymale_framechase,2.362631e+00,1.801210e+00,353
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069435e+01,-6.433989e-01,455487
dnose2tail_flyany_framemove,1.161541e+01,2.290611e+00,269372
dnose2tail_flyfemale_frameany,1.112534e+01,2.749270e-02,235628
dnose2tail_flymale_frameany,1.022012e+01,-1.188564e+00,219232
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,455468
dnwingsdetected_flyfemale_frameany,1.287020e-04,6.310609e-02,235618
dnwingsdetected_flymale_frameany,-2.766544e-04,-3.682812e-01,219223
dphi_flyany_framemove,-1.871893e-01,-4.548324e+00,269353
dphi_flyfemale_framemove,-1.568844e-01,-2.858659e+00,144016
dphi_flymale_framemove,-2.195072e-01,-4.026483e+00,125066
dtheta_flyany_frameany,8.579018e-03,1.032823e+00,455468
dtheta_flyfemale_frameany,-2.815078e-03,-4.006717e-01,235618
dtheta_flymale_frameany,2.040235e-02,1.965443e+00,219223
du_cor_flyany_frameany,4.839194e+00,-2.602830e+00,455468
du_cor_flyfemale_frameany,4.784140e+00,-2.160269e+00,235618
du_cor_flymale_frameany,4.909352e+00,-2.598778e+00,219223
du_ctr_flyany_frameany,5.189296e+00,-2.595066e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.468480e+00,-2.018938e-01,2656
du_ctr_flyany_framebodyturn,5.351007e+00,-4.415690e-01,4043
du_ctr_flyany_framecrabwalkall,1.077983e+01,-1.025364e+00,63773
du_ctr_flyany_framecrabwalkextreme,1.014621e+00,3.199370e-01,1362
du_ctr_flyany_framejump,4.199823e+01,2.457311e+00,1010
du_ctr_flyany_framemove,8.711229e+00,-2.749133e+00,269353
du_ctr_flyany_framenearfly,4.062294e+00,-3.367997e+00,211395
du_ctr_flyany_framenearwall,5.467167e+00,-2.912243e+00,410145
du_ctr_flyany_framenotnearfly_notnearwall,2.883218e+00,-2.480154e+00,41279
du_ctr_flyany_framepivotcenter,7.115350e-01,4.896980e-01,335
du_ctr_flyany_framerighting,3.566306e+00,-1.471123e+00,2467
du_ctr_flyany_framestop,1.001405e-01,-9.512114e-01,186115
du_ctr_flyany_frametouch,1.605502e+00,-2.519470e+00,11891
