field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322517e-01,1.079202e+00,479460
a_mm_flyfemale_frameany,6.766551e-01,8.825762e-01,235867
a_mm_flymale_frameany,5.892119e-01,1.146503e+00,243045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.379421e-01,-9.633040e-01,756
absangle2wall_flyany_framebodyturnstart,1.235400e+00,3.860163e+00,1339
absangle2wall_flyany_framecrabwalkall,1.088105e+00,-3.869147e+00,53606
absangle2wall_flyany_framecrabwalkextreme,8.056083e-01,-4.362045e+00,3429
absangle2wall_flyany_framejump,1.527254e+00,-3.209019e+00,825
absangle2wall_flyany_framejumpstart,1.516480e+00,-3.647994e+00,344
absangle2wall_flyany_framemove,1.267084e+00,-4.314163e+00,339039
absangle2wall_flyany_framenearwall,1.277962e+00,-3.879005e+00,353168
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.678351e-01,-3.703826e-01,3655
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651707e+00,-3.313340e-01,140421
absangle2wall_flyany_frametouch,1.385971e+00,-1.769469e+00,8915
absangle2wall_flyany_framewalk,1.396036e+00,2.063377e+00,166494
absangle2wall_flyany_framewinggrooming,1.644920e+00,8.994923e-01,40248
absangle2wall_flyfemale_framenearwall,1.332102e+00,-1.909647e+00,169070
absangle2wall_flymale_framenearwall,1.227736e+00,-5.085013e+00,183550
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557050e+00,2.851390e-01,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397607e+00,-9.013625e-01,428
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329914e+00,-2.285850e+00,2037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351901e+00,2.769748e+00,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509160e+00,-9.436934e-01,141107
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429051e+00,6.872764e-01,1395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444185e+00,-1.223321e+00,29108
absanglefrom1to2_nose2ell_flyany_frametouch,7.637934e-01,2.240091e+00,8915
absanglefrom1to2_nose2ell_flyfemale_framechase,2.921938e-01,-1.367677e-01,221
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471960e+00,-1.955686e+00,71348
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.824305e-01,1.232773e+00,4488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.300980e-01,3.076346e+00,1131
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545099e+00,1.219196e+00,69600
absanglefrom1to2_nose2ell_flymale_frametouch,7.455380e-01,1.935913e+00,4421
absanglefrom1to2_nose2ell_flymale_framewingextension,1.338349e+00,2.749268e+00,452
absdangle2wall_flyany_framenearwall,1.763994e+00,2.226345e+00,353151
absdangle2wall_flyfemale_framenearwall,1.828129e+00,2.424661e+00,169063
absdangle2wall_flymale_framenearwall,1.700272e+00,1.709752e+00,183541
absdtheta_flyany_frameany,1.527741e+00,1.185423e+00,479440
absdtheta_flyany_framebackup,2.168262e+00,-1.504757e+00,3094
absdtheta_flyany_framebodyturn,5.115101e+00,-2.035791e+00,3142
absdtheta_flyany_framecrabwalkall,1.495136e+00,-2.206201e+00,53605
absdtheta_flyany_framecrabwalkextreme,1.703869e+00,-1.071277e+00,3428
absdtheta_flyany_framemove,1.975953e+00,7.105796e-02,339019
absdtheta_flyany_framenearfly,1.726784e+00,2.070797e+00,141099
absdtheta_flyany_framenearwall,1.755710e+00,2.213080e+00,353151
absdtheta_flyany_framenotnearfly_notnearwall,8.745043e-01,-1.142328e-01,113623
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.893070e+00,-1.265347e+00,12532
absdtheta_flyany_framerighting,8.958509e+00,-3.101428e-01,1490
absdtheta_flyany_framestop,4.338976e-01,1.039248e+00,140421
absdtheta_flyany_frametouch,1.723202e+00,8.536312e-01,8915
absdtheta_flyany_framewalk,1.452048e+00,-1.900182e+00,166492
absdtheta_flyany_framewingextension,1.318399e+00,2.646900e-01,511
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.013065e-01,-1.516702e-02,40247
absdtheta_flyfemale_frameany,1.560543e+00,1.403908e+00,235858
absdtheta_flymale_frameany,1.494622e+00,7.816650e-01,243035
absdtheta_flymale_framechase,1.448588e+00,-1.739570e+00,1131
absdv_cor_flyany_frameany,2.024635e+00,4.017160e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417091e+00,2.760283e-01,3094
absdv_cor_flyany_framebodyturn,2.791638e+00,-7.896983e-01,3142
absdv_cor_flyany_framecrabwalkall,5.441997e+00,-7.262258e-01,53605
absdv_cor_flyany_framecrabwalkextreme,5.044045e+00,2.012646e+00,3428
absdv_cor_flyany_framejump,1.002140e+01,-4.044976e+00,825
absdv_cor_flyany_framemove,2.812688e+00,-7.949497e-01,339019
absdv_cor_flyany_framenearfly,2.096986e+00,1.787188e+00,141099
absdv_cor_flyany_framenearwall,2.407901e+00,1.274393e+00,353151
absdv_cor_flyany_framenotnearfly_notnearwall,9.320345e-01,2.871438e-01,113623
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.147495e+00,-1.371791e+00,12532
absdv_cor_flyany_framerighting,5.965430e+00,-5.030252e-01,1490
absdv_cor_flyany_framestop,1.440222e-01,-7.401633e-01,140421
absdv_cor_flyany_frametouch,2.114728e+00,2.973411e+00,8915
absdv_cor_flyany_framewalk,3.288599e+00,-9.416443e-01,166492
absdv_cor_flyany_framewingextension,1.136966e+00,8.713650e-01,511
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314165e-01,-1.237493e+00,40247
absdv_cor_flyfemale_frameany,1.855754e+00,2.598116e-01,235858
absdv_cor_flymale_frameany,2.188716e+00,4.836014e-01,243035
absdv_cor_flymale_framechase,3.526256e+00,5.803586e+00,1131
absphidiff_nose2ell_flyany_framenearfly,1.637406e+00,2.417595e-01,141099
absphidiff_nose2ell_flyany_frametouch,1.591439e+00,8.891021e-01,8915
absphidiff_nose2ell_flyfemale_framechase,4.994509e-01,7.494222e-01,221
absphidiff_nose2ell_flyfemale_framenearfly,1.652322e+00,9.132431e-02,71346
absphidiff_nose2ell_flyfemale_frametouch,1.637790e+00,8.777307e-01,4488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.385901e-01,-3.950857e-01,1131
absphidiff_nose2ell_flymale_framenearfly,1.622687e+00,3.304215e-01,69594
absphidiff_nose2ell_flymale_frametouch,1.548807e+00,6.145448e-01,4421
absphidiff_nose2ell_flymale_framewingextension,1.516048e+00,1.703964e+00,452
abssmoothdtheta_flyany_frameany,1.173001e+00,1.058459e+00,479440
abssmoothdtheta_flyfemale_frameany,1.225893e+00,1.322051e+00,235858
abssmoothdtheta_flymale_frameany,1.120723e+00,6.219741e-01,243035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667679e+00,-1.763114e-01,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736166e+00,9.262419e-01,2037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669834e+00,-6.396727e-01,336
absthetadiff_nose2ell_flyany_framenearfly,1.659356e+00,7.670587e-01,141107
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585130e+00,-1.020832e+00,1395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624251e+00,1.149439e+00,29108
absthetadiff_nose2ell_flyany_frametouch,1.754812e+00,-1.252670e-01,8915
absthetadiff_nose2ell_flyfemale_framechase,5.064542e-01,2.283651e+00,221
absthetadiff_nose2ell_flyfemale_framenearfly,1.685458e+00,5.751203e-01,71348
absthetadiff_nose2ell_flyfemale_frametouch,1.760396e+00,-2.478641e+00,4488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.742339e-01,3.606940e+00,1131
absthetadiff_nose2ell_flymale_framenearfly,1.635739e+00,8.979129e-01,69600
absthetadiff_nose2ell_flymale_frametouch,1.761080e+00,8.335843e-01,4421
absthetadiff_nose2ell_flymale_framewingextension,1.404154e+00,2.005770e+00,452
absyaw_flyany_framemove,6.844441e-01,4.834354e+00,339039
absyaw_flyfemale_framemove,6.378111e-01,3.296105e+00,169685
absyaw_flymale_framemove,7.271522e-01,4.969461e+00,168821
accmag_flyany_frameany,1.327851e+02,1.783927e+00,479440
accmag_flyfemale_frameany,1.353077e+02,1.739059e+00,235858
accmag_flymale_frameany,1.302804e+02,1.629569e+00,243035
angle_biggest_wing_flyany_frameany,4.992555e-02,2.234903e+00,479460
angle_biggest_wing_flyany_framewingextension,7.040778e-01,6.473775e-02,511
angle_biggest_wing_flyfemale_frameany,5.330929e-02,2.085689e+00,235867
angle_biggest_wing_flymale_frameany,4.678461e-02,1.711096e+00,243045
angle_smallest_wing_flyany_frameany,2.334402e-02,3.416582e+00,479460
angle_smallest_wing_flyany_framewingextension,1.105435e-01,1.579594e+00,511
angle_smallest_wing_flyfemale_frameany,2.123504e-02,2.650541e+00,235867
angle_smallest_wing_flymale_frameany,2.552996e-02,2.836480e+00,243045
angleonclosestfly_flyany_framenearfly,-4.119828e-01,9.938358e-02,141107
angleonclosestfly_flyany_framestop_nearfly,-4.359845e-01,-4.501444e-01,29108
angleonclosestfly_flyany_frametouch,-3.267838e-01,6.797294e-01,8915
angleonclosestfly_flyfemale_framechase,3.326869e-02,4.719126e-01,221
angleonclosestfly_flyfemale_framenearfly,-3.736064e-01,1.151098e+00,71348
angleonclosestfly_flyfemale_frametouch,-2.852032e-01,2.034268e+00,4488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.012986e-02,-2.795982e+00,1131
angleonclosestfly_flymale_framenearfly,-4.450574e-01,-2.424935e+00,69600
angleonclosestfly_flymale_frametouch,-3.654229e-01,-9.566372e-01,4421
angleonclosestfly_flymale_framewingextension,-1.601551e-01,-3.163169e-01,452
anglesub_flyany_frameany,1.743207e-01,-1.732072e+00,479460
anglesub_flyfemale_frameany,1.831786e-01,-2.988292e-01,235867
anglesub_flymale_frameany,1.657644e-01,-2.086246e+00,243045
area_flyany_frameany,1.740070e+00,1.601000e+00,479460
area_flyfemale_frameany,1.988843e+00,1.416001e+00,235867
area_flymale_frameany,1.498719e+00,1.661465e+00,243045
area_inmost_wing_flyany_frameany,9.182892e-01,1.129484e+00,479460
area_inmost_wing_flyany_framewingextension,6.902898e-01,1.466654e+00,511
area_inmost_wing_flyany_framewinggrooming,3.893194e-01,2.930380e-01,40248
area_inmost_wing_flyfemale_frameany,9.763151e-01,1.490302e+00,235867
area_inmost_wing_flymale_frameany,8.622864e-01,5.098526e-01,243045
area_outmost_wing_flyany_frameany,9.856747e-01,1.450916e+00,479460
area_outmost_wing_flyany_framewingextension,1.304250e+00,1.270534e+00,511
area_outmost_wing_flyany_framewinggrooming,9.391537e-01,2.246307e+00,40248
area_outmost_wing_flyfemale_frameany,1.067625e+00,1.900663e+00,235867
area_outmost_wing_flymale_frameany,9.061376e-01,6.338324e-01,243045
arena_angle_flyany_frameany,1.942863e-01,2.834427e+00,479460
b_mm_flyany_frameany,2.177323e-01,1.961813e+00,479460
b_mm_flyfemale_frameany,2.337667e-01,1.811836e+00,235867
b_mm_flymale_frameany,2.021588e-01,1.919231e+00,243045
boutfreq_flyany_framebackup,1.603888e-03,3.901240e+00,479460
boutfreq_flyany_framebodyturn,2.792725e-03,-1.877970e+00,479460
boutfreq_flyany_framecrabwalkall,1.189672e-02,-7.471110e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.645601e-03,4.813805e+00,479460
boutfreq_flyany_framejump,7.174738e-04,-4.431341e-02,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-7.684855e-01,479460
boutfreq_flyany_framepivottail,7.625245e-03,2.543130e+00,479460
boutfreq_flyany_framerighting,2.481959e-04,1.029691e-01,479460
boutfreq_flyany_framestop,1.156301e-02,-2.265154e+00,479460
boutfreq_flyany_frametouch,3.793851e-03,-2.042298e+00,479460
boutfreq_flyany_framewalk,2.369749e-02,2.356115e+00,479460
boutfreq_flyany_framewingextension,1.564260e-04,-6.313200e-01,479460
boutfreq_flyany_framewingflick,1.689401e-04,-1.098550e+00,479460
boutfreq_flyany_framewinggrooming,1.105410e-03,-2.023864e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.057317e-05,-6.179860e-01,243035
boutfreq_flymale_framechase,4.608390e-04,-1.705752e+00,243035
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,243035
corfrac_maj_flyany_frameany,-1.458394e-01,-5.563307e-01,479440
corfrac_maj_flyany_framebackup,-2.388578e-01,-1.338404e+00,3094
corfrac_maj_flyany_framebodyturn,-7.670158e-01,-2.206485e+00,3142
corfrac_maj_flyany_framecrabwalkall,-2.730403e-01,2.081154e+00,53605
corfrac_maj_flyany_framecrabwalkextreme,-5.678731e-01,-9.588782e-01,3428
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.981894e-01,3.103107e-01,12532
corfrac_maj_flyfemale_frameany,-1.427620e-01,2.179804e-02,235858
corfrac_maj_flymale_frameany,-1.486117e-01,-1.131696e+00,243035
da_flyany_frameany,-4.575399e-06,4.499094e-01,479440
da_flyfemale_frameany,-7.045392e-05,-7.987598e-01,235858
da_flymale_frameany,4.751581e-05,7.932971e-01,243035
dangle2wall_flyany_framenearwall,5.062867e-02,1.836484e+00,353151
dangle2wall_flyfemale_framenearwall,7.659729e-02,2.353003e+00,169063
dangle2wall_flymale_framenearwall,2.742254e-02,8.402716e-01,183541
dangle_biggest_wing_flyany_frameany,-1.397067e-02,-9.174945e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.490980e-03,-8.264722e-01,235858
dangle_biggest_wing_flymale_frameany,-1.958407e-02,-8.536669e-01,243035
dangle_smallest_wing_flyany_frameany,1.408223e-02,9.306973e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.698542e-03,8.353650e-01,235858
dangle_smallest_wing_flymale_frameany,1.938954e-02,8.492742e-01,243035
danglesub_flyany_framemove,-6.184333e-03,4.243162e+00,339019
danglesub_flyany_framenearfly,-1.070005e-01,-1.067010e+00,141099
danglesub_flyfemale_framenearfly,-1.170397e-01,-1.775990e+00,71346
danglesub_flymale_framenearfly,-9.677219e-02,-2.918625e-01,69594
darea_flyany_frameany,6.771233e-05,2.746811e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.194241e-01,-2.477808e+00,3094
darea_flyany_framebodyturn,6.534025e-02,2.919570e+00,3142
darea_flyany_framechase,4.974490e-02,7.098224e-01,1352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.811115e-04,2.519334e+00,53605
darea_flyany_framecrabwalkextreme,-7.608651e-02,-1.625698e+00,3428
darea_flyany_framejump,-4.945720e-01,-3.460055e+00,825
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.701508e-02,4.191244e+00,12532
darea_flyany_framerighting,2.437144e-01,1.910129e+00,1490
darea_flyany_framestop,-1.821394e-02,-4.134083e-02,140421
darea_flyany_frametouch,-1.034492e-01,-1.223614e+00,8915
darea_flyany_framewalk,2.864235e-02,8.423982e-01,166492
darea_flyany_framewingextension,5.489580e-02,8.873007e-01,511
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.470741e-03,3.243832e+00,40247
darea_flyfemale_frameany,-2.628001e-04,-2.776506e-01,235858
darea_flymale_frameany,3.395042e-04,1.073956e+00,243035
darea_inmost_wing_flyany_frameany,9.405690e-02,2.128158e-01,479440
darea_inmost_wing_flyfemale_frameany,1.125991e-01,3.787058e-01,235858
darea_inmost_wing_flymale_frameany,7.666555e-02,1.328744e-02,243035
darea_outmost_wing_flyany_frameany,-9.438053e-02,-2.367835e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.325120e-01,5.014687e-01,511
darea_outmost_wing_flyfemale_frameany,-1.125003e-01,-3.955286e-01,235858
darea_outmost_wing_flymale_frameany,-7.690215e-02,-1.876633e-02,243035
db_flyany_frameany,1.017122e-05,3.778497e+00,479440
db_flyfemale_frameany,-8.193870e-06,3.791029e-01,235858
db_flymale_frameany,2.598336e-05,1.257676e+00,243035
dcenter_flyany_frameany,1.225484e+01,3.302680e+00,479460
dcenter_flyany_framebackupstart,8.705969e+00,1.305833e+00,769
dcenter_flyany_framebodyturn,1.192564e+01,2.747458e+00,3142
dcenter_flyany_framebodyturnstart,1.199124e+01,3.387682e+00,1339
dcenter_flyany_framecrabwalkallstart,1.145840e+01,1.018619e+00,5702
dcenter_flyany_framecrabwalkextreme,1.041018e+01,4.639309e+00,3429
dcenter_flyany_framecrabwalkextremestart,1.057214e+01,5.087475e+00,789
dcenter_flyany_framejumpstart,1.108625e+01,-4.918790e-01,344
dcenter_flyany_framemove,1.184788e+01,2.555362e+00,339039
dcenter_flyany_framenearwall,1.119541e+01,3.077127e+00,353168
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128175e+01,4.017557e+00,3655
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.320185e+01,4.009099e+00,140421
dcenter_flyany_frametouch,3.008127e+00,1.241757e+00,8915
dcenter_flyany_framewalk,1.279420e+01,2.038232e+00,166494
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.626222e+01,2.919463e+00,40248
dcenter_flyfemale_frameany,1.203072e+01,2.309462e+00,235867
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247676e+01,3.574957e+00,243045
dcenter_flymale_framewingextension,1.387822e+01,4.889807e+00,452
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.062843e-01,-3.026387e+00,339019
ddcenter_flyany_framenearfly,4.757958e-01,3.658293e-01,141099
ddcenter_flyfemale_framenearfly,4.666290e-01,4.985089e-01,71346
ddcenter_flymale_framenearfly,4.822298e-01,1.929527e-01,69594
ddell2nose_flyany_framenearfly,1.383009e+00,7.835223e-01,141099
ddell2nose_flyfemale_framenearfly,1.319159e+00,6.068253e-01,71346
ddell2nose_flymale_framenearfly,1.443256e+00,9.063285e-01,69594
ddist2wall_flyany_framenearwall,2.227645e-02,5.397390e-01,353151
ddist2wall_flyfemale_framenearwall,2.960396e-02,1.271210e+00,169063
ddist2wall_flymale_framenearwall,1.325097e-02,-6.691965e-01,183541
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.384547e+00,6.704139e-01,141099
ddnose2ell_flyfemale_framenearfly,1.446877e+00,9.761952e-01,71346
ddnose2ell_flymale_framechase,-6.406800e-01,7.691223e-01,1131
ddnose2ell_flymale_framenearfly,1.318499e+00,2.959316e-01,69594
decc_flyany_frameany,2.017124e-05,2.530993e+00,479440
decc_flyfemale_frameany,2.432880e-05,1.474343e+00,235858
decc_flymale_frameany,1.868000e-05,5.839869e-01,243035
dell2nose_flyany_frameany,1.135186e+01,3.279338e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107492e+01,2.362269e+00,235867
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162452e+01,3.525736e+00,243045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331117e+01,2.295019e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.547345e+00,1.631235e+00,769
dist2wall_flyany_framebodyturnstart,9.205000e+00,3.295589e+00,1339
dist2wall_flyany_framecrabwalkall,7.472804e+00,2.095040e+00,53606
dist2wall_flyany_framecrabwalkextreme,7.753260e+00,-6.219224e-02,3429
dist2wall_flyany_framejump,2.125110e+01,2.298776e+00,825
dist2wall_flyany_framejumpstart,1.866867e+01,1.659950e+00,344
dist2wall_flyany_framemove,1.039535e+01,2.085441e+00,339039
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.452017e+00,2.319471e+00,3655
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.040142e+01,4.190315e+00,140421
dist2wall_flyany_frametouch,8.988646e+00,4.204272e-01,8915
dist2wall_flyany_framewalk,1.154015e+01,3.242921e+00,166494
dist2wall_flyany_framewinggrooming,2.681740e+01,3.789142e+00,40248
dist2wall_flyfemale_frameany,1.407095e+01,2.059495e+00,235867
dist2wall_flymale_frameany,1.257611e+01,2.201514e+00,243045
dmax_wing_angle_flyany_frameany,6.285478e-03,-1.298910e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.980293e-02,1.877539e+00,511
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.479741e-03,-1.633628e-01,235858
dmax_wing_angle_flymale_frameany,6.342189e-03,-1.240072e-01,243035
dmax_wing_area_flyany_frameany,-3.279798e-01,5.775373e-02,479440
dmax_wing_area_flyany_framewingextension,-3.651744e-01,7.858411e-01,511
dmax_wing_area_flyfemale_frameany,-3.885448e-01,-6.373787e-01,235858
dmax_wing_area_flymale_frameany,-2.639204e-01,7.770918e-01,243035
dmin_wing_angle_flyany_frameany,-6.173921e-03,1.531739e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.381668e-01,-5.925436e-02,511
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.272179e-03,1.844523e-01,235858
dmin_wing_angle_flymale_frameany,-6.536716e-03,1.190457e-01,243035
dmin_wing_area_flyany_frameany,3.276562e-01,-6.868166e-02,479440
dmin_wing_area_flyany_framewingextension,2.273471e-01,-7.149375e-01,511
dmin_wing_area_flyfemale_frameany,3.886436e-01,6.298100e-01,235858
dmin_wing_area_flymale_frameany,2.636838e-01,-7.792433e-01,243035
dnose2ell_angle_30tomin30_flyany_frameany,1.187431e+01,3.032824e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168995e+01,2.095808e+00,235867
dnose2ell_angle_30tomin30_flymale_frameany,1.205756e+01,3.269074e+00,243045
dnose2ell_angle_min20to20_flyany_frameany,4.377087e+01,2.965107e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.815359e+01,-3.888026e-01,235867
dnose2ell_angle_min20to20_flymale_frameany,4.924865e+01,4.626256e+00,243045
dnose2ell_angle_min30to30_flyany_frameany,3.519333e+01,2.940350e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.105883e+01,-3.152525e-01,235867
dnose2ell_angle_min30to30_flymale_frameany,3.922645e+01,4.593281e+00,243045
dnose2ell_flyany_frameany,1.132307e+01,3.217705e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.822764e+00,1.230792e+00,769
dnose2ell_flyany_framebodyturn,1.094839e+01,2.493945e+00,3142
dnose2ell_flyany_framebodyturnstart,1.101908e+01,3.109873e+00,1339
dnose2ell_flyany_framecrabwalkallstart,1.044904e+01,7.960843e-01,5702
dnose2ell_flyany_framecrabwalkextreme,9.589308e+00,4.761298e+00,3429
dnose2ell_flyany_framecrabwalkextremestart,9.726785e+00,5.238705e+00,789
dnose2ell_flyany_framejumpstart,1.021388e+01,-6.870691e-01,344
dnose2ell_flyany_framenearwall,1.022599e+01,2.958613e+00,353168
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039079e+01,3.891353e+00,3655
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.227011e+01,3.941235e+00,140421
dnose2ell_flyany_frametouch,1.266996e+00,3.268596e+00,8915
dnose2ell_flyany_framewalk,1.186151e+01,1.912898e+00,166494
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.542350e+01,2.926212e+00,40248
dnose2ell_flyfemale_frameany,1.106789e+01,2.111095e+00,235867
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157485e+01,3.556026e+00,243045
dnose2ell_flymale_framechase,2.158687e+00,2.160464e-01,1131
dnose2ell_flymale_framewingextension,1.269409e+01,4.761716e+00,452
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220998e+01,3.248485e+00,479460
dnose2tail_flyany_framemove,1.182017e+01,2.545939e+00,339039
dnose2tail_flyfemale_frameany,1.192886e+01,2.032863e+00,235867
dnose2tail_flymale_frameany,1.248751e+01,3.611008e+00,243045
dnwingsdetected_flyany_frameany,6.323842e-05,1.564505e+00,479440
dnwingsdetected_flyfemale_frameany,1.285478e-04,1.321676e-01,235858
dnwingsdetected_flymale_frameany,-1.247517e-04,1.026145e-01,243035
dphi_flyany_framemove,-6.570723e-02,-1.544479e+00,339019
dphi_flyfemale_framemove,-8.220590e-02,-1.516193e+00,169676
dphi_flymale_framemove,-4.830594e-02,-7.700070e-01,168811
dtheta_flyany_frameany,2.664311e-02,3.448615e+00,479440
dtheta_flyfemale_frameany,4.570963e-02,4.504871e+00,235858
dtheta_flymale_frameany,8.344295e-03,8.676588e-01,243035
du_cor_flyany_frameany,6.455720e+00,-7.216196e-01,479440
du_cor_flyfemale_frameany,6.990808e+00,5.974162e-01,235858
du_cor_flymale_frameany,5.940107e+00,-1.737341e+00,243035
du_ctr_flyany_frameany,6.823544e+00,-7.776193e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.048158e+00,7.696056e-01,3094
du_ctr_flyany_framebodyturn,4.945716e+00,-1.936836e+00,3142
du_ctr_flyany_framecrabwalkall,9.880262e+00,-2.288591e+00,53605
du_ctr_flyany_framecrabwalkextreme,6.804096e-01,-3.695836e+00,3428
du_ctr_flyany_framejump,2.582176e+01,-2.221884e+00,825
du_ctr_flyany_framemove,9.566862e+00,-1.966459e+00,339019
du_ctr_flyany_framenearfly,5.776364e+00,-9.605826e-01,141099
du_ctr_flyany_framenearwall,7.426929e+00,-6.305586e-01,353151
du_ctr_flyany_framenotnearfly_notnearwall,5.236286e+00,-5.016466e-01,113623
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.321172e+00,-2.464277e-01,1490
du_ctr_flyany_framestop,1.039576e-01,-1.118146e+00,140421
