field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297463e-01,-1.906006e+00,479320
a_mm_flyfemale_frameany,6.709119e-01,-1.816006e+00,216129
a_mm_flymale_frameany,5.959407e-01,-7.607914e-01,262616
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.484472e-01,-3.407163e+00,273
absangle2wall_flyany_framebodyturnstart,9.377935e-01,-4.881601e+00,1916
absangle2wall_flyany_framecrabwalkall,1.087796e+00,-2.353187e+00,56549
absangle2wall_flyany_framecrabwalkextreme,8.997821e-01,-9.218109e-01,1297
absangle2wall_flyany_framejump,1.488160e+00,-2.484909e+00,543
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.212003e+00,-4.613915e+00,234624
absangle2wall_flyany_framenearwall,1.310822e+00,-2.307309e+00,366897
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.795321e-01,-7.020210e+00,2817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535777e+00,-2.390307e+00,244696
absangle2wall_flyany_frametouch,1.280357e+00,-3.616772e+00,11700
absangle2wall_flyany_framewalk,1.251273e+00,-4.978529e+00,125294
absangle2wall_flyany_framewinggrooming,1.482675e+00,-1.190366e+00,30847
absangle2wall_flyfemale_framenearwall,1.365220e+00,-6.987291e-01,151623
absangle2wall_flymale_framenearwall,1.263163e+00,-3.308491e+00,214699
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623953e+00,2.037504e+00,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560868e+00,1.733858e+00,1905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617232e+00,1.385909e+00,153169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584274e+00,2.407503e+00,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603615e+00,5.338795e-01,60554
absanglefrom1to2_nose2ell_flyany_frametouch,8.567453e-01,4.347682e+00,11700
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597478e+00,-4.709716e-01,65170
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.436244e-01,3.260138e+00,4410
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.370470e-01,2.565723e+00,916
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630877e+00,1.605103e+00,87818
absanglefrom1to2_nose2ell_flymale_frametouch,8.606477e-01,3.263486e+00,7290
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.448455e+00,-2.350083e-01,366882
absdangle2wall_flyfemale_framenearwall,1.197854e+00,-2.329735e+00,151617
absdangle2wall_flymale_framenearwall,1.658813e+00,1.512986e+00,214690
absdtheta_flyany_frameany,1.249736e+00,-7.219417e-01,479300
absdtheta_flyany_framebackup,2.382861e+00,-1.020679e+00,938
absdtheta_flyany_framebodyturn,5.858060e+00,8.735988e-01,5042
absdtheta_flyany_framecrabwalkall,1.713881e+00,-3.363840e-01,56547
absdtheta_flyany_framecrabwalkextreme,1.779345e+00,-7.094464e-01,1297
absdtheta_flyany_framemove,2.117625e+00,6.037601e-01,234604
absdtheta_flyany_framenearfly,1.449884e+00,3.735498e-01,153165
absdtheta_flyany_framenearwall,1.443656e+00,-2.078533e-01,366882
absdtheta_flyany_framenotnearfly_notnearwall,6.194904e-01,-1.510062e+00,98461
absdtheta_flyany_framepivotcenter,5.323861e+00,-2.217580e+00,298
absdtheta_flyany_framepivottail,5.636607e+00,1.612574e+00,11155
absdtheta_flyany_framerighting,1.020905e+01,2.382659e+00,1201
absdtheta_flyany_framestop,3.964550e-01,-3.853821e-01,244696
absdtheta_flyany_frametouch,1.762664e+00,6.265780e-01,11700
absdtheta_flyany_framewalk,1.782895e+00,1.078896e+00,125294
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.315816e-01,-1.647546e+00,30846
absdtheta_flyfemale_frameany,9.730800e-01,-2.922982e+00,216120
absdtheta_flymale_frameany,1.478480e+00,1.283007e+00,262605
absdtheta_flymale_framechase,2.048033e+00,1.040932e+00,916
absdv_cor_flyany_frameany,1.546572e+00,-9.302584e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227442e+00,-2.016462e+00,938
absdv_cor_flyany_framebodyturn,2.802593e+00,-1.425056e+00,5042
absdv_cor_flyany_framecrabwalkall,5.621043e+00,-4.644270e-01,56547
absdv_cor_flyany_framecrabwalkextreme,5.111448e+00,9.796558e-01,1297
absdv_cor_flyany_framejump,2.172292e+01,4.513907e+00,543
absdv_cor_flyany_framemove,2.891729e+00,-2.062562e-01,234604
absdv_cor_flyany_framenearfly,1.575434e+00,-2.466736e-01,153165
absdv_cor_flyany_framenearwall,1.869347e+00,-5.365370e-01,366882
absdv_cor_flyany_framenotnearfly_notnearwall,3.366621e-01,-2.180804e+00,98461
absdv_cor_flyany_framepivotcenter,1.265810e-02,-4.858578e-01,298
absdv_cor_flyany_framepivottail,2.202136e+00,-1.716186e+00,11155
absdv_cor_flyany_framerighting,5.735549e+00,-7.970156e-01,1201
absdv_cor_flyany_framestop,1.360310e-01,-2.686518e-01,244696
absdv_cor_flyany_frametouch,2.017720e+00,1.504687e+00,11700
absdv_cor_flyany_framewalk,3.645379e+00,5.226101e-01,125294
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.253300e-01,-1.661042e-01,30846
absdv_cor_flyfemale_frameany,1.058418e+00,-2.864071e+00,216120
absdv_cor_flymale_frameany,1.951013e+00,5.891485e-01,262605
absdv_cor_flymale_framechase,2.257193e+00,1.587943e-03,916
absphidiff_nose2ell_flyany_framenearfly,1.643662e+00,8.109440e-01,153165
absphidiff_nose2ell_flyany_frametouch,1.681247e+00,3.006810e+00,11700
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617407e+00,2.916401e-02,65169
absphidiff_nose2ell_flyfemale_frametouch,1.678384e+00,2.100181e+00,4410
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.921666e-01,1.320534e+00,916
absphidiff_nose2ell_flymale_framenearfly,1.666780e+00,1.355117e+00,87815
absphidiff_nose2ell_flymale_frametouch,1.675595e+00,2.358423e+00,7290
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.560932e-01,-6.877601e-01,479300
abssmoothdtheta_flyfemale_frameany,7.320728e-01,-3.079196e+00,216120
abssmoothdtheta_flymale_frameany,1.141680e+00,1.502712e+00,262605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564140e+00,-1.374134e+00,1905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612601e+00,3.498832e-01,153169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.400461e+00,-3.928846e+00,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624779e+00,1.544992e+00,60554
absthetadiff_nose2ell_flyany_frametouch,1.739353e+00,-1.201506e-01,11700
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594140e+00,-2.846492e-01,65170
absthetadiff_nose2ell_flyfemale_frametouch,1.760071e+00,-1.225694e+00,4410
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.339687e-01,5.060668e+00,916
absthetadiff_nose2ell_flymale_framenearfly,1.633698e+00,9.104231e-01,87818
absthetadiff_nose2ell_flymale_frametouch,1.719006e+00,2.850334e-01,7290
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.895307e-01,-2.775402e-01,234624
absyaw_flyfemale_framemove,5.849752e-01,-1.152826e+00,83181
absyaw_flymale_framemove,5.925769e-01,2.810545e-01,151354
accmag_flyany_frameany,8.829092e+01,-1.598646e+00,479300
accmag_flyfemale_frameany,6.907847e+01,-3.139495e+00,216120
accmag_flymale_frameany,1.041984e+02,1.258990e-02,262605
angle_biggest_wing_flyany_frameany,5.050874e-02,1.212015e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.143197e-02,-1.179034e+00,216129
angle_biggest_wing_flymale_frameany,6.599865e-02,2.451163e+00,262616
angle_smallest_wing_flyany_frameany,2.187629e-02,1.967632e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.550550e-02,6.572539e-01,216129
angle_smallest_wing_flymale_frameany,2.697740e-02,2.094372e+00,262616
angleonclosestfly_flyany_framenearfly,-2.010589e-01,4.712178e+00,153169
angleonclosestfly_flyany_framestop_nearfly,-1.402241e-01,4.567214e+00,60554
angleonclosestfly_flyany_frametouch,-1.487843e-01,4.639236e+00,11700
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.570116e-01,3.351698e+00,65170
angleonclosestfly_flyfemale_frametouch,-1.873408e-02,5.849949e+00,4410
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.685658e-01,-7.073874e+00,916
angleonclosestfly_flymale_framenearfly,-2.430014e-01,3.402755e+00,87818
angleonclosestfly_flymale_frametouch,-2.599628e-01,7.141487e-01,7290
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.831469e-01,-1.225115e+00,479320
anglesub_flyfemale_frameany,1.876071e-01,-4.193584e-01,216129
anglesub_flymale_frameany,1.793892e-01,-1.337435e+00,262616
area_flyany_frameany,1.790970e+00,-1.728871e+00,479320
area_flyfemale_frameany,2.024695e+00,-1.535640e+00,216129
area_flymale_frameany,1.598589e+00,-7.448156e-01,262616
area_inmost_wing_flyany_frameany,9.168248e-01,1.621963e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.974980e-01,9.976742e-01,30847
area_inmost_wing_flyfemale_frameany,9.852369e-01,2.061904e+00,216129
area_inmost_wing_flymale_frameany,8.606385e-01,1.145671e+00,262616
area_outmost_wing_flyany_frameany,9.753407e-01,1.573356e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.342321e-01,-9.280703e-02,30847
area_outmost_wing_flyfemale_frameany,1.035783e+00,1.388573e+00,216129
area_outmost_wing_flymale_frameany,9.255438e-01,1.846987e+00,262616
arena_angle_flyany_frameany,4.303429e-01,4.550521e+00,479320
b_mm_flyany_frameany,2.254244e-01,-1.358822e+00,479320
b_mm_flyfemale_frameany,2.400476e-01,-1.178057e+00,216129
b_mm_flymale_frameany,2.133556e-01,-5.989697e-01,262616
boutfreq_flyany_framebackup,5.716432e-04,-4.391981e+00,479320
boutfreq_flyany_framebodyturn,3.997330e-03,-2.316140e-02,479320
boutfreq_flyany_framecrabwalkall,1.045231e-02,-6.857825e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.009931e-04,-5.062209e-01,479320
boutfreq_flyany_framejump,3.984812e-04,-8.931013e-01,479320
boutfreq_flyany_framepivotcenter,2.440958e-04,-7.730900e-02,479320
boutfreq_flyany_framepivottail,5.879162e-03,-2.268108e+00,479320
boutfreq_flyany_framerighting,1.669031e-04,2.681243e-01,479320
boutfreq_flyany_framestop,1.198364e-02,-1.561157e+00,479320
boutfreq_flyany_frametouch,4.387466e-03,4.490715e-02,479320
boutfreq_flyany_framewalk,1.824668e-02,-3.655368e-01,479320
boutfreq_flyany_framewingextension,7.510640e-05,-7.217109e-01,479320
boutfreq_flyany_framewingflick,7.302011e-05,-9.811525e-02,479320
boutfreq_flyany_framewinggrooming,1.397814e-03,-4.801880e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,262605
boutfreq_flymale_framechase,3.541441e-04,-8.959923e-01,262605
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,262605
corfrac_maj_flyany_frameany,-3.741754e-02,3.774788e+00,479300
corfrac_maj_flyany_framebackup,-2.300230e-01,-1.270180e+00,938
corfrac_maj_flyany_framebodyturn,-7.416232e-01,1.580509e+00,5042
corfrac_maj_flyany_framecrabwalkall,-2.862442e-01,1.985226e+00,56547
corfrac_maj_flyany_framecrabwalkextreme,-5.793471e-01,-6.436434e-01,1297
corfrac_maj_flyany_framepivotcenter,-2.198789e-02,4.066562e+00,298
corfrac_maj_flyany_framepivottail,-6.740374e-01,1.392981e+00,11155
corfrac_maj_flyfemale_frameany,4.340471e-03,5.656333e+00,216120
corfrac_maj_flymale_frameany,-7.193129e-02,1.431410e+00,262605
da_flyany_frameany,6.904059e-06,2.314382e+00,479300
da_flyfemale_frameany,-3.785024e-05,3.666897e-01,216120
da_flymale_frameany,4.476614e-05,3.908774e-01,262605
dangle2wall_flyany_framenearwall,-6.404478e-03,-2.341487e+00,366882
dangle2wall_flyfemale_framenearwall,2.165358e-03,-1.585964e+00,151617
dangle2wall_flymale_framenearwall,-1.361444e-02,-2.645230e+00,214690
dangle_biggest_wing_flyany_frameany,1.695350e-02,2.700668e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.655323e-02,2.334479e+00,216120
dangle_biggest_wing_flymale_frameany,1.741128e-02,2.305876e+00,262605
dangle_smallest_wing_flyany_frameany,-1.712850e-02,-2.715514e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.626297e-02,-2.316533e+00,216120
dangle_smallest_wing_flymale_frameany,-1.802654e-02,-2.328128e+00,262605
danglesub_flyany_framemove,-2.315448e-02,-1.245683e+00,234604
danglesub_flyany_framenearfly,-7.555742e-02,9.094147e-01,153165
danglesub_flyfemale_framenearfly,-6.216021e-02,1.679297e+00,65169
danglesub_flymale_framenearfly,-8.738176e-02,2.630436e-01,87815
darea_flyany_frameany,2.099124e-05,1.668994e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.892248e-01,-4.581688e+00,938
darea_flyany_framebodyturn,-5.317262e-02,4.119563e-01,5042
darea_flyany_framechase,-9.503262e-03,-1.228196e+00,966
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.675731e-02,-4.025579e-01,56547
darea_flyany_framecrabwalkextreme,-4.320743e-02,3.212272e-01,1297
darea_flyany_framejump,-3.643903e-01,-2.571133e+00,543
darea_flyany_framepivotcenter,-7.344492e-02,-1.497209e+00,298
darea_flyany_framepivottail,-6.229501e-02,5.414121e-01,11155
darea_flyany_framerighting,4.356922e-02,-6.420265e-02,1201
darea_flyany_framestop,-6.682999e-03,2.120647e+00,244696
darea_flyany_frametouch,-8.485853e-02,3.503925e-02,11700
darea_flyany_framewalk,2.100670e-02,-2.096035e+00,125294
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.541979e-02,-3.071733e+00,30846
darea_flyfemale_frameany,-4.021197e-04,-1.001725e+00,216120
darea_flymale_frameany,3.790840e-04,1.174745e+00,262605
darea_inmost_wing_flyany_frameany,2.901678e-02,-3.380160e+00,479300
darea_inmost_wing_flyfemale_frameany,2.853696e-02,-3.296261e+00,216120
darea_inmost_wing_flymale_frameany,2.862465e-02,-2.443558e+00,262605
darea_outmost_wing_flyany_frameany,-2.908714e-02,3.370270e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.782789e-02,3.319155e+00,216120
darea_outmost_wing_flymale_frameany,-2.929886e-02,2.431498e+00,262605
db_flyany_frameany,1.050915e-06,3.595318e-01,479300
db_flyfemale_frameany,-3.534345e-05,-2.413174e+00,216120
db_flymale_frameany,3.203286e-05,2.017526e+00,262605
dcenter_flyany_frameany,1.149652e+01,7.836858e-01,479320
dcenter_flyany_framebackupstart,7.792844e+00,-2.225597e+00,274
dcenter_flyany_framebodyturn,1.094539e+01,-1.176259e+00,5042
dcenter_flyany_framebodyturnstart,1.081012e+01,-1.287701e+00,1916
dcenter_flyany_framecrabwalkallstart,1.063507e+01,-1.963404e+00,5010
dcenter_flyany_framecrabwalkextreme,9.945017e+00,3.007753e+00,1297
dcenter_flyany_framecrabwalkextremestart,1.006877e+01,3.324616e+00,334
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060406e+01,-1.569733e+00,234624
dcenter_flyany_framenearwall,1.062691e+01,5.632529e-01,366897
dcenter_flyany_framepivotcenter,1.128074e+01,1.122466e+00,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.702585e+00,-1.662821e+00,2817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227448e+01,1.854675e+00,244696
dcenter_flyany_frametouch,2.771547e+00,-4.691722e+00,11700
dcenter_flyany_framewalk,1.108375e+01,-2.838344e+00,125294
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421084e+01,1.180788e+00,30847
dcenter_flyfemale_frameany,1.129111e+01,3.788557e-01,216129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166349e+01,8.998317e-01,262616
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.066654e-01,1.304998e+00,234604
ddcenter_flyany_framenearfly,3.178380e-01,-1.053111e+00,153165
ddcenter_flyfemale_framenearfly,2.636808e-01,-1.494993e+00,65169
ddcenter_flymale_framenearfly,3.608775e-01,-7.874328e-01,87815
ddell2nose_flyany_framenearfly,9.523961e-01,-8.917758e-01,153165
ddell2nose_flyfemale_framenearfly,8.505303e-01,-1.200006e+00,65169
ddell2nose_flymale_framenearfly,1.034747e+00,-7.119099e-01,87815
ddist2wall_flyany_framenearwall,6.142894e-03,-2.185391e+00,366882
ddist2wall_flyfemale_framenearwall,-1.812119e-03,-3.357621e+00,151617
ddist2wall_flymale_framenearwall,1.154880e-02,-5.119830e-01,214690
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.396766e-01,-1.017063e+00,153165
ddnose2ell_flyfemale_framenearfly,7.499147e-01,-1.850892e+00,65169
ddnose2ell_flymale_framechase,-1.660339e+00,-8.502628e-01,916
ddnose2ell_flymale_framenearfly,1.096778e+00,-3.595784e-01,87815
decc_flyany_frameany,-2.527192e-06,-1.539441e+00,479300
decc_flyfemale_frameany,-3.306134e-05,-3.214955e+00,216120
decc_flymale_frameany,2.374805e-05,1.602988e+00,262605
dell2nose_flyany_frameany,1.061749e+01,8.816932e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039017e+01,6.053200e-01,216129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080222e+01,8.721977e-01,262616
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.168980e+01,1.621958e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.223991e+00,-7.299572e-01,274
dist2wall_flyany_framebodyturnstart,5.981115e+00,-2.401947e+00,1916
dist2wall_flyany_framecrabwalkall,6.137373e+00,-1.526883e+00,56549
dist2wall_flyany_framecrabwalkextreme,6.839132e+00,-1.099597e+00,1297
dist2wall_flyany_framejump,1.760437e+01,-4.084549e-02,543
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.825582e+00,-1.489191e+00,234624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.661322e+00,-1.254327e+00,2817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502520e+01,8.226437e-02,244696
dist2wall_flyany_frametouch,7.455542e+00,-1.688992e+00,11700
dist2wall_flyany_framewalk,7.027027e+00,-2.141392e+00,125294
dist2wall_flyany_framewinggrooming,1.898705e+01,-1.739418e-01,30847
dist2wall_flyfemale_frameany,1.301404e+01,9.683106e-01,216129
dist2wall_flymale_frameany,1.060265e+01,-4.072322e-01,262616
dmax_wing_angle_flyany_frameany,-1.113866e-02,-2.469320e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.519735e-03,-1.629347e+00,216120
dmax_wing_angle_flymale_frameany,-1.437692e-02,-1.857936e+00,262605
dmax_wing_area_flyany_frameany,-2.899424e-01,4.071978e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.403281e-01,1.615764e+00,216120
dmax_wing_area_flymale_frameany,-3.302400e-01,-7.269847e-01,262605
dmin_wing_angle_flyany_frameany,1.096366e-02,2.444243e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.809996e-03,1.646640e+00,216120
dmin_wing_angle_flymale_frameany,1.376165e-02,1.825173e+00,262605
dmin_wing_area_flyany_frameany,2.898720e-01,-4.114005e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.410372e-01,-1.610984e+00,216120
dmin_wing_area_flymale_frameany,3.295658e-01,7.210761e-01,262605
dnose2ell_angle_30tomin30_flyany_frameany,1.115892e+01,8.311315e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104844e+01,6.258944e-01,216129
dnose2ell_angle_30tomin30_flymale_frameany,1.124601e+01,8.000962e-01,262616
dnose2ell_angle_min20to20_flyany_frameany,4.342133e+01,7.958137e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.650643e+01,-2.746483e+00,216129
dnose2ell_angle_min20to20_flymale_frameany,4.916817e+01,2.850972e+00,262616
dnose2ell_angle_min30to30_flyany_frameany,3.486049e+01,8.037685e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.966669e+01,-2.659012e+00,216129
dnose2ell_angle_min30to30_flymale_frameany,3.917499e+01,2.833839e+00,262616
dnose2ell_flyany_frameany,1.060830e+01,8.545819e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.071722e+00,-2.020465e+00,274
dnose2ell_flyany_framebodyturn,1.017868e+01,-8.401525e-01,5042
dnose2ell_flyany_framebodyturnstart,1.005350e+01,-9.415565e-01,1916
dnose2ell_flyany_framecrabwalkallstart,9.792577e+00,-1.760037e+00,5010
dnose2ell_flyany_framecrabwalkextreme,9.069624e+00,3.114706e+00,1297
dnose2ell_flyany_framecrabwalkextremestart,9.137638e+00,3.375446e+00,334
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.731338e+00,7.124016e-01,366897
dnose2ell_flyany_framepivotcenter,1.033062e+01,9.910736e-01,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.952264e+00,-1.358321e+00,2817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.136544e+01,1.855857e+00,244696
dnose2ell_flyany_frametouch,1.081145e+00,-5.333320e-01,11700
dnose2ell_flyany_framewalk,1.025222e+01,-2.590791e+00,125294
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327653e+01,1.110623e+00,30847
dnose2ell_flyfemale_frameany,1.037884e+01,3.536391e-01,216129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079535e+01,1.018994e+00,262616
dnose2ell_flymale_framechase,1.550011e+00,-1.429270e+00,916
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149908e+01,8.200843e-01,479320
dnose2tail_flyany_framemove,1.067224e+01,-1.344003e+00,234624
dnose2tail_flyfemale_frameany,1.122184e+01,1.773920e-01,216129
dnose2tail_flymale_frameany,1.172626e+01,1.070884e+00,262616
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479300
dnwingsdetected_flyfemale_frameany,5.614074e-04,1.061539e+00,216120
dnwingsdetected_flymale_frameany,-4.620299e-04,-6.743901e-01,262605
dphi_flyany_framemove,-8.250254e-02,-2.068287e+00,234604
dphi_flyfemale_framemove,8.680677e-02,1.585261e+00,83172
dphi_flymale_framemove,-2.267580e-01,-4.318596e+00,151343
dtheta_flyany_frameany,-9.665717e-03,-9.932493e-01,479300
dtheta_flyfemale_frameany,-1.025875e-02,-9.433788e-01,216120
dtheta_flymale_frameany,-9.116606e-03,-5.637769e-01,262605
du_cor_flyany_frameany,4.110154e+00,-2.159237e+00,479300
du_cor_flyfemale_frameany,2.961532e+00,-3.243071e+00,216120
du_cor_flymale_frameany,5.063608e+00,-1.192355e+00,262605
du_ctr_flyany_frameany,4.446271e+00,-2.076106e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.096188e+00,1.718998e+00,938
du_ctr_flyany_framebodyturn,4.930317e+00,-1.739923e+00,5042
du_ctr_flyany_framecrabwalkall,1.015872e+01,-1.374661e+00,56547
du_ctr_flyany_framecrabwalkextreme,1.347228e+00,2.960556e+00,1297
du_ctr_flyany_framejump,3.141332e+01,-1.789816e-01,543
du_ctr_flyany_framemove,8.753176e+00,-1.967576e+00,234604
du_ctr_flyany_framenearfly,4.778611e+00,-9.632055e-01,153165
du_ctr_flyany_framenearwall,5.404988e+00,-1.590665e+00,366882
du_ctr_flyany_framenotnearfly_notnearwall,1.030198e+00,-2.864436e+00,98461
du_ctr_flyany_framepivotcenter,4.839976e-01,7.398964e-01,298
du_ctr_flyany_framerighting,4.765607e+00,7.114828e-01,1201
du_ctr_flyany_framestop,1.371852e-01,3.905763e+00,244696
du_ctr_flyany_frametouch,2.685292e+00,2.395498e+00,11700
du_ctr_flyany_framewalk,1.331302e+01,-2.631227e+00,125294
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.674642e-01,2.634726e+00,30846
