field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385600e-01,-4.329397e-02,479460
a_mm_flyfemale_frameany,6.771437e-01,-5.391988e-01,236777
a_mm_flymale_frameany,6.006912e-01,4.995004e-01,241367
absangle2wall_flyany_frameattemptedcopulation,1.736651e+00,4.797163e-01,505
absangle2wall_flyany_framebackupstart_nearwall,7.730715e-01,-3.581767e-01,527
absangle2wall_flyany_framebodyturnstart,1.124539e+00,1.019253e+00,1359
absangle2wall_flyany_framecrabwalkall,1.120198e+00,-8.688520e-01,39255
absangle2wall_flyany_framecrabwalkextreme,9.701741e-01,-2.006964e-01,1281
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334156e+00,2.401665e+00,253305
absangle2wall_flyany_framenearwall,1.385430e+00,5.575584e-01,337306
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.378485e-01,3.227709e-01,2652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660929e+00,3.362965e-01,226155
absangle2wall_flyany_frametouch,1.508122e+00,2.709055e+00,21284
absangle2wall_flyany_framewalk,1.396486e+00,3.680705e+00,152332
absangle2wall_flyany_framewinggrooming,1.772830e+00,2.940488e+00,19294
absangle2wall_flyfemale_framenearwall,1.368729e+00,-4.180376e-01,168425
absangle2wall_flymale_framenearwall,1.399614e+00,1.320954e+00,167793
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564491e+00,-1.846083e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601587e+00,2.305675e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502079e+00,6.660660e-01,1890
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518727e+00,-2.422818e+00,193458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532033e+00,1.300203e+00,1203
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574478e+00,1.310076e-01,78601
absanglefrom1to2_nose2ell_flyany_frametouch,5.681278e-01,-6.437037e+00,21284
absanglefrom1to2_nose2ell_flyfemale_framechase,3.046976e-01,1.031377e-01,337
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664322e+00,9.977711e-01,91686
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.927267e-01,-4.007220e+00,6214
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.904131e-01,-5.673868e-01,503
absanglefrom1to2_nose2ell_flymale_framechase,2.148895e-01,-2.603774e+00,14545
absanglefrom1to2_nose2ell_flymale_framenearfly,1.378842e+00,-3.160094e+00,101247
absanglefrom1to2_nose2ell_flymale_frametouch,4.466738e-01,-5.512488e+00,14704
absanglefrom1to2_nose2ell_flymale_framewingextension,2.727668e-01,-2.416966e+00,4653
absdangle2wall_flyany_framenearwall,1.268794e+00,-2.601206e+00,337292
absdangle2wall_flyfemale_framenearwall,1.364002e+00,-1.319473e+00,168418
absdangle2wall_flymale_framenearwall,1.176130e+00,-3.493114e+00,167787
absdtheta_flyany_frameany,1.071073e+00,-3.064717e+00,479440
absdtheta_flyany_framebackup,2.500445e+00,1.504890e-02,2075
absdtheta_flyany_framebodyturn,5.351279e+00,-1.097418e+00,3435
absdtheta_flyany_framecrabwalkall,1.582169e+00,-1.491637e+00,39253
absdtheta_flyany_framecrabwalkextreme,1.712054e+00,-1.045173e+00,1281
absdtheta_flyany_framemove,1.732196e+00,-3.116916e+00,253285
absdtheta_flyany_framenearfly,1.199606e+00,-2.383057e+00,193450
absdtheta_flyany_framenearwall,1.264509e+00,-2.601579e+00,337292
absdtheta_flyany_framenotnearfly_notnearwall,6.098446e-01,-2.216041e+00,103791
absdtheta_flyany_framepivotcenter,6.431349e+00,1.691485e-01,290
absdtheta_flyany_framepivottail,4.732785e+00,-2.259597e+00,10781
absdtheta_flyany_framerighting,7.985692e+00,-2.014620e+00,662
absdtheta_flyany_framestop,3.049590e-01,-5.106103e+00,226155
absdtheta_flyany_frametouch,1.408390e+00,-3.040667e+00,21284
absdtheta_flyany_framewalk,1.430635e+00,-2.344539e+00,152332
absdtheta_flyany_framewingextension,1.306315e+00,-2.670416e-01,4834
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.938192e-01,-3.380428e+00,19293
absdtheta_flyfemale_frameany,1.152408e+00,-1.692880e+00,236767
absdtheta_flymale_frameany,9.917635e-01,-4.117925e+00,241358
absdtheta_flymale_framechase,1.576998e+00,-1.415694e+00,14545
absdv_cor_flyany_frameany,1.401714e+00,-2.075472e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.157214e-01,-3.906064e-01,505
absdv_cor_flyany_framebackup,1.549027e+00,1.704745e+00,2075
absdv_cor_flyany_framebodyturn,2.707341e+00,-1.237262e+00,3435
absdv_cor_flyany_framecrabwalkall,5.118232e+00,-1.762391e+00,39253
absdv_cor_flyany_framecrabwalkextreme,4.967179e+00,7.813417e-01,1281
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.478270e+00,-2.251421e+00,253285
absdv_cor_flyany_framenearfly,1.405571e+00,-1.457694e+00,193450
absdv_cor_flyany_framenearwall,1.709211e+00,-1.887467e+00,337292
absdv_cor_flyany_framenotnearfly_notnearwall,6.575084e-01,-3.174917e-01,103791
absdv_cor_flyany_framepivotcenter,1.001765e-01,4.996731e-01,290
absdv_cor_flyany_framepivottail,2.509301e+00,1.414130e-03,10781
absdv_cor_flyany_framerighting,4.931491e+00,-2.883616e+00,662
absdv_cor_flyany_framestop,1.113293e-01,-2.658609e+00,226155
absdv_cor_flyany_frametouch,1.444889e+00,-2.355818e+00,21284
absdv_cor_flyany_framewalk,2.876787e+00,-2.927799e+00,152332
absdv_cor_flyany_framewingextension,1.399340e+00,1.725278e+00,4834
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148727e-01,-9.844420e-01,19293
absdv_cor_flyfemale_frameany,1.479233e+00,-5.335419e-01,236767
absdv_cor_flymale_frameany,1.330010e+00,-3.260107e+00,241358
absdv_cor_flymale_framechase,1.962865e+00,-1.166086e+00,14545
absphidiff_nose2ell_flyany_framenearfly,1.395542e+00,-5.646905e+00,193450
absphidiff_nose2ell_flyany_frametouch,1.395521e+00,-6.204744e+00,21284
absphidiff_nose2ell_flyfemale_framechase,4.383005e-01,-9.723259e-02,337
absphidiff_nose2ell_flyfemale_framenearfly,1.460825e+00,-4.632907e+00,91683
absphidiff_nose2ell_flyfemale_frametouch,1.515740e+00,-4.204587e+00,6214
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.473208e-01,-1.048519e+00,14545
absphidiff_nose2ell_flymale_framenearfly,1.332877e+00,-6.299854e+00,101243
absphidiff_nose2ell_flymale_frametouch,1.281756e+00,-5.345255e+00,14704
absphidiff_nose2ell_flymale_framewingextension,8.838398e-01,-2.832047e+00,4652
abssmoothdtheta_flyany_frameany,8.232366e-01,-2.816088e+00,479440
abssmoothdtheta_flyfemale_frameany,9.166229e-01,-1.422878e+00,236767
abssmoothdtheta_flymale_frameany,7.326356e-01,-3.889741e+00,241358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.563382e+00,1.630423e-02,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520047e+00,-2.643675e+00,1890
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.374497e+00,-3.972174e+00,193458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508141e+00,-1.574967e+00,1203
absthetadiff_nose2ell_flyany_framestop_nearfly,1.375079e+00,-3.314578e+00,78601
absthetadiff_nose2ell_flyany_frametouch,1.445396e+00,-4.747918e+00,21284
absthetadiff_nose2ell_flyfemale_framechase,3.885165e-01,3.794585e-01,337
absthetadiff_nose2ell_flyfemale_framenearfly,1.428813e+00,-3.615254e+00,91686
absthetadiff_nose2ell_flyfemale_frametouch,1.721774e+00,-2.167507e+00,6214
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.981435e-01,-2.954344e-01,503
absthetadiff_nose2ell_flymale_framechase,3.468605e-01,-1.404479e+00,14545
absthetadiff_nose2ell_flymale_framenearfly,1.322372e+00,-4.122876e+00,101247
absthetadiff_nose2ell_flymale_frametouch,1.179335e+00,-4.178200e+00,14704
absthetadiff_nose2ell_flymale_framewingextension,4.473365e-01,-2.331942e+00,4653
absyaw_flyany_framemove,5.345621e-01,-1.937172e+00,253305
absyaw_flyfemale_framemove,5.214344e-01,-3.540783e+00,133860
absyaw_flymale_framemove,5.476144e-01,-6.170013e-01,119004
accmag_flyany_frameany,8.534871e+01,-2.465039e+00,479440
accmag_flyfemale_frameany,9.055854e+01,-1.588789e+00,236767
accmag_flymale_frameany,8.030269e+01,-3.210719e+00,241358
angle_biggest_wing_flyany_frameany,1.604554e-02,-2.249465e+00,479460
angle_biggest_wing_flyany_framewingextension,7.745171e-01,1.992588e+00,4836
angle_biggest_wing_flyfemale_frameany,8.126576e-03,-3.249507e+00,236777
angle_biggest_wing_flymale_frameany,2.270252e-02,-8.972442e-01,241367
angle_smallest_wing_flyany_frameany,-1.877582e-03,-2.868147e+00,479460
angle_smallest_wing_flyany_framewingextension,6.719763e-02,-7.235434e-01,4836
angle_smallest_wing_flyfemale_frameany,-3.084237e-03,-2.869625e+00,236777
angle_smallest_wing_flymale_frameany,-1.198736e-03,-1.947321e+00,241367
angleonclosestfly_flyany_framenearfly,-4.761282e-01,-3.479000e+00,193458
angleonclosestfly_flyany_framestop_nearfly,-4.299423e-01,-1.832065e+00,78601
angleonclosestfly_flyany_frametouch,-1.648560e-01,4.220378e+00,21284
angleonclosestfly_flyfemale_framechase,-2.287845e-02,-4.461948e-01,337
angleonclosestfly_flyfemale_framenearfly,-5.814353e-01,-2.998724e+00,91686
angleonclosestfly_flyfemale_frametouch,-2.712915e-01,1.362836e+00,6214
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.173012e-02,5.529973e-01,503
angleonclosestfly_flymale_framechase,-4.202462e-02,-1.689142e+00,14545
angleonclosestfly_flymale_framenearfly,-3.729846e-01,-1.170836e+00,101247
angleonclosestfly_flymale_frametouch,-6.569873e-02,4.049218e+00,14704
angleonclosestfly_flymale_framewingextension,-1.130017e-02,4.175668e-01,4653
anglesub_flyany_frameany,2.149868e-01,1.854899e+00,479460
anglesub_flyfemale_frameany,1.953303e-01,5.529913e-01,236777
anglesub_flymale_frameany,2.319644e-01,2.013073e+00,241367
area_flyany_frameany,1.822836e+00,-3.691802e-01,479460
area_flyfemale_frameany,2.050542e+00,-5.433560e-01,236777
area_flymale_frameany,1.599250e+00,-1.415415e-01,241367
area_inmost_wing_flyany_frameany,8.439276e-01,-4.478224e-01,479460
area_inmost_wing_flyany_framewingextension,6.009788e-01,-1.750910e+00,4836
area_inmost_wing_flyany_framewinggrooming,3.688137e-01,-6.030543e-01,19294
area_inmost_wing_flyfemale_frameany,9.128957e-01,2.496477e-01,236777
area_inmost_wing_flymale_frameany,7.777524e-01,-1.175181e+00,241367
area_outmost_wing_flyany_frameany,8.783861e-01,-1.147979e+00,479460
area_outmost_wing_flyany_framewingextension,1.218579e+00,2.153791e-02,4836
area_outmost_wing_flyany_framewinggrooming,7.723327e-01,-2.425009e+00,19294
area_outmost_wing_flyfemale_frameany,9.454162e-01,-7.579437e-01,236777
area_outmost_wing_flymale_frameany,8.131926e-01,-1.423754e+00,241367
arena_angle_flyany_frameany,-5.876500e-02,-6.293002e-01,479460
b_mm_flyany_frameany,2.262180e-01,-5.496586e-01,479460
b_mm_flyfemale_frameany,2.408960e-01,-4.847225e-01,236777
b_mm_flymale_frameany,2.117934e-01,-6.159354e-01,241367
boutfreq_flyany_framebackup,1.113753e-03,-4.765966e-01,479460
boutfreq_flyany_framebodyturn,2.834439e-03,-2.629231e+00,479460
boutfreq_flyany_framecrabwalkall,9.106078e-03,-2.034487e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.611605e-04,-7.923492e-01,479460
boutfreq_flyany_framejump,1.397405e-04,-2.556890e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-1.572242e-01,479460
boutfreq_flyany_framepivottail,5.533308e-03,-2.220226e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-1.033713e+00,479460
boutfreq_flyany_framestop,1.061402e-02,-2.969757e+00,479460
boutfreq_flyany_frametouch,5.952530e-03,2.270224e+00,479460
boutfreq_flyany_framewalk,1.707963e-02,-1.457335e+00,479460
boutfreq_flyany_framewingextension,5.422767e-04,2.758877e+00,479460
boutfreq_flyany_framewingflick,2.711384e-04,1.413008e+00,479460
boutfreq_flyany_framewinggrooming,6.757602e-04,-3.397322e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.077238e-04,2.605115e+00,241358
boutfreq_flymale_framechase,2.531509e-03,3.222047e+00,241358
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,241358
corfrac_maj_flyany_frameany,-8.910040e-02,8.327474e-01,479440
corfrac_maj_flyany_framebackup,-1.845188e-01,2.501490e+00,2075
corfrac_maj_flyany_framebodyturn,-7.434436e-01,3.417442e-01,3435
corfrac_maj_flyany_framecrabwalkall,-3.004930e-01,7.742327e-01,39253
corfrac_maj_flyany_framecrabwalkextreme,-4.420108e-01,2.420933e+00,1281
corfrac_maj_flyany_framepivotcenter,-1.156753e-01,-6.314459e-01,290
corfrac_maj_flyany_framepivottail,-6.783105e-01,8.473597e-01,10781
corfrac_maj_flyfemale_frameany,-1.075699e-01,-2.193192e-03,236767
corfrac_maj_flymale_frameany,-7.241843e-02,1.603489e+00,241358
da_flyany_frameany,-2.870887e-06,8.945980e-01,479440
da_flyfemale_frameany,-1.311386e-05,1.321864e+00,236767
da_flymale_frameany,4.472285e-05,1.319248e-01,241358
dangle2wall_flyany_framenearwall,3.101658e-02,7.807434e-01,337292
dangle2wall_flyfemale_framenearwall,4.256074e-02,7.849982e-01,168418
dangle2wall_flymale_framenearwall,1.986878e-02,5.408273e-01,167787
dangle_biggest_wing_flyany_frameany,1.038109e-02,1.999593e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.443784e-02,2.103246e+00,236767
dangle_biggest_wing_flymale_frameany,7.931594e-03,1.511696e+00,241358
dangle_smallest_wing_flyany_frameany,-1.031789e-02,-1.990463e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.443784e-02,-2.118115e+00,236767
dangle_smallest_wing_flymale_frameany,-7.541899e-03,-1.455907e+00,241358
danglesub_flyany_framemove,-1.813622e-02,-3.163121e-01,253285
danglesub_flyany_framenearfly,-5.469094e-02,2.808261e+00,193450
danglesub_flyfemale_framenearfly,-6.578249e-02,1.643992e+00,91683
danglesub_flymale_framenearfly,-4.253973e-02,3.693580e+00,101243
darea_flyany_frameany,-5.086567e-05,-9.404676e-01,479440
darea_flyany_frameattemptedcopulation,-3.318974e-01,1.476154e-02,505
darea_flyany_framebackup,-1.534004e-01,1.746246e+00,2075
darea_flyany_framebodyturn,-1.781320e-02,8.467876e-01,3435
darea_flyany_framechase,3.997941e-02,4.749340e-01,15074
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.717862e-03,2.794878e+00,39253
darea_flyany_framecrabwalkextreme,8.088388e-03,1.825932e+00,1281
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.504910e-01,1.829405e+00,290
darea_flyany_framepivottail,-3.619082e-02,1.044522e+00,10781
darea_flyany_framerighting,-1.657343e-01,-1.688952e+00,662
darea_flyany_framestop,-8.829571e-03,1.729922e+00,226155
darea_flyany_frametouch,-7.385242e-02,2.890180e-01,21284
darea_flyany_framewalk,1.953421e-02,-1.952943e+00,152332
darea_flyany_framewingextension,-8.409147e-02,-7.394525e-01,4834
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.574183e-03,2.362094e+00,19293
darea_flyfemale_frameany,-1.580312e-04,6.814634e-01,236767
darea_flymale_frameany,2.909642e-04,4.047882e-01,241358
darea_inmost_wing_flyany_frameany,2.114944e-02,-3.719571e+00,479440
darea_inmost_wing_flyfemale_frameany,1.817195e-02,-3.746962e+00,236767
darea_inmost_wing_flymale_frameany,2.103500e-02,-2.699805e+00,241358
darea_outmost_wing_flyany_frameany,-2.096534e-02,3.723050e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.739996e-02,1.109932e+00,4834
darea_outmost_wing_flyfemale_frameany,-1.804910e-02,3.736122e+00,236767
darea_outmost_wing_flymale_frameany,-2.065267e-02,2.743381e+00,241358
db_flyany_frameany,-5.207917e-06,-2.367409e+00,479440
db_flyfemale_frameany,-1.407298e-05,-1.638922e-01,236767
db_flymale_frameany,2.064163e-05,7.291655e-01,241358
dcenter_flyany_frameany,1.072336e+01,-1.592774e+00,479460
dcenter_flyany_framebackupstart,9.576926e+00,1.252055e+00,534
dcenter_flyany_framebodyturn,1.171595e+01,1.005019e+00,3435
dcenter_flyany_framebodyturnstart,1.167754e+01,1.215714e+00,1359
dcenter_flyany_framecrabwalkallstart,1.108123e+01,-7.094687e-01,4366
dcenter_flyany_framecrabwalkextreme,9.279348e+00,1.462321e+00,1281
dcenter_flyany_framecrabwalkextremestart,9.070172e+00,9.538456e-01,317
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057607e+01,-1.948411e+00,253305
dcenter_flyany_framenearwall,1.002054e+01,-1.567096e+00,337306
dcenter_flyany_framepivotcenter,7.429240e+00,-2.251691e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086830e+01,1.205779e+00,2652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081769e+01,-1.111206e+00,226155
dcenter_flyany_frametouch,3.008562e+00,1.912140e+00,21284
dcenter_flyany_framewalk,1.132000e+01,-2.440072e+00,152332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219807e+01,-1.983456e+00,19294
dcenter_flyfemale_frameany,1.083662e+01,-1.067781e+00,236777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061050e+01,-1.773180e+00,241367
dcenter_flymale_framewingextension,3.253541e+00,-1.855850e+00,4653
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.440751e-01,-5.472906e-01,253285
ddcenter_flyany_framenearfly,2.171909e-01,-2.600081e+00,193450
ddcenter_flyfemale_framenearfly,2.361086e-01,-2.057189e+00,91683
ddcenter_flymale_framenearfly,1.993122e-01,-3.002686e+00,101243
ddell2nose_flyany_framenearfly,7.300062e-01,-2.389037e+00,193450
ddell2nose_flyfemale_framenearfly,7.783387e-01,-1.830618e+00,91683
ddell2nose_flymale_framenearfly,6.822490e-01,-2.898036e+00,101243
ddist2wall_flyany_framenearwall,9.433152e-03,-1.996018e+00,337292
ddist2wall_flyfemale_framenearwall,1.226992e-02,-1.465094e+00,168418
ddist2wall_flymale_framenearwall,5.077200e-03,-2.062488e+00,167787
ddnose2ell_flyany_frameattemptedcopulation,4.679657e-01,-3.982584e-02,505
ddnose2ell_flyany_framenearfly,7.120987e-01,-2.573993e+00,193450
ddnose2ell_flyfemale_framenearfly,8.282223e-01,-1.671581e+00,91683
ddnose2ell_flymale_framechase,-1.825012e-01,1.893866e+00,14545
ddnose2ell_flymale_framenearfly,6.009711e-01,-3.255016e+00,101243
decc_flyany_frameany,-6.594905e-06,-2.305169e+00,479440
decc_flyfemale_frameany,-1.385185e-05,-1.966472e+00,236767
decc_flymale_frameany,1.066968e-05,8.574835e-01,241358
dell2nose_flyany_frameany,9.759016e+00,-1.729557e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.761663e+00,-1.324332e+00,236777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.752632e+00,-1.804903e+00,241367
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.411455e+01,2.314330e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.573458e+01,1.044972e+00,505
dist2wall_flyany_framebackupstart,6.087529e+00,6.810155e-01,534
dist2wall_flyany_framebodyturnstart,8.977289e+00,2.809776e+00,1359
dist2wall_flyany_framecrabwalkall,7.564031e+00,1.992965e+00,39255
dist2wall_flyany_framecrabwalkextreme,8.939957e+00,1.378700e+00,1281
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.047156e+01,1.999630e+00,253305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.656852e+00,5.568040e-01,2652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.784347e+01,1.655467e+00,226155
dist2wall_flyany_frametouch,1.155725e+01,4.265831e+00,21284
dist2wall_flyany_framewalk,1.080326e+01,2.352418e+00,152332
dist2wall_flyany_framewinggrooming,2.546669e+01,3.176110e+00,19294
dist2wall_flyfemale_frameany,1.408452e+01,1.608933e+00,236777
dist2wall_flymale_frameany,1.414211e+01,2.684311e+00,241367
dmax_wing_angle_flyany_frameany,-2.854283e-03,-1.281290e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.402692e-01,1.117039e+00,4834
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.971275e-04,-4.065401e-01,236767
dmax_wing_angle_flymale_frameany,-6.247977e-03,-1.258564e+00,241358
dmax_wing_area_flyany_frameany,-2.220398e-01,1.947313e+00,479440
dmax_wing_area_flyany_framewingextension,-2.068577e-01,9.896030e-01,4834
dmax_wing_area_flyfemale_frameany,-1.670713e-01,3.106331e+00,236767
dmax_wing_area_flymale_frameany,-2.723358e-01,2.132894e-01,241358
dmin_wing_angle_flyany_frameany,2.917488e-03,1.298506e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.719150e-01,1.163627e+00,4834
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.971275e-04,3.670940e-01,236767
dmin_wing_angle_flymale_frameany,6.637672e-03,1.331950e+00,241358
dmin_wing_area_flyany_frameany,2.222239e-01,-1.945372e+00,479440
dmin_wing_area_flyany_framewingextension,8.453438e-01,7.895047e-01,4834
dmin_wing_area_flyfemale_frameany,1.671942e-01,-3.115008e+00,236767
dmin_wing_area_flymale_frameany,2.727181e-01,-1.956968e-01,241358
dnose2ell_angle_30tomin30_flyany_frameany,1.035112e+01,-1.574681e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052217e+01,-9.777714e-01,236777
dnose2ell_angle_30tomin30_flymale_frameany,1.018536e+01,-1.789908e+00,241367
dnose2ell_angle_min20to20_flyany_frameany,4.134437e+01,-5.693822e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.277912e+01,1.343953e+00,236777
dnose2ell_angle_min20to20_flymale_frameany,4.003339e+01,-1.878390e+00,241367
dnose2ell_angle_min30to30_flyany_frameany,3.332209e+01,-5.218458e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.448815e+01,1.342383e+00,236777
dnose2ell_angle_min30to30_flymale_frameany,3.225584e+01,-1.821425e+00,241367
dnose2ell_flyany_frameany,9.764376e+00,-1.705389e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.426668e-01,-4.333634e-01,505
dnose2ell_flyany_framebackupstart,8.733079e+00,1.081915e+00,534
dnose2ell_flyany_framebodyturn,1.090660e+01,1.193885e+00,3435
dnose2ell_flyany_framebodyturnstart,1.085664e+01,1.338204e+00,1359
dnose2ell_flyany_framecrabwalkallstart,1.020693e+01,-6.313056e-01,4366
dnose2ell_flyany_framecrabwalkextreme,8.196281e+00,1.235427e+00,1281
dnose2ell_flyany_framecrabwalkextremestart,8.001141e+00,8.334626e-01,317
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.009802e+00,-1.772101e+00,337306
dnose2ell_flyany_framepivotcenter,6.456713e+00,-2.364726e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002795e+01,1.156136e+00,2652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.879372e+00,-1.166610e+00,226155
dnose2ell_flyany_frametouch,1.006364e+00,-3.521405e+00,21284
dnose2ell_flyany_framewalk,1.031883e+01,-2.692873e+00,152332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.148246e+01,-1.761232e+00,19294
dnose2ell_flyfemale_frameany,9.942894e+00,-1.043388e+00,236777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.590141e+00,-1.952197e+00,241367
dnose2ell_flymale_framechase,1.491392e+00,-1.803483e+00,14545
dnose2ell_flymale_framewingextension,8.608274e-01,-1.957766e+00,4653
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069806e+01,-1.614372e+00,479460
dnose2tail_flyany_framemove,1.051031e+01,-2.107538e+00,253305
dnose2tail_flyfemale_frameany,1.091200e+01,-8.372338e-01,236777
dnose2tail_flymale_frameany,1.049070e+01,-1.935543e+00,241367
dnwingsdetected_flyany_frameany,6.324299e-05,1.537722e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,236767
dnwingsdetected_flymale_frameany,2.512551e-04,2.280309e+00,241358
dphi_flyany_framemove,4.581529e-03,2.999320e-01,253285
dphi_flyfemale_framemove,8.762592e-02,1.690355e+00,133850
dphi_flymale_framemove,-7.532900e-02,-1.249940e+00,118995
dtheta_flyany_frameany,-1.212021e-02,-1.403007e+00,479440
dtheta_flyfemale_frameany,-1.120192e-02,-1.100763e+00,236767
dtheta_flymale_frameany,-1.199453e-02,-9.162008e-01,241358
du_cor_flyany_frameany,4.912293e+00,-1.145084e+00,479440
du_cor_flyfemale_frameany,5.343051e+00,1.501280e-01,236767
du_cor_flymale_frameany,4.499884e+00,-2.099389e+00,241358
du_ctr_flyany_frameany,5.221722e+00,-1.167230e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.108868e-01,-7.143159e-01,505
du_ctr_flyany_framebackup,-8.434459e+00,-1.430682e+00,2075
du_ctr_flyany_framebodyturn,4.833376e+00,-1.957126e+00,3435
du_ctr_flyany_framecrabwalkall,9.621137e+00,-1.849273e+00,39253
du_ctr_flyany_framecrabwalkextreme,1.274878e+00,2.746662e+00,1281
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.582742e+00,-7.948016e-01,253285
du_ctr_flyany_framenearfly,5.164173e+00,-3.781667e-01,193450
du_ctr_flyany_framenearwall,6.059901e+00,-9.986534e-01,337292
