field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510932e-01,1.719384e+00,479440
a_mm_flyfemale_frameany,6.935780e-01,1.472110e+00,240011
a_mm_flymale_frameany,6.084271e-01,1.675702e+00,238771
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.291046e-01,-8.988344e-01,926
absangle2wall_flyany_framebodyturnstart,1.015991e+00,-1.806877e+00,2342
absangle2wall_flyany_framecrabwalkall,1.078866e+00,-3.361326e+00,65952
absangle2wall_flyany_framecrabwalkextreme,9.486281e-01,-6.364517e-01,1972
absangle2wall_flyany_framejump,1.553215e+00,-1.210250e+00,1043
absangle2wall_flyany_framejumpstart,1.613261e+00,-3.338141e-01,372
absangle2wall_flyany_framemove,1.236381e+00,-3.174837e+00,329137
absangle2wall_flyany_framenearwall,1.317347e+00,-2.303263e+00,411111
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.643300e-01,-2.546235e+00,4094
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605606e+00,-3.821049e-01,150303
absangle2wall_flyany_frametouch,1.289985e+00,-3.457944e+00,17383
absangle2wall_flyany_framewalk,1.298675e+00,-1.769598e+00,187967
absangle2wall_flyany_framewinggrooming,1.386902e+00,-2.509293e+00,25148
absangle2wall_flyfemale_framenearwall,1.319232e+00,-2.207154e+00,201138
absangle2wall_flymale_framenearwall,1.315890e+00,-2.041351e+00,209582
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669061e+00,-3.713389e-01,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617149e+00,1.360985e+00,1018
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527657e+00,5.597501e-01,2652
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135250e+00,-1.562786e-01,325
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590541e+00,2.667655e-02,193909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521180e+00,3.601225e-01,2040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547179e+00,-9.780578e-01,54817
absanglefrom1to2_nose2ell_flyany_frametouch,8.516718e-01,4.256742e+00,17383
absanglefrom1to2_nose2ell_flyfemale_framechase,3.866807e-01,1.676116e+00,285
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564857e+00,-1.304689e+00,96103
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.600794e-01,3.700073e+00,8850
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.541961e-01,3.249743e+00,271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618316e+00,1.450628e+00,97535
absanglefrom1to2_nose2ell_flymale_frametouch,8.425108e-01,3.106087e+00,8533
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.676403e+00,2.559814e+00,411100
absdangle2wall_flyfemale_framenearwall,1.789588e+00,3.694305e+00,201131
absdangle2wall_flymale_framenearwall,1.562642e+00,1.050637e+00,209578
absdtheta_flyany_frameany,1.581136e+00,3.214838e+00,479420
absdtheta_flyany_framebackup,2.534528e+00,1.202409e-01,3736
absdtheta_flyany_framebodyturn,5.425068e+00,-8.432769e-01,5919
absdtheta_flyany_framecrabwalkall,1.613632e+00,-1.296402e+00,65952
absdtheta_flyany_framecrabwalkextreme,1.591555e+00,-2.184695e+00,1972
absdtheta_flyany_framemove,2.101678e+00,6.950947e-01,329117
absdtheta_flyany_framenearfly,1.708692e+00,3.323027e+00,193903
absdtheta_flyany_framenearwall,1.668634e+00,2.571740e+00,411100
absdtheta_flyany_framenotnearfly_notnearwall,1.076044e+00,3.137566e+00,64256
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.401763e+00,5.589333e-01,15931
absdtheta_flyany_framerighting,8.576885e+00,-4.004926e-01,1945
absdtheta_flyany_framestop,4.077169e-01,3.813657e-01,150303
absdtheta_flyany_frametouch,1.812693e+00,1.707904e+00,17383
absdtheta_flyany_framewalk,1.693163e+00,3.184040e-01,187964
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.563747e-01,-2.817995e-01,25147
absdtheta_flyfemale_frameany,1.696131e+00,4.251500e+00,240001
absdtheta_flymale_frameany,1.466875e+00,1.626525e+00,238761
absdtheta_flymale_framechase,1.813825e+00,-1.309663e-01,271
absdv_cor_flyany_frameany,2.152926e+00,3.429546e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385070e+00,-1.737595e-01,3736
absdv_cor_flyany_framebodyturn,3.151091e+00,1.097735e-02,5919
absdv_cor_flyany_framecrabwalkall,6.028515e+00,1.113345e+00,65952
absdv_cor_flyany_framecrabwalkextreme,4.874847e+00,7.127588e-01,1972
absdv_cor_flyany_framejump,1.966160e+01,2.073750e+00,1043
absdv_cor_flyany_framemove,3.072658e+00,1.209059e+00,329117
absdv_cor_flyany_framenearfly,1.956228e+00,2.708496e+00,193903
absdv_cor_flyany_framenearwall,2.331084e+00,2.847837e+00,411100
absdv_cor_flyany_framenotnearfly_notnearwall,1.050403e+00,2.560656e+00,64256
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.371724e+00,-8.586066e-01,15931
absdv_cor_flyany_framerighting,6.273288e+00,9.672294e-01,1945
absdv_cor_flyany_framestop,1.445086e-01,6.800926e-01,150303
absdv_cor_flyany_frametouch,2.054650e+00,2.409423e+00,17383
absdv_cor_flyany_framewalk,3.727767e+00,1.248150e+00,187964
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.088629e-01,-1.698478e+00,25147
absdv_cor_flyfemale_frameany,2.158037e+00,4.024360e+00,240001
absdv_cor_flymale_frameany,2.152313e+00,2.363751e+00,238761
absdv_cor_flymale_framechase,2.555814e+00,1.527667e+00,271
absphidiff_nose2ell_flyany_framenearfly,1.665159e+00,1.652015e+00,193903
absphidiff_nose2ell_flyany_frametouch,1.649661e+00,2.148169e+00,17383
absphidiff_nose2ell_flyfemale_framechase,4.782693e-01,4.561536e-01,285
absphidiff_nose2ell_flyfemale_framenearfly,1.670990e+00,1.675891e+00,96101
absphidiff_nose2ell_flyfemale_frametouch,1.658100e+00,1.315446e+00,8850
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.934356e-01,1.367258e+00,271
absphidiff_nose2ell_flymale_framenearfly,1.659958e+00,1.561558e+00,97531
absphidiff_nose2ell_flymale_frametouch,1.643320e+00,1.905806e+00,8533
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.264894e+00,3.636831e+00,479420
abssmoothdtheta_flyfemale_frameany,1.378078e+00,4.570590e+00,240001
abssmoothdtheta_flymale_frameany,1.152690e+00,2.096989e+00,238761
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499564e+00,-5.743031e-01,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588112e+00,-7.670710e-01,2652
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.639939e+00,-2.095327e-01,325
absthetadiff_nose2ell_flyany_framenearfly,1.621348e+00,7.488846e-01,193909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448684e+00,-2.633304e+00,2040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581258e+00,1.028442e+00,54817
absthetadiff_nose2ell_flyany_frametouch,1.842799e+00,1.535929e+00,17383
absthetadiff_nose2ell_flyfemale_framechase,3.983468e-01,5.381764e-01,285
absthetadiff_nose2ell_flyfemale_framenearfly,1.633205e+00,5.872265e-01,96103
absthetadiff_nose2ell_flyfemale_frametouch,1.835265e+00,5.739618e-02,8850
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.842789e-01,3.306951e+00,271
absthetadiff_nose2ell_flymale_framenearfly,1.610127e+00,8.350703e-01,97535
absthetadiff_nose2ell_flymale_frametouch,1.851742e+00,1.545664e+00,8533
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.135685e-01,6.211524e-01,329137
absyaw_flyfemale_framemove,6.159963e-01,-1.623466e-01,175894
absyaw_flymale_framemove,6.117043e-01,1.013561e+00,153062
accmag_flyany_frameany,1.213067e+02,2.666797e+00,479420
accmag_flyfemale_frameany,1.296874e+02,3.240210e+00,240001
accmag_flymale_frameany,1.130324e+02,1.678098e+00,238761
angle_biggest_wing_flyany_frameany,2.239490e-02,-1.806394e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.532356e-03,-4.123074e+00,240011
angle_biggest_wing_flymale_frameany,4.308060e-02,5.325980e-01,238771
angle_smallest_wing_flyany_frameany,6.464987e-03,-1.310665e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.133686e-02,-4.845414e+00,240011
angle_smallest_wing_flymale_frameany,2.432370e-02,1.746163e+00,238771
angleonclosestfly_flyany_framenearfly,-2.817298e-01,2.366100e+00,193909
angleonclosestfly_flyany_framestop_nearfly,-1.783145e-01,3.719399e+00,54817
angleonclosestfly_flyany_frametouch,-2.695618e-01,1.194139e+00,17383
angleonclosestfly_flyfemale_framechase,3.300508e-03,-1.812143e-02,285
angleonclosestfly_flyfemale_framenearfly,-2.330584e-01,2.352576e+00,96103
angleonclosestfly_flyfemale_frametouch,-2.552847e-01,1.707974e+00,8850
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.238928e-02,-7.549040e-01,271
angleonclosestfly_flymale_framenearfly,-3.313676e-01,-2.653083e-02,97535
angleonclosestfly_flymale_frametouch,-2.803054e-01,-8.579012e-03,8533
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.108654e-01,1.069212e+00,479440
anglesub_flyfemale_frameany,2.130019e-01,2.139034e+00,240011
anglesub_flymale_frameany,2.087863e-01,2.118827e-01,238771
area_flyany_frameany,1.892803e+00,1.127628e+00,479440
area_flyfemale_frameany,2.130935e+00,8.763122e-01,240011
area_flymale_frameany,1.653378e+00,1.222572e+00,238771
area_inmost_wing_flyany_frameany,8.734142e-01,3.663830e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.300366e-01,-2.876896e+00,25148
area_inmost_wing_flyfemale_frameany,9.528738e-01,9.059070e-01,240011
area_inmost_wing_flymale_frameany,7.942242e-01,-1.063547e+00,238771
area_outmost_wing_flyany_frameany,9.124983e-01,-5.771178e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.720932e-01,-2.084827e+00,25148
area_outmost_wing_flyfemale_frameany,9.931089e-01,6.857667e-02,240011
area_outmost_wing_flymale_frameany,8.317059e-01,-1.334502e+00,238771
arena_angle_flyany_frameany,-1.762630e-01,-1.945811e+00,479440
b_mm_flyany_frameany,2.303346e-01,5.296986e-01,479440
b_mm_flyfemale_frameany,2.444328e-01,2.973788e-01,240011
b_mm_flymale_frameany,2.161385e-01,6.429106e-01,238771
boutfreq_flyany_framebackup,1.941849e-03,4.044509e+00,479440
boutfreq_flyany_framebodyturn,4.884866e-03,1.816315e+00,479440
boutfreq_flyany_framecrabwalkall,1.310279e-02,2.247515e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.159686e-03,2.821175e+00,479440
boutfreq_flyany_framejump,7.863341e-04,9.588756e-01,479440
boutfreq_flyany_framepivotcenter,1.418321e-04,-1.921681e+00,479440
boutfreq_flyany_framepivottail,8.543301e-03,1.950707e+00,479440
boutfreq_flyany_framerighting,3.483230e-04,2.167719e+00,479440
boutfreq_flyany_framestop,1.286292e-02,-5.169590e-01,479440
boutfreq_flyany_frametouch,6.751627e-03,3.623811e+00,479440
boutfreq_flyany_framewalk,2.355456e-02,3.403103e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.156156e+00,479440
boutfreq_flyany_framewingflick,6.674454e-05,-2.004546e-01,479440
boutfreq_flyany_framewinggrooming,9.260804e-04,-2.239929e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.188289e-06,-8.735952e-01,238761
boutfreq_flymale_framechase,3.518163e-04,-1.001793e+00,238761
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,238761
corfrac_maj_flyany_frameany,-1.409416e-01,-3.020609e+00,479420
corfrac_maj_flyany_framebackup,-2.114415e-01,2.528362e-01,3736
corfrac_maj_flyany_framebodyturn,-7.616853e-01,-6.408642e-01,5919
corfrac_maj_flyany_framecrabwalkall,-2.615333e-01,4.007538e+00,65952
corfrac_maj_flyany_framecrabwalkextreme,-4.840648e-01,1.044944e+00,1972
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.739402e-01,1.463786e+00,15931
corfrac_maj_flyfemale_frameany,-1.635966e-01,-3.443703e+00,240001
corfrac_maj_flymale_frameany,-1.187531e-01,-2.035777e+00,238761
da_flyany_frameany,-6.372192e-06,3.868732e-01,479420
da_flyfemale_frameany,-4.321438e-05,1.561411e-01,240001
da_flymale_frameany,3.025734e-05,-5.010994e-02,238761
dangle2wall_flyany_framenearwall,1.239313e-02,-8.974545e-02,411100
dangle2wall_flyfemale_framenearwall,2.363698e-02,4.184623e-01,201131
dangle2wall_flymale_framenearwall,8.480664e-04,-8.725059e-01,209578
dangle_biggest_wing_flyany_frameany,-2.627683e-03,5.925177e-01,479420
dangle_biggest_wing_flyfemale_frameany,6.886714e-03,1.171798e+00,240001
dangle_biggest_wing_flymale_frameany,-1.170360e-02,-1.874848e-02,238761
dangle_smallest_wing_flyany_frameany,2.495369e-03,-6.008791e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.646876e-03,-1.161801e+00,240001
dangle_smallest_wing_flymale_frameany,1.117429e-02,5.621358e-03,238761
danglesub_flyany_framemove,-2.129756e-02,-1.512558e-01,329117
danglesub_flyany_framenearfly,-9.021810e-02,-8.557884e-01,193903
danglesub_flyfemale_framenearfly,-9.485124e-02,-1.573621e+00,96101
danglesub_flymale_framenearfly,-8.672433e-02,-1.891424e-01,97531
darea_flyany_frameany,4.861960e-05,2.676172e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.993397e-01,-2.156653e-02,3736
darea_flyany_framebodyturn,-3.723309e-02,1.104294e+00,5919
darea_flyany_framechase,3.660467e-02,5.514738e-03,558
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.725668e-03,2.563943e+00,65952
darea_flyany_framecrabwalkextreme,-7.395886e-02,-9.471151e-01,1972
darea_flyany_framejump,-1.521012e-01,-1.050966e+00,1043
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.683840e-02,3.485531e-01,15931
darea_flyany_framerighting,-7.715178e-02,-9.961028e-01,1945
darea_flyany_framestop,-2.013708e-02,-2.851324e+00,150303
darea_flyany_frametouch,-8.426968e-02,-4.612453e-01,17383
darea_flyany_framewalk,2.217088e-02,-1.545479e+00,187964
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.044962e-03,9.019223e-01,25147
darea_flyfemale_frameany,-1.543157e-04,4.217502e-01,240001
darea_flymale_frameany,2.447626e-04,2.958948e-01,238761
darea_inmost_wing_flyany_frameany,7.115417e-02,-6.109500e-01,479420
darea_inmost_wing_flyfemale_frameany,6.449161e-02,-1.244180e+00,240001
darea_inmost_wing_flymale_frameany,7.563841e-02,1.405760e-01,238761
darea_outmost_wing_flyany_frameany,-7.092257e-02,6.183471e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.363269e-02,1.264548e+00,240001
darea_outmost_wing_flymale_frameany,-7.611202e-02,-1.451950e-01,238761
db_flyany_frameany,8.144824e-06,3.523327e+00,479420
db_flyfemale_frameany,-3.921288e-06,6.004639e-01,240001
db_flymale_frameany,1.934131e-05,6.614061e-01,238761
dcenter_flyany_frameany,1.135528e+01,4.697784e-01,479440
dcenter_flyany_framebackupstart,8.099245e+00,-1.965153e+00,931
dcenter_flyany_framebodyturn,1.054411e+01,-2.640378e+00,5919
dcenter_flyany_framebodyturnstart,1.054148e+01,-2.433417e+00,2342
dcenter_flyany_framecrabwalkallstart,1.101833e+01,-1.318601e+00,6280
dcenter_flyany_framecrabwalkextreme,8.876396e+00,9.485127e-01,1972
dcenter_flyany_framecrabwalkextremestart,8.861554e+00,7.817100e-01,556
dcenter_flyany_framejumpstart,1.022999e+01,-1.746925e+00,377
dcenter_flyany_framemove,1.132197e+01,4.279061e-01,329137
dcenter_flyany_framenearwall,1.019063e+01,-8.750220e-01,411111
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.791843e+00,-1.715224e+00,4094
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154175e+01,7.692776e-01,150303
dcenter_flyany_frametouch,2.775655e+00,-4.024829e+00,17383
dcenter_flyany_framewalk,1.253616e+01,1.045996e+00,187967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.545175e+01,3.496119e+00,25148
dcenter_flyfemale_frameany,1.160921e+01,1.414778e+00,240011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110259e+01,-4.068851e-01,238771
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369419e-01,-1.501685e+00,329117
ddcenter_flyany_framenearfly,4.255963e-01,9.384542e-01,193903
ddcenter_flyfemale_framenearfly,4.289136e-01,1.354791e+00,96101
ddcenter_flymale_framenearfly,4.256482e-01,5.482305e-01,97531
ddell2nose_flyany_framenearfly,1.151273e+00,8.164256e-01,193903
ddell2nose_flyfemale_framenearfly,1.121846e+00,8.972243e-01,96101
ddell2nose_flymale_framenearfly,1.186487e+00,7.184674e-01,97531
ddist2wall_flyany_framenearwall,2.173092e-02,1.701985e+00,411100
ddist2wall_flyfemale_framenearwall,2.369272e-02,1.626029e+00,201131
ddist2wall_flymale_framenearwall,2.068570e-02,1.318848e+00,209578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.152705e+00,7.840031e-01,193903
ddnose2ell_flyfemale_framenearfly,1.179829e+00,1.166722e+00,96101
ddnose2ell_flymale_framechase,-2.144149e+00,-2.351360e+00,271
ddnose2ell_flymale_framenearfly,1.133024e+00,3.858437e-01,97531
decc_flyany_frameany,1.642626e-05,2.085439e+00,479420
decc_flyfemale_frameany,1.711213e-05,4.450537e-01,240001
decc_flymale_frameany,1.434517e-05,8.561407e-01,238761
dell2nose_flyany_frameany,1.043516e+01,4.363518e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066617e+01,1.502172e+00,240011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020534e+01,-5.550274e-01,238771
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034434e+01,-1.331386e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.055806e+00,-8.557766e-01,931
dist2wall_flyany_framebodyturnstart,6.748879e+00,-4.969914e-01,2342
dist2wall_flyany_framecrabwalkall,6.081184e+00,-1.368876e+00,65952
dist2wall_flyany_framecrabwalkextreme,8.291593e+00,1.520795e+00,1972
dist2wall_flyany_framejump,1.565210e+01,-1.382019e+00,1043
dist2wall_flyany_framejumpstart,1.484059e+01,-1.147029e+00,372
dist2wall_flyany_framemove,8.746795e+00,1.369644e-01,329137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.591950e+00,-1.055065e+00,4094
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385579e+01,-6.333291e-01,150303
dist2wall_flyany_frametouch,6.820757e+00,-2.645898e+00,17383
dist2wall_flyany_framewalk,8.836511e+00,4.664746e-01,187967
dist2wall_flyany_framewinggrooming,2.036315e+01,1.100025e+00,25148
dist2wall_flyfemale_frameany,1.118417e+01,-7.508415e-01,240011
dist2wall_flymale_frameany,9.490634e+00,-1.726735e+00,238771
dmax_wing_angle_flyany_frameany,1.805114e-02,2.118329e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.654954e-02,1.890161e+00,240001
dmax_wing_angle_flymale_frameany,1.936288e-02,1.303246e+00,238761
dmax_wing_area_flyany_frameany,-3.032810e-01,-1.575897e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.498692e-01,-9.495522e-01,240001
dmax_wing_area_flymale_frameany,-2.552262e-01,6.649471e-01,238761
dmin_wing_angle_flyany_frameany,-1.818345e-02,-2.133507e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.630970e-02,-1.882006e+00,240001
dmin_wing_angle_flymale_frameany,-1.989220e-02,-1.320816e+00,238761
dmin_wing_area_flyany_frameany,3.035126e-01,1.610069e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.507281e-01,9.538954e-01,240001
dmin_wing_area_flymale_frameany,2.547526e-01,-6.667220e-01,238761
dnose2ell_angle_30tomin30_flyany_frameany,1.093479e+01,2.899317e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119346e+01,1.156534e+00,240011
dnose2ell_angle_30tomin30_flymale_frameany,1.067712e+01,-4.759364e-01,238771
dnose2ell_angle_min20to20_flyany_frameany,4.254924e+01,2.441668e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.234228e+01,6.982015e-01,240011
dnose2ell_angle_min20to20_flymale_frameany,4.274792e+01,-2.323614e-01,238771
dnose2ell_angle_min30to30_flyany_frameany,3.400777e+01,1.063322e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.396229e+01,6.267442e-01,240011
dnose2ell_angle_min30to30_flymale_frameany,3.404694e+01,-3.734767e-01,238771
dnose2ell_flyany_frameany,1.041973e+01,3.911528e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.279847e+00,-1.964406e+00,931
dnose2ell_flyany_framebodyturn,9.681313e+00,-2.588586e+00,5919
dnose2ell_flyany_framebodyturnstart,9.695601e+00,-2.359661e+00,2342
dnose2ell_flyany_framecrabwalkallstart,1.012068e+01,-1.296719e+00,6280
dnose2ell_flyany_framecrabwalkextreme,7.742811e+00,7.289973e-01,1972
dnose2ell_flyany_framecrabwalkextremestart,7.725990e+00,6.134597e-01,556
dnose2ell_flyany_framejumpstart,9.412220e+00,-1.771783e+00,377
dnose2ell_flyany_framenearwall,9.247442e+00,-8.811639e-01,411111
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.914928e+00,-1.739871e+00,4094
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057524e+01,6.421292e-01,150303
dnose2ell_flyany_frametouch,1.047124e+00,-1.194531e+00,17383
dnose2ell_flyany_framewalk,1.164032e+01,1.010180e+00,187967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.443769e+01,3.306787e+00,25148
dnose2ell_flyfemale_frameany,1.065039e+01,1.219458e+00,240011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018945e+01,-3.561445e-01,238771
dnose2ell_flymale_framechase,1.736781e+00,-2.944736e-01,271
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132174e+01,4.024716e-01,479440
dnose2tail_flyany_framemove,1.132469e+01,4.120449e-01,329137
dnose2tail_flyfemale_frameany,1.151247e+01,1.101024e+00,240011
dnose2tail_flymale_frameany,1.113186e+01,-2.363641e-01,238771
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.441873e+00,479420
dnwingsdetected_flyfemale_frameany,2.526429e-04,1.384406e-01,240001
dnwingsdetected_flymale_frameany,-6.348875e-04,-1.046940e+00,238761
dphi_flyany_framemove,-1.106796e-01,-2.811740e+00,329117
dphi_flyfemale_framemove,-2.266873e-01,-4.097892e+00,175884
dphi_flymale_framemove,1.489728e-02,1.588546e-01,153052
dtheta_flyany_frameany,-6.562954e-03,-7.997930e-01,479420
dtheta_flyfemale_frameany,-1.452756e-02,-1.522954e+00,240001
dtheta_flymale_frameany,1.121027e-03,2.460119e-01,238761
du_cor_flyany_frameany,6.563173e+00,1.992685e+00,479420
du_cor_flyfemale_frameany,6.704265e+00,2.808600e+00,240001
du_cor_flymale_frameany,6.434730e+00,1.017027e+00,238761
du_ctr_flyany_frameany,6.981619e+00,2.046727e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.886965e+00,-1.039638e-01,3736
du_ctr_flyany_framebodyturn,5.623947e+00,9.375557e-01,5919
du_ctr_flyany_framecrabwalkall,1.163640e+01,7.333849e-01,65952
du_ctr_flyany_framecrabwalkextreme,1.188326e+00,1.680963e+00,1972
du_ctr_flyany_framejump,3.469470e+01,8.047539e-01,1043
du_ctr_flyany_framemove,1.010625e+01,-4.928105e-02,329117
du_ctr_flyany_framenearfly,6.118064e+00,1.612383e+00,193903
du_ctr_flyany_framenearwall,7.204293e+00,1.429754e+00,411100
du_ctr_flyany_framenotnearfly_notnearwall,5.936889e+00,1.789117e+00,64256
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.502460e+00,-2.780177e+00,1945
du_ctr_flyany_framestop,1.021286e-01,8.896666e-01,150303
du_ctr_flyany_frametouch,2.630086e+00,2.627607e+00,17383
du_ctr_flyany_framewalk,1.513473e+01,-1.756133e-01,187964
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038841e-01,-2.372202e-01,25147
