field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391118e-01,-2.342316e-01,479460
a_mm_flyfemale_frameany,6.830257e-01,-5.706872e-02,237719
a_mm_flymale_frameany,5.958001e-01,-5.271907e-01,240791
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.642624e-01,2.023171e+00,677
absangle2wall_flyany_framebodyturnstart,1.104310e+00,3.332543e-01,1581
absangle2wall_flyany_framecrabwalkall,1.094130e+00,-2.279245e+00,47695
absangle2wall_flyany_framecrabwalkextreme,8.721736e-01,-2.060886e+00,1139
absangle2wall_flyany_framejump,1.648556e+00,-3.066099e-02,357
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285884e+00,-8.470936e-01,273038
absangle2wall_flyany_framenearwall,1.392575e+00,5.486258e-01,401169
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.484172e-01,7.280066e-01,3337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691155e+00,8.946146e-01,206422
absangle2wall_flyany_frametouch,1.469107e+00,1.371994e+00,10679
absangle2wall_flyany_framewalk,1.330302e+00,-6.897544e-01,136782
absangle2wall_flyany_framewinggrooming,1.669468e+00,1.237897e+00,48560
absangle2wall_flyfemale_framenearwall,1.436866e+00,1.690208e+00,201160
absangle2wall_flymale_framenearwall,1.349732e+00,-6.107545e-01,199059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634544e+00,-5.947189e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596258e+00,1.939291e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522282e+00,1.034428e+00,1767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602689e+00,8.568805e-01,187707
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542272e+00,1.604037e+00,1383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603674e+00,6.127634e-01,79467
absanglefrom1to2_nose2ell_flyany_frametouch,7.784039e-01,1.257791e+00,10679
absanglefrom1to2_nose2ell_flyfemale_framechase,2.554399e-01,-8.419507e-01,313
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545094e+00,-1.162728e+00,100257
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.389130e-01,-1.742643e+00,5750
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658694e+00,1.978576e+00,87182
absanglefrom1to2_nose2ell_flymale_frametouch,8.189771e-01,2.261233e+00,4906
absanglefrom1to2_nose2ell_flymale_framewingextension,1.051621e+00,1.551695e+00,674
absdangle2wall_flyany_framenearwall,1.327233e+00,-1.490542e+00,401152
absdangle2wall_flyfemale_framenearwall,1.266329e+00,-1.793107e+00,201151
absdangle2wall_flymale_framenearwall,1.387288e+00,-9.806456e-01,199051
absdtheta_flyany_frameany,1.214147e+00,-9.908876e-01,479440
absdtheta_flyany_framebackup,2.280295e+00,-1.368585e+00,2842
absdtheta_flyany_framebodyturn,4.958162e+00,-2.332516e+00,3978
absdtheta_flyany_framecrabwalkall,1.511390e+00,-1.931144e+00,47693
absdtheta_flyany_framecrabwalkextreme,1.680530e+00,-1.001561e+00,1138
absdtheta_flyany_framemove,1.800924e+00,-2.003321e+00,273018
absdtheta_flyany_framenearfly,1.228910e+00,-1.640456e+00,187701
absdtheta_flyany_framenearwall,1.321916e+00,-1.488712e+00,401152
absdtheta_flyany_framenotnearfly_notnearwall,7.950350e-01,1.531863e-01,64765
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.725873e+00,-2.044216e+00,13236
absdtheta_flyany_framerighting,8.596410e+00,-5.783607e-01,1586
absdtheta_flyany_framestop,4.376167e-01,1.760893e+00,206422
absdtheta_flyany_frametouch,1.429606e+00,-2.545830e+00,10679
absdtheta_flyany_framewalk,1.407898e+00,-2.311053e+00,136782
absdtheta_flyany_framewingextension,9.542727e-01,-1.685677e+00,686
absdtheta_flyany_framewingflick,9.846361e-01,-2.519937e+00,1015
absdtheta_flyany_framewinggrooming,6.227847e-01,-1.804431e+00,48559
absdtheta_flyfemale_frameany,1.155267e+00,-1.177556e+00,237709
absdtheta_flymale_frameany,1.272511e+00,-6.493740e-01,240781
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.495478e+00,-1.119694e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342558e+00,-3.874531e-01,2842
absdv_cor_flyany_framebodyturn,2.782318e+00,-7.771368e-01,3978
absdv_cor_flyany_framecrabwalkall,5.177152e+00,-1.332260e+00,47693
absdv_cor_flyany_framecrabwalkextreme,4.497626e+00,-1.035342e+00,1138
absdv_cor_flyany_framejump,1.505254e+01,-1.095278e-01,357
absdv_cor_flyany_framemove,2.528457e+00,-1.788107e+00,273018
absdv_cor_flyany_framenearfly,1.300884e+00,-1.850546e+00,187701
absdv_cor_flyany_framenearwall,1.701180e+00,-1.603216e+00,401152
absdv_cor_flyany_framenotnearfly_notnearwall,6.479920e-01,-9.013544e-02,64765
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.272384e+00,-7.787952e-01,13236
absdv_cor_flyany_framerighting,6.069959e+00,-3.882226e-02,1586
absdv_cor_flyany_framestop,1.401502e-01,6.061398e-01,206422
absdv_cor_flyany_frametouch,1.445542e+00,-2.340365e+00,10679
absdv_cor_flyany_framewalk,3.124344e+00,-1.503366e+00,136782
absdv_cor_flyany_framewingextension,8.765238e-01,-5.789041e-02,686
absdv_cor_flyany_framewingflick,1.283325e+00,-2.345975e+00,1015
absdv_cor_flyany_framewinggrooming,1.272160e-01,4.518724e-01,48559
absdv_cor_flyfemale_frameany,1.383645e+00,-7.971995e-01,237709
absdv_cor_flymale_frameany,1.609466e+00,-1.255368e+00,240781
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648450e+00,4.617944e-01,187701
absphidiff_nose2ell_flyany_frametouch,1.583417e+00,-2.485504e-01,10679
absphidiff_nose2ell_flyfemale_framechase,4.364671e-01,-1.226165e-01,313
absphidiff_nose2ell_flyfemale_framenearfly,1.641753e+00,1.381457e-01,100254
absphidiff_nose2ell_flyfemale_frametouch,1.551002e+00,-2.785284e+00,5750
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654757e+00,6.881022e-01,87179
absphidiff_nose2ell_flymale_frametouch,1.612873e+00,1.007438e+00,4906
absphidiff_nose2ell_flymale_framewingextension,1.544329e+00,2.222021e+00,674
abssmoothdtheta_flyany_frameany,9.303058e-01,-9.237678e-01,479440
abssmoothdtheta_flyfemale_frameany,9.094137e-01,-1.050707e+00,237709
abssmoothdtheta_flymale_frameany,9.519429e-01,-6.542250e-01,240781
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706183e+00,2.538037e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705047e+00,8.364293e-01,1767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677772e+00,1.161130e+00,187707
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651641e+00,1.818955e+00,1383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578943e+00,5.291990e-01,79467
absthetadiff_nose2ell_flyany_frametouch,1.937779e+00,2.544927e+00,10679
absthetadiff_nose2ell_flyfemale_framechase,3.966169e-01,5.102461e-01,313
absthetadiff_nose2ell_flyfemale_framenearfly,1.698689e+00,1.229283e+00,100257
absthetadiff_nose2ell_flyfemale_frametouch,1.910066e+00,1.562673e+00,5750
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658619e+00,1.051737e+00,87182
absthetadiff_nose2ell_flymale_frametouch,1.965565e+00,2.032022e+00,4906
absthetadiff_nose2ell_flymale_framewingextension,1.681608e+00,3.618995e+00,674
absyaw_flyany_framemove,6.490851e-01,2.023132e+00,273038
absyaw_flyfemale_framemove,6.537209e-01,1.856924e+00,139893
absyaw_flymale_framemove,6.436692e-01,1.803568e+00,132903
accmag_flyany_frameany,9.410485e+01,-9.690784e-01,479440
accmag_flyfemale_frameany,9.168983e+01,-1.015104e+00,237709
accmag_flymale_frameany,9.656945e+01,-8.030569e-01,240781
angle_biggest_wing_flyany_frameany,1.306572e-01,1.058784e+01,479460
angle_biggest_wing_flyany_framewingextension,6.596500e-01,-1.049100e+00,686
angle_biggest_wing_flyfemale_frameany,5.773300e-02,2.174328e+00,237719
angle_biggest_wing_flymale_frameany,2.021958e-01,1.394421e+01,240791
angle_smallest_wing_flyany_frameany,5.669344e-02,9.909830e+00,479460
angle_smallest_wing_flyany_framewingextension,1.119791e-01,1.632955e+00,686
angle_smallest_wing_flyfemale_frameany,3.187991e-02,4.518253e+00,237719
angle_smallest_wing_flymale_frameany,8.108365e-02,1.046023e+01,240791
angleonclosestfly_flyany_framenearfly,-2.822218e-01,2.050333e+00,187707
angleonclosestfly_flyany_framestop_nearfly,-2.960293e-01,9.612545e-01,79467
angleonclosestfly_flyany_frametouch,-3.171972e-01,1.285845e-01,10679
angleonclosestfly_flyfemale_framechase,-3.173756e-02,-5.910573e-01,313
angleonclosestfly_flyfemale_framenearfly,-2.291711e-01,2.039008e+00,100257
angleonclosestfly_flyfemale_frametouch,-2.755811e-01,1.312212e+00,5750
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.298554e-01,1.790971e-01,87182
angleonclosestfly_flymale_frametouch,-3.484697e-01,-8.978154e-01,4906
angleonclosestfly_flymale_framewingextension,2.595883e-01,1.808979e+00,674
anglesub_flyany_frameany,1.938479e-01,4.969325e-02,479460
anglesub_flyfemale_frameany,2.086201e-01,1.883103e+00,237719
anglesub_flymale_frameany,1.793100e-01,-1.000624e+00,240791
area_flyany_frameany,1.832293e+00,-3.466956e-01,479460
area_flyfemale_frameany,2.065684e+00,-4.146191e-01,237719
area_flymale_frameany,1.601881e+00,-3.261666e-01,240791
area_inmost_wing_flyany_frameany,9.439929e-01,2.494998e+00,479460
area_inmost_wing_flyany_framewingextension,6.933219e-01,1.618908e+00,686
area_inmost_wing_flyany_framewinggrooming,4.604892e-01,4.686196e+00,48560
area_inmost_wing_flyfemale_frameany,1.076075e+00,4.265884e+00,237719
area_inmost_wing_flymale_frameany,8.146691e-01,-9.422862e-02,240791
area_outmost_wing_flyany_frameany,1.076025e+00,4.877226e+00,479460
area_outmost_wing_flyany_framewingextension,1.179361e+00,-7.604486e-01,686
area_outmost_wing_flyany_framewinggrooming,8.989024e-01,2.212910e+00,48560
area_outmost_wing_flyfemale_frameany,1.160284e+00,4.602911e+00,237719
area_outmost_wing_flymale_frameany,9.931946e-01,4.304860e+00,240791
arena_angle_flyany_frameany,-3.590131e-01,-3.870529e+00,479460
b_mm_flyany_frameany,2.271804e-01,-3.689144e-01,479460
b_mm_flyfemale_frameany,2.406720e-01,-6.479374e-01,237719
b_mm_flymale_frameany,2.138414e-01,-9.128274e-02,240791
boutfreq_flyany_framebackup,1.420348e-03,1.383485e+00,479460
boutfreq_flyany_framebodyturn,3.297460e-03,-1.242619e+00,479460
boutfreq_flyany_framecrabwalkall,1.067659e-02,-1.400602e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.653318e-04,-4.821089e-01,479460
boutfreq_flyany_framejump,2.940808e-04,-1.433174e+00,479460
boutfreq_flyany_framepivotcenter,9.594127e-05,-2.081804e+00,479460
boutfreq_flyany_framepivottail,6.964085e-03,7.804253e-02,479460
boutfreq_flyany_framerighting,2.586243e-04,5.752179e-01,479460
boutfreq_flyany_framestop,1.402411e-02,6.254792e-01,479460
boutfreq_flyany_frametouch,4.046219e-03,-3.660645e-01,479460
boutfreq_flyany_framewalk,1.971802e-02,6.494954e-01,479460
boutfreq_flyany_framewingextension,2.481959e-04,7.193859e-01,479460
boutfreq_flyany_framewingflick,2.102365e-03,2.815235e+01,479460
boutfreq_flyany_framewinggrooming,2.041880e-03,2.493308e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.414729e-01,240781
boutfreq_flymale_framechase,1.287477e-04,-1.073090e+00,240781
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240781
corfrac_maj_flyany_frameany,-1.053266e-01,-4.175913e-01,479440
corfrac_maj_flyany_framebackup,-2.163161e-01,2.340521e-01,2842
corfrac_maj_flyany_framebodyturn,-7.751659e-01,-2.647642e+00,3978
corfrac_maj_flyany_framecrabwalkall,-3.064760e-01,2.794174e-01,47693
corfrac_maj_flyany_framecrabwalkextreme,-5.855946e-01,-1.211147e+00,1138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.013947e-01,-1.712740e+00,13236
corfrac_maj_flyfemale_frameany,-1.341323e-01,-1.605085e+00,237709
corfrac_maj_flymale_frameany,-7.784657e-02,1.007066e+00,240781
da_flyany_frameany,-5.613810e-06,4.944373e-01,479440
da_flyfemale_frameany,-6.820029e-05,-3.125767e-01,237709
da_flymale_frameany,4.438700e-05,2.442729e-01,240781
dangle2wall_flyany_framenearwall,8.923227e-03,-1.496981e+00,401152
dangle2wall_flyfemale_framenearwall,1.563444e-02,-1.245795e+00,201151
dangle2wall_flymale_framenearwall,3.093167e-03,-1.386817e+00,199051
dangle_biggest_wing_flyany_frameany,-1.033597e-02,2.245316e-02,479440
dangle_biggest_wing_flyfemale_frameany,3.045565e-02,3.338913e+00,237709
dangle_biggest_wing_flymale_frameany,-4.849691e-02,-2.546116e+00,240781
dangle_smallest_wing_flyany_frameany,1.045517e-02,-8.528114e-03,479440
dangle_smallest_wing_flyfemale_frameany,-2.998438e-02,-3.304313e+00,237709
dangle_smallest_wing_flymale_frameany,4.812716e-02,2.540603e+00,240781
danglesub_flyany_framemove,-1.865747e-02,-3.798022e-01,273018
danglesub_flyany_framenearfly,-7.054037e-02,1.356634e+00,187701
danglesub_flyfemale_framenearfly,-6.733506e-02,1.322234e+00,100254
danglesub_flymale_framenearfly,-7.356177e-02,1.288131e+00,87179
darea_flyany_frameany,9.990578e-06,1.351112e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832726e-01,3.813048e-01,2842
darea_flyany_framebodyturn,-9.149173e-02,-1.387692e+00,3978
darea_flyany_framechase,2.690186e-03,-6.671709e-01,400
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.498770e-02,-1.747237e+00,47693
darea_flyany_framecrabwalkextreme,-3.042200e-03,1.294941e+00,1138
darea_flyany_framejump,-6.984925e-02,-4.431095e-02,357
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.885753e-02,-7.505058e-01,13236
darea_flyany_framerighting,-2.284959e-02,-1.380125e-01,1586
darea_flyany_framestop,-6.735661e-03,2.226660e+00,206422
darea_flyany_frametouch,-9.959045e-02,-1.341794e+00,10679
darea_flyany_framewalk,2.866791e-02,2.060240e-03,136782
darea_flyany_framewingextension,-2.581779e-03,4.171769e-01,686
darea_flyany_framewingflick,-7.975451e-02,-1.344355e+00,1015
darea_flyany_framewinggrooming,-1.228680e-02,-1.174158e+00,48559
darea_flyfemale_frameany,-2.760570e-04,-5.773639e-02,237709
darea_flymale_frameany,2.883961e-04,4.457549e-01,240781
darea_inmost_wing_flyany_frameany,8.436116e-02,-1.510734e-01,479440
darea_inmost_wing_flyfemale_frameany,4.536159e-02,-2.307768e+00,237709
darea_inmost_wing_flymale_frameany,1.203890e-01,1.954204e+00,240781
darea_outmost_wing_flyany_frameany,-8.467098e-02,1.272692e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.827445e-01,2.035881e-01,686
darea_outmost_wing_flyfemale_frameany,-4.521326e-02,2.292210e+00,237709
darea_outmost_wing_flymale_frameany,-1.212126e-01,-1.973677e+00,240781
db_flyany_frameany,3.195759e-06,1.445948e+00,479440
db_flyfemale_frameany,-9.316029e-06,2.464435e-01,237709
db_flymale_frameany,1.967474e-05,6.201221e-01,240781
dcenter_flyany_frameany,1.088035e+01,-1.132883e+00,479460
dcenter_flyany_framebackupstart,9.187195e+00,2.965168e-01,681
dcenter_flyany_framebodyturn,1.194809e+01,1.467368e+00,3978
dcenter_flyany_framebodyturnstart,1.184327e+01,1.491026e+00,1581
dcenter_flyany_framecrabwalkallstart,1.183504e+01,1.009760e+00,5118
dcenter_flyany_framecrabwalkextreme,8.118931e+00,-6.067073e-01,1139
dcenter_flyany_framecrabwalkextremestart,7.969906e+00,-1.044976e+00,319
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104314e+01,-5.524029e-01,273038
dcenter_flyany_framenearwall,1.024974e+01,-8.908607e-01,401169
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085414e+01,1.049482e+00,3337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052286e+01,-1.640863e+00,206422
dcenter_flyany_frametouch,2.958646e+00,3.383402e-01,10679
dcenter_flyany_framewalk,1.200549e+01,-4.364720e-01,136782
dcenter_flyany_framewingflick,1.027704e+01,4.211172e+00,1015
dcenter_flyany_framewinggrooming,1.236206e+01,-1.691328e+00,48560
dcenter_flyfemale_frameany,1.059706e+01,-1.675958e+00,237719
dcenter_flyfemale_framewingflick,9.332254e+00,NaN,584
dcenter_flymale_frameany,1.115827e+01,-4.875631e-01,240791
dcenter_flymale_framewingextension,6.328598e+00,2.472977e-01,674
dcenter_flymale_framewingflick,1.130505e+01,7.063413e+00,429
ddcenter_flyany_framemove,1.360071e-01,-8.734794e-01,273018
ddcenter_flyany_framenearfly,2.523870e-01,-1.899606e+00,187701
ddcenter_flyfemale_framenearfly,2.178703e-01,-2.076106e+00,100254
ddcenter_flymale_framenearfly,2.876477e-01,-1.676622e+00,87179
ddell2nose_flyany_framenearfly,8.137985e-01,-1.727174e+00,187701
ddell2nose_flyfemale_framenearfly,7.277111e-01,-1.916057e+00,100254
ddell2nose_flymale_framenearfly,8.987488e-01,-1.527028e+00,87179
ddist2wall_flyany_framenearwall,9.728352e-03,-1.611617e+00,401152
ddist2wall_flyfemale_framenearwall,1.215839e-02,-1.084039e+00,201151
ddist2wall_flymale_framenearwall,1.137604e-02,-7.751897e-01,199051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.381047e-01,-1.650399e+00,187701
ddnose2ell_flyfemale_framenearfly,7.875867e-01,-1.697565e+00,100254
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.915488e-01,-1.497833e+00,87179
decc_flyany_frameany,5.870946e-06,1.782417e-01,479440
decc_flyfemale_frameany,2.167929e-05,6.196711e-01,237709
decc_flymale_frameany,4.104121e-06,2.106511e-01,240781
dell2nose_flyany_frameany,9.994406e+00,-1.050081e+00,479460
dell2nose_flyany_framewingflick,9.365632e+00,4.169681e+00,1015
dell2nose_flyfemale_frameany,9.670984e+00,-1.500825e+00,237719
dell2nose_flyfemale_framewingflick,8.431532e+00,NaN,584
dell2nose_flymale_frameany,1.031234e+01,-4.865613e-01,240791
dell2nose_flymale_framewingflick,1.037857e+01,6.301963e+00,429
dist2wall_flyany_frameany,1.061791e+01,-1.599486e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.442953e+00,-8.495570e-01,681
dist2wall_flyany_framebodyturnstart,6.650074e+00,-1.730743e+00,1581
dist2wall_flyany_framecrabwalkall,6.415974e+00,-1.324957e+00,47695
dist2wall_flyany_framecrabwalkextreme,6.771347e+00,-2.609585e+00,1139
dist2wall_flyany_framejump,1.917944e+01,-1.044850e-01,357
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.129420e+00,-1.839591e+00,273038
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.935588e+00,-1.234973e+00,3337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381252e+01,-1.407365e+00,206422
dist2wall_flyany_frametouch,8.327894e+00,-9.368823e-01,10679
dist2wall_flyany_framewalk,7.904764e+00,-1.579630e+00,136782
dist2wall_flyany_framewinggrooming,1.748002e+01,-1.813180e+00,48560
dist2wall_flyfemale_frameany,1.053035e+01,-2.108969e+00,237719
dist2wall_flymale_frameany,1.070645e+01,-8.861415e-01,240791
dmax_wing_angle_flyany_frameany,-1.641826e-03,-1.262040e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.256327e-01,5.744057e-01,686
dmax_wing_angle_flyany_framewingflick,-9.482146e+00,-3.854173e-01,1015
dmax_wing_angle_flyfemale_frameany,2.086350e-03,-3.943951e-01,237709
dmax_wing_angle_flymale_frameany,-5.020762e-03,-1.202278e+00,240781
dmax_wing_area_flyany_frameany,-8.576158e-01,-1.432306e+01,479440
dmax_wing_area_flyany_framewingextension,-4.174223e-01,4.610898e-01,686
dmax_wing_area_flyfemale_frameany,-6.383856e-01,-6.959875e+00,237709
dmax_wing_area_flymale_frameany,-1.072806e+00,-1.589593e+01,240781
dmin_wing_angle_flyany_frameany,1.761026e-03,1.287161e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.668141e-01,1.315754e+00,686
dmin_wing_angle_flyany_framewingflick,-1.015396e+01,-2.211048e-01,1015
dmin_wing_angle_flyfemale_frameany,-1.615087e-03,4.331011e-01,237709
dmin_wing_angle_flymale_frameany,4.651014e-03,1.197643e+00,240781
dmin_wing_area_flyany_frameany,8.573060e-01,1.431197e+01,479440
dmin_wing_area_flyany_framewingextension,8.759556e-01,9.173002e-01,686
dmin_wing_area_flyfemale_frameany,6.385339e-01,6.935643e+00,237709
dmin_wing_area_flymale_frameany,1.071983e+00,1.588527e+01,240781
dnose2ell_angle_30tomin30_flyany_frameany,1.051197e+01,-1.119350e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020647e+01,-1.778810e+00,237719
dnose2ell_angle_30tomin30_flymale_frameany,1.081084e+01,-3.876931e-01,240791
dnose2ell_angle_min20to20_flyany_frameany,4.086985e+01,-8.899315e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.965537e+01,-5.957925e-01,237719
dnose2ell_angle_min20to20_flymale_frameany,4.210263e+01,-7.710046e-01,240791
dnose2ell_angle_min30to30_flyany_frameany,3.288784e+01,-9.011991e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.191921e+01,-7.068748e-01,237719
dnose2ell_angle_min30to30_flymale_frameany,3.387341e+01,-7.106920e-01,240791
dnose2ell_flyany_frameany,9.986326e+00,-1.070082e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.371184e+00,2.153216e-01,681
dnose2ell_flyany_framebodyturn,1.113422e+01,1.627279e+00,3978
dnose2ell_flyany_framebodyturnstart,1.104576e+01,1.655450e+00,1581
dnose2ell_flyany_framecrabwalkallstart,1.095041e+01,9.998120e-01,5118
dnose2ell_flyany_framecrabwalkextreme,7.231925e+00,-3.322383e-01,1139
dnose2ell_flyany_framecrabwalkextremestart,7.065512e+00,-7.149385e-01,319
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.323309e+00,-8.265114e-01,401169
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002816e+01,1.042707e+00,3337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.642675e+00,-1.574960e+00,206422
dnose2ell_flyany_frametouch,1.195345e+00,2.289005e+00,10679
dnose2ell_flyany_framewalk,1.112000e+01,-3.958861e-01,136782
dnose2ell_flyany_framewingflick,9.733120e+00,3.779671e+00,1015
dnose2ell_flyany_framewinggrooming,1.161733e+01,-1.519323e+00,48560
dnose2ell_flyfemale_frameany,9.679255e+00,-1.719973e+00,237719
dnose2ell_flyfemale_framewingflick,8.752094e+00,NaN,584
dnose2ell_flymale_frameany,1.028965e+01,-3.540466e-01,240791
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.870022e+00,4.868434e-01,674
dnose2ell_flymale_framewingflick,1.081291e+01,6.765472e+00,429
dnose2tail_flyany_frameany,1.087476e+01,-1.108569e+00,479460
dnose2tail_flyany_framemove,1.103576e+01,-5.669517e-01,273038
dnose2tail_flyfemale_frameany,1.055328e+01,-1.798190e+00,237719
dnose2tail_flymale_frameany,1.119174e+01,-3.486064e-01,240791
dnwingsdetected_flyany_frameany,1.897619e-04,3.473316e+00,479440
dnwingsdetected_flyfemale_frameany,3.827345e-04,2.598529e-01,237709
dnwingsdetected_flymale_frameany,0.000000e+00,1.172541e+00,240781
dphi_flyany_framemove,-5.265932e-02,-9.568813e-01,273018
dphi_flyfemale_framemove,-4.965183e-02,-7.105535e-01,139883
dphi_flymale_framemove,-5.448719e-02,-6.994449e-01,132893
dtheta_flyany_frameany,4.833954e-03,8.915414e-01,479440
dtheta_flyfemale_frameany,2.092165e-02,2.247873e+00,237709
dtheta_flymale_frameany,-1.051031e-02,-7.540074e-01,240781
du_cor_flyany_frameany,4.325022e+00,-1.787546e+00,479440
du_cor_flyfemale_frameany,4.224493e+00,-1.321440e+00,237709
du_cor_flymale_frameany,4.437781e+00,-1.937418e+00,240781
du_ctr_flyany_frameany,4.625379e+00,-1.782562e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.414594e+00,6.836206e-01,2842
du_ctr_flyany_framebodyturn,4.620661e+00,-2.344834e+00,3978
du_ctr_flyany_framecrabwalkall,9.526194e+00,-1.848356e+00,47693
du_ctr_flyany_framecrabwalkextreme,8.391752e-01,-1.635938e+00,1138
du_ctr_flyany_framejump,3.823820e+01,1.770402e+00,357
du_ctr_flyany_framemove,8.061607e+00,-2.470993e+00,273018
du_ctr_flyany_framenearfly,3.997072e+00,-2.074470e+00,187701
du_ctr_flyany_framenearwall,5.174007e+00,-2.029529e+00,401152
du_ctr_flyany_framenotnearfly_notnearwall,2.845521e+00,-8.468153e-01,64765
du_ctr_flyany_framepivotcenter,NaN,NaN,0
