field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234597e-01,-3.259992e-01,479460
a_mm_flyfemale_frameany,6.548496e-01,-1.485024e+00,205524
a_mm_flymale_frameany,5.999061e-01,2.087053e+00,273467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.205931e-01,-3.637600e+00,810
absangle2wall_flyany_framebodyturnstart,9.627496e-01,-5.052510e+00,2871
absangle2wall_flyany_framecrabwalkall,1.048173e+00,-4.786155e+00,82794
absangle2wall_flyany_framecrabwalkextreme,7.924994e-01,-2.754930e+00,3321
absangle2wall_flyany_framejump,1.413631e+00,-4.285999e+00,1094
absangle2wall_flyany_framejumpstart,1.460480e+00,-3.578934e+00,369
absangle2wall_flyany_framemove,1.197589e+00,-5.865645e+00,363559
absangle2wall_flyany_framenearwall,1.219835e+00,-6.132377e+00,400432
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.948692e-01,-7.120243e+00,4636
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537283e+00,-2.404601e+00,115901
absangle2wall_flyany_frametouch,1.196972e+00,-6.934201e+00,28586
absangle2wall_flyany_framewalk,1.284667e+00,-3.541761e+00,205760
absangle2wall_flyany_framewinggrooming,1.616226e+00,9.778425e-01,9336
absangle2wall_flyfemale_framenearwall,1.276975e+00,-4.155471e+00,163740
absangle2wall_flymale_framenearwall,1.180039e+00,-6.577032e+00,236497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776140e+00,1.152031e+00,480
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651799e+00,2.991358e+00,1182
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741386e+00,6.527507e+00,3147
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.637341e+00,6.400869e+00,399
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633201e+00,2.029437e+00,186719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596049e+00,2.684105e+00,2427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562798e+00,-1.047179e-01,34374
absanglefrom1to2_nose2ell_flyany_frametouch,9.921766e-01,8.815379e+00,28586
absanglefrom1to2_nose2ell_flyfemale_framechase,2.936579e-01,-1.086757e-01,576
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605029e+00,3.669767e-01,78823
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.476726e-01,7.899141e+00,11874
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.418008e-01,3.387423e+00,615
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651442e+00,1.193422e+00,107855
absanglefrom1to2_nose2ell_flymale_frametouch,1.022702e+00,6.148626e+00,16701
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.796062e+00,4.393307e+00,400414
absdangle2wall_flyfemale_framenearwall,1.734641e+00,3.904528e+00,163732
absdangle2wall_flymale_framenearwall,1.837114e+00,4.084003e+00,236487
absdtheta_flyany_frameany,1.664968e+00,4.623599e+00,479440
absdtheta_flyany_framebackup,2.627707e+00,1.372001e+00,3147
absdtheta_flyany_framebodyturn,5.249409e+00,-9.668809e-01,7453
absdtheta_flyany_framecrabwalkall,1.685431e+00,6.846860e-02,82791
absdtheta_flyany_framecrabwalkextreme,2.028004e+00,2.091422e+00,3321
absdtheta_flyany_framemove,2.070112e+00,1.015593e+00,363539
absdtheta_flyany_framenearfly,1.840889e+00,5.372583e+00,186710
absdtheta_flyany_framenearwall,1.790373e+00,4.452311e+00,400414
absdtheta_flyany_framenotnearfly_notnearwall,1.041797e+00,3.198859e+00,73168
absdtheta_flyany_framepivotcenter,6.678101e+00,8.181602e-01,443
absdtheta_flyany_framepivottail,5.425463e+00,1.241004e+00,18217
absdtheta_flyany_framerighting,9.405022e+00,-2.358760e-01,2323
absdtheta_flyany_framestop,3.861054e-01,-2.873654e-02,115901
absdtheta_flyany_frametouch,1.903491e+00,3.426241e+00,28586
absdtheta_flyany_framewalk,1.562560e+00,-2.456362e-01,205758
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.853882e-01,-2.289807e+00,9336
absdtheta_flyfemale_frameany,1.566640e+00,3.645160e+00,205516
absdtheta_flymale_frameany,1.739635e+00,4.812639e+00,273455
absdtheta_flymale_framechase,1.518065e+00,-5.149875e-01,615
absdv_cor_flyany_frameany,2.363827e+00,5.363104e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.434388e+00,1.138462e+00,3147
absdv_cor_flyany_framebodyturn,3.561397e+00,2.459660e+00,7453
absdv_cor_flyany_framecrabwalkall,5.814426e+00,1.179040e+00,82791
absdv_cor_flyany_framecrabwalkextreme,5.525640e+00,4.209871e+00,3321
absdv_cor_flyany_framejump,1.914897e+01,1.643699e+00,1094
absdv_cor_flyany_framemove,3.051298e+00,1.924376e+00,363539
absdv_cor_flyany_framenearfly,2.302071e+00,5.719569e+00,186710
absdv_cor_flyany_framenearwall,2.612819e+00,5.241899e+00,400414
absdv_cor_flyany_framenotnearfly_notnearwall,1.062860e+00,3.123409e+00,73168
absdv_cor_flyany_framepivotcenter,3.643474e-02,-3.547843e-01,443
absdv_cor_flyany_framepivottail,2.450586e+00,5.258974e-01,18217
absdv_cor_flyany_framerighting,6.282740e+00,9.469071e-01,2323
absdv_cor_flyany_framestop,1.463902e-01,1.349101e+00,115901
absdv_cor_flyany_frametouch,1.819404e+00,1.317572e+00,28586
absdv_cor_flyany_framewalk,3.509767e+00,1.077464e+00,205758
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.336191e-01,6.765907e-01,9336
absdv_cor_flyfemale_frameany,2.179426e+00,4.648486e+00,205516
absdv_cor_flymale_frameany,2.505647e+00,5.042021e+00,273455
absdv_cor_flymale_framechase,2.853933e+00,3.242316e+00,615
absphidiff_nose2ell_flyany_framenearfly,1.491408e+00,-3.202867e+00,186710
absphidiff_nose2ell_flyany_frametouch,1.474140e+00,-3.708928e+00,28586
absphidiff_nose2ell_flyfemale_framechase,4.724640e-01,3.757757e-01,576
absphidiff_nose2ell_flyfemale_framenearfly,1.496315e+00,-3.432272e+00,78817
absphidiff_nose2ell_flyfemale_frametouch,1.499000e+00,-3.693067e+00,11874
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.069854e-01,-1.625101e+00,615
absphidiff_nose2ell_flymale_framenearfly,1.487427e+00,-2.908257e+00,107852
absphidiff_nose2ell_flymale_frametouch,1.453932e+00,-2.570683e+00,16701
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.365178e+00,5.245012e+00,479440
abssmoothdtheta_flyfemale_frameany,1.297534e+00,4.128402e+00,205516
abssmoothdtheta_flymale_frameany,1.416992e+00,5.499138e+00,273455
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.302431e+00,-4.749357e+00,480
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310597e+00,-7.097674e+00,3147
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.414646e+00,-4.080702e+00,399
absthetadiff_nose2ell_flyany_framenearfly,1.411825e+00,-3.712439e+00,186719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.305826e+00,-7.140659e+00,2427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476110e+00,-1.580447e+00,34374
absthetadiff_nose2ell_flyany_frametouch,1.670645e+00,-1.637571e+00,28586
absthetadiff_nose2ell_flyfemale_framechase,3.488143e-01,-2.615619e-01,576
absthetadiff_nose2ell_flyfemale_framenearfly,1.422928e+00,-3.885543e+00,78823
absthetadiff_nose2ell_flyfemale_frametouch,1.711316e+00,-1.671672e+00,11874
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.428565e-01,-5.315450e-01,615
absthetadiff_nose2ell_flymale_framenearfly,1.404809e+00,-3.381660e+00,107855
absthetadiff_nose2ell_flymale_frametouch,1.644798e+00,-1.017574e+00,16701
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.153762e-01,3.539240e-01,363559
absyaw_flyfemale_framemove,5.860516e-01,-8.240490e-01,152387
absyaw_flymale_framemove,6.368559e-01,8.427081e-01,211018
accmag_flyany_frameany,1.209752e+02,3.182426e+00,479440
accmag_flyfemale_frameany,1.158307e+02,2.351204e+00,205516
accmag_flymale_frameany,1.249375e+02,3.662354e+00,273455
angle_biggest_wing_flyany_frameany,9.931035e-03,-2.862878e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.439769e-02,-2.129747e+00,205524
angle_biggest_wing_flymale_frameany,6.279283e-03,-2.495789e+00,273467
angle_smallest_wing_flyany_frameany,3.826538e-03,-1.824748e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.532088e-03,-1.162777e+00,205524
angle_smallest_wing_flymale_frameany,3.135273e-03,-1.653612e+00,273467
angleonclosestfly_flyany_framenearfly,-3.248122e-01,7.607693e-02,186719
angleonclosestfly_flyany_framestop_nearfly,-3.359633e-01,-1.912635e-01,34374
angleonclosestfly_flyany_frametouch,-2.824294e-01,5.921066e-01,28586
angleonclosestfly_flyfemale_framechase,-1.319867e-02,-2.879129e-01,576
angleonclosestfly_flyfemale_framenearfly,-3.541227e-01,-4.700595e-01,78823
angleonclosestfly_flyfemale_frametouch,-3.344002e-01,-4.534667e-01,11874
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.656013e-02,2.029114e+00,615
angleonclosestfly_flymale_framenearfly,-3.025560e-01,1.160168e+00,107855
angleonclosestfly_flymale_frametouch,-2.320793e-01,1.181699e+00,16701
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087917e-01,1.151581e+00,479460
anglesub_flyfemale_frameany,2.095724e-01,1.456233e+00,205524
anglesub_flymale_frameany,2.082674e-01,7.167242e-01,273467
area_flyany_frameany,1.739541e+00,-7.774324e-01,479460
area_flyfemale_frameany,1.912004e+00,-1.742369e+00,205524
area_flymale_frameany,1.609896e+00,1.665037e+00,273467
area_inmost_wing_flyany_frameany,8.495656e-01,-9.720494e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.644463e-01,-1.721643e+00,9336
area_inmost_wing_flyfemale_frameany,8.823064e-01,-1.773306e+00,205524
area_inmost_wing_flymale_frameany,8.254054e-01,3.928403e-01,273467
area_outmost_wing_flyany_frameany,8.659978e-01,-2.042533e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.605233e-01,-1.981395e+00,9336
area_outmost_wing_flyfemale_frameany,9.071520e-01,-2.686412e+00,205524
area_outmost_wing_flymale_frameany,8.352837e-01,-5.742841e-01,273467
arena_angle_flyany_frameany,2.237118e-02,1.322518e+00,479460
b_mm_flyany_frameany,2.215097e-01,-9.378811e-01,479460
b_mm_flyfemale_frameany,2.322324e-01,-1.909973e+00,205524
b_mm_flymale_frameany,2.134319e-01,1.072313e+00,273467
boutfreq_flyany_framebackup,1.693572e-03,2.861026e+00,479460
boutfreq_flyany_framebodyturn,5.987986e-03,4.343676e+00,479460
boutfreq_flyany_framecrabwalkall,1.593876e-02,5.511551e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.701915e-03,6.762858e+00,479460
boutfreq_flyany_framejump,7.863013e-04,5.165309e-01,479460
boutfreq_flyany_framepivotcenter,2.919952e-04,-9.719766e-02,479460
boutfreq_flyany_framepivottail,9.669211e-03,3.412875e+00,479460
boutfreq_flyany_framerighting,3.441372e-04,3.226292e+00,479460
boutfreq_flyany_framestop,9.008051e-03,-4.950530e+00,479460
boutfreq_flyany_frametouch,9.058107e-03,7.612636e+00,479460
boutfreq_flyany_framewalk,2.579152e-02,4.744820e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.686046e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-2.280234e-01,479460
boutfreq_flyany_framewinggrooming,4.317357e-04,-4.560922e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,273455
boutfreq_flymale_framechase,7.642939e-04,6.811700e-01,273455
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,273455
corfrac_maj_flyany_frameany,-1.740803e-01,-4.383244e+00,479440
corfrac_maj_flyany_framebackup,-2.089929e-01,1.382933e+00,3147
corfrac_maj_flyany_framebodyturn,-7.994242e-01,-4.681171e+00,7453
corfrac_maj_flyany_framecrabwalkall,-2.985094e-01,2.490877e+00,82791
corfrac_maj_flyany_framecrabwalkextreme,-6.262063e-01,-1.258040e+00,3321
corfrac_maj_flyany_framepivotcenter,-1.264776e-01,-9.217443e-01,443
corfrac_maj_flyany_framepivottail,-7.101819e-01,-2.199414e+00,18217
corfrac_maj_flyfemale_frameany,-1.655489e-01,-2.892737e+00,205516
corfrac_maj_flymale_frameany,-1.809222e-01,-5.324204e+00,273455
da_flyany_frameany,-1.396695e-05,-5.600988e-01,479440
da_flyfemale_frameany,-8.628944e-04,-2.287147e+01,205516
da_flymale_frameany,6.557035e-04,1.927509e+01,273455
dangle2wall_flyany_framenearwall,2.053603e-03,-1.019783e+00,400414
dangle2wall_flyfemale_framenearwall,1.954284e-02,6.237933e-03,163732
dangle2wall_flymale_framenearwall,-1.236132e-02,-1.902623e+00,236487
dangle_biggest_wing_flyany_frameany,6.510853e-03,1.529250e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.089887e-02,1.439929e+00,205516
dangle_biggest_wing_flymale_frameany,3.364200e-03,1.277028e+00,273455
dangle_smallest_wing_flyany_frameany,-6.534002e-03,-1.527475e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.216359e-03,-1.119192e+00,205516
dangle_smallest_wing_flymale_frameany,-6.444654e-03,-1.481515e+00,273455
danglesub_flyany_framemove,6.351241e-03,9.040443e+00,363539
danglesub_flyany_framenearfly,-9.840513e-02,-2.042906e+00,186710
danglesub_flyfemale_framenearfly,-9.383570e-02,-1.805622e+00,78817
danglesub_flymale_framenearfly,-1.014065e-01,-1.936869e+00,107852
darea_flyany_frameany,-4.822482e-05,-7.126072e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.160900e-01,-2.796691e-01,3147
darea_flyany_framebodyturn,-3.399952e-02,9.706353e-01,7453
darea_flyany_framechase,4.437672e-02,-2.369091e-03,1194
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.165599e-02,1.313119e+00,82791
darea_flyany_framecrabwalkextreme,-9.198828e-02,-1.252325e+00,3321
darea_flyany_framejump,-3.024338e-01,-7.833752e-01,1094
darea_flyany_framepivotcenter,1.115527e-01,1.228622e+00,443
darea_flyany_framepivottail,2.114728e-03,2.359155e+00,18217
darea_flyany_framerighting,-2.887236e-02,-3.296658e+00,2323
darea_flyany_framestop,-1.064624e-02,1.002993e+00,115901
darea_flyany_frametouch,-8.792297e-02,-1.258723e+00,28586
darea_flyany_framewalk,2.423863e-02,-2.797570e+00,205758
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.420080e-02,-1.697067e+00,9336
darea_flyfemale_frameany,-3.393318e-03,-1.836757e+01,205516
darea_flymale_frameany,2.601940e-03,1.552731e+01,273455
darea_inmost_wing_flyany_frameany,1.735961e-02,-3.006186e+00,479440
darea_inmost_wing_flyfemale_frameany,2.870482e-02,-1.996917e+00,205516
darea_inmost_wing_flymale_frameany,7.961682e-03,-2.981006e+00,273455
darea_outmost_wing_flyany_frameany,-1.701195e-02,3.019290e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.113629e-02,2.360624e+00,205516
darea_outmost_wing_flymale_frameany,-1.282865e-02,2.752133e+00,273455
db_flyany_frameany,-1.284238e-06,-5.389058e-01,479440
db_flyfemale_frameany,-1.204991e-04,-1.043813e+01,205516
db_flymale_frameany,9.427291e-05,8.555396e+00,273455
dcenter_flyany_frameany,1.166640e+01,1.601566e+00,479460
dcenter_flyany_framebackupstart,8.166977e+00,-2.053655e+00,812
dcenter_flyany_framebodyturn,1.145742e+01,-9.848996e-01,7453
dcenter_flyany_framebodyturnstart,1.132225e+01,-1.011465e+00,2871
dcenter_flyany_framecrabwalkallstart,1.103133e+01,-1.419645e+00,7640
dcenter_flyany_framecrabwalkextreme,9.071948e+00,9.142035e-01,3321
dcenter_flyany_framecrabwalkextremestart,9.050957e+00,8.999140e-01,816
dcenter_flyany_framejumpstart,1.674918e+01,6.828166e+00,376
dcenter_flyany_framemove,1.119389e+01,-3.492496e-01,363559
dcenter_flyany_framenearwall,1.031173e+01,-1.632360e-01,400432
dcenter_flyany_framepivotcenter,1.493780e+01,4.259611e+00,443
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.555563e+00,-2.858834e+00,4636
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.291432e+01,4.089781e+00,115901
dcenter_flyany_frametouch,2.488598e+00,-1.093792e+01,28586
dcenter_flyany_framewalk,1.214164e+01,-8.107053e-01,205760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.785745e+01,7.146429e+00,9336
dcenter_flyfemale_frameany,1.177988e+01,1.728267e+00,205524
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157650e+01,1.282861e+00,273467
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.666689e-03,-6.364558e+00,363539
ddcenter_flyany_framenearfly,4.554522e-01,1.796509e+00,186710
ddcenter_flyfemale_framenearfly,4.015984e-01,1.281739e+00,78817
ddcenter_flymale_framenearfly,4.985128e-01,2.049291e+00,107852
ddell2nose_flyany_framenearfly,1.210623e+00,1.595192e+00,186710
ddell2nose_flyfemale_framenearfly,1.131827e+00,1.318168e+00,78817
ddell2nose_flymale_framenearfly,1.274767e+00,1.721903e+00,107852
ddist2wall_flyany_framenearwall,1.744577e-02,9.334430e-01,400414
ddist2wall_flyfemale_framenearwall,-1.143459e-02,-5.071491e+00,163732
ddist2wall_flymale_framenearwall,3.985291e-02,5.680472e+00,236487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.258603e+00,1.811009e+00,186710
ddnose2ell_flyfemale_framenearfly,1.196233e+00,1.534801e+00,78817
ddnose2ell_flymale_framechase,-2.322262e+00,-1.840881e+00,615
ddnose2ell_flymale_framenearfly,1.304520e+00,1.849040e+00,107852
decc_flyany_frameany,5.456959e-06,-6.366872e-02,479440
decc_flyfemale_frameany,3.117553e-04,2.071042e+01,205516
decc_flymale_frameany,-2.319974e-04,-1.680132e+01,273455
dell2nose_flyany_frameany,1.081397e+01,1.691810e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091317e+01,1.911176e+00,205524
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073419e+01,1.275556e+00,273467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090352e+01,-6.186817e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.197454e+00,-6.101703e-01,812
dist2wall_flyany_framebodyturnstart,7.137909e+00,-4.065063e-01,2871
dist2wall_flyany_framecrabwalkall,6.286233e+00,-1.115686e+00,82794
dist2wall_flyany_framecrabwalkextreme,6.296834e+00,-1.972342e+00,3321
dist2wall_flyany_framejump,2.678196e+01,9.226412e+00,1094
dist2wall_flyany_framejumpstart,2.684496e+01,1.082584e+01,369
dist2wall_flyany_framemove,9.023492e+00,6.213108e-01,363559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.029510e+00,-5.607386e-01,4636
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667327e+01,1.671691e+00,115901
dist2wall_flyany_frametouch,6.813953e+00,-2.672912e+00,28586
dist2wall_flyany_framewalk,9.142266e+00,8.025242e-01,205760
dist2wall_flyany_framewinggrooming,2.547771e+01,3.927817e+00,9336
dist2wall_flyfemale_frameany,1.211225e+01,1.078940e-01,205524
dist2wall_flymale_frameany,9.981841e+00,-9.476087e-01,273467
dmax_wing_angle_flyany_frameany,9.925900e-03,8.978844e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.327631e-02,1.706815e+00,205516
dmax_wing_angle_flymale_frameany,6.582228e-03,-2.212395e-02,273455
dmax_wing_area_flyany_frameany,-1.886421e-01,2.021333e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.245648e-01,8.855709e-01,205516
dmax_wing_area_flymale_frameany,-1.596362e-01,2.177750e+00,273455
dmin_wing_angle_flyany_frameany,-9.949049e-03,-8.944122e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.593804e-03,-1.158203e+00,205516
dmin_wing_angle_flymale_frameany,-9.662683e-03,-2.549756e-01,273455
dmin_wing_area_flyany_frameany,1.889898e-01,-2.015070e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.321333e-01,-7.285936e-01,205516
dmin_wing_area_flymale_frameany,1.547692e-01,-2.274426e+00,273455
dnose2ell_angle_30tomin30_flyany_frameany,1.128747e+01,1.425121e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142118e+01,1.537717e+00,205524
dnose2ell_angle_30tomin30_flymale_frameany,1.118194e+01,1.149421e+00,273467
dnose2ell_angle_min20to20_flyany_frameany,4.562492e+01,2.178988e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.281367e+01,1.241714e+00,205524
dnose2ell_angle_min20to20_flymale_frameany,4.776657e+01,1.817202e+00,273467
dnose2ell_angle_min30to30_flyany_frameany,3.632634e+01,1.980546e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.436266e+01,1.182800e+00,205524
dnose2ell_angle_min30to30_flymale_frameany,3.782127e+01,1.649498e+00,273467
dnose2ell_flyany_frameany,1.080191e+01,1.632415e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.486095e+00,-1.897832e+00,812
dnose2ell_flyany_framebodyturn,1.064095e+01,-8.386582e-01,7453
dnose2ell_flyany_framebodyturnstart,1.052146e+01,-8.480645e-01,2871
dnose2ell_flyany_framecrabwalkallstart,1.023007e+01,-1.158410e+00,7640
dnose2ell_flyany_framecrabwalkextreme,8.332440e+00,1.326229e+00,3321
dnose2ell_flyany_framecrabwalkextremestart,8.271156e+00,1.333402e+00,816
dnose2ell_flyany_framejumpstart,1.596828e+01,6.647823e+00,376
dnose2ell_flyany_framenearwall,9.427383e+00,-6.893111e-02,400432
dnose2ell_flyany_framepivotcenter,1.408820e+01,4.152181e+00,443
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.736321e+00,-2.730546e+00,4636
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204337e+01,4.092037e+00,115901
dnose2ell_flyany_frametouch,9.172656e-01,-5.572616e+00,28586
dnose2ell_flyany_framewalk,1.128850e+01,-7.402316e-01,205760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.708841e+01,7.294764e+00,9336
dnose2ell_flyfemale_frameany,1.090096e+01,1.759786e+00,205524
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072299e+01,1.294847e+00,273467
dnose2ell_flymale_framechase,2.411549e+00,1.601639e+00,615
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167123e+01,1.617272e+00,479460
dnose2tail_flyany_framemove,1.123181e+01,-2.491206e-01,363559
dnose2tail_flyfemale_frameany,1.173063e+01,1.666131e+00,205524
dnose2tail_flymale_frameany,1.162276e+01,1.304187e+00,273467
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479440
dnwingsdetected_flyfemale_frameany,3.541452e-03,1.159549e+01,205516
dnwingsdetected_flymale_frameany,-3.216088e-03,-1.027968e+01,273455
dphi_flyany_framemove,1.001163e-01,2.859281e+00,363539
dphi_flyfemale_framemove,1.265728e-02,6.898645e-01,152379
dphi_flymale_framemove,1.612020e-01,3.222198e+00,211006
dtheta_flyany_frameany,6.532309e-02,8.531995e+00,479440
dtheta_flyfemale_frameany,6.488872e-02,6.597749e+00,205516
dtheta_flymale_frameany,6.600480e-02,6.311844e+00,273455
du_cor_flyany_frameany,7.220350e+00,3.372613e+00,479440
du_cor_flyfemale_frameany,6.948140e+00,3.290806e+00,205516
du_cor_flymale_frameany,7.436098e+00,2.900220e+00,273455
du_ctr_flyany_frameany,7.631805e+00,3.390673e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.880522e+00,-7.957441e-01,3147
du_ctr_flyany_framebodyturn,5.299321e+00,8.048836e-01,7453
du_ctr_flyany_framecrabwalkall,1.051394e+01,1.082952e-01,82791
du_ctr_flyany_framecrabwalkextreme,1.380262e+00,3.390093e+00,3321
du_ctr_flyany_framejump,4.189092e+01,3.546982e+00,1094
du_ctr_flyany_framemove,9.977635e+00,2.892806e-01,363539
du_ctr_flyany_framenearfly,6.907976e+00,3.643991e+00,186710
du_ctr_flyany_framenearwall,7.927909e+00,2.903510e+00,400414
du_ctr_flyany_framenotnearfly_notnearwall,6.215060e+00,2.271771e+00,73168
du_ctr_flyany_framepivotcenter,2.561717e-01,2.996236e-01,443
du_ctr_flyany_framerighting,3.877890e+00,-5.177335e-01,2323
du_ctr_flyany_framestop,8.640202e-02,-7.086202e-01,115901
du_ctr_flyany_frametouch,2.482566e+00,2.404666e+00,28586
du_ctr_flyany_framewalk,1.470686e+01,-1.747890e-01,205758
