field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355412e-01,-5.964032e-01,479460
a_mm_flyfemale_frameany,6.769334e-01,-5.103873e-01,239205
a_mm_flymale_frameany,5.943112e-01,-7.916061e-01,239628
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.226952e-01,-1.644909e+00,443
absangle2wall_flyany_framebodyturnstart,1.120677e+00,7.465308e-01,2137
absangle2wall_flyany_framecrabwalkall,1.119640e+00,-1.057386e+00,56207
absangle2wall_flyany_framecrabwalkextreme,9.111859e-01,-1.054402e+00,1757
absangle2wall_flyany_framejump,1.778088e+00,2.456160e+00,551
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283961e+00,-9.837380e-01,280487
absangle2wall_flyany_framenearwall,1.337238e+00,-1.368741e+00,361905
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.994951e-01,-1.613482e+00,3408
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634042e+00,-1.151650e-01,198973
absangle2wall_flyany_frametouch,1.418883e+00,-2.072758e-01,7569
absangle2wall_flyany_framewalk,1.332527e+00,-5.033310e-01,166785
absangle2wall_flyany_framewinggrooming,1.604620e+00,5.271573e-01,26882
absangle2wall_flyfemale_framenearwall,1.364427e+00,-6.068283e-01,169846
absangle2wall_flymale_framenearwall,1.309423e+00,-1.934056e+00,191957
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717249e+00,6.171289e-01,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366963e+00,-2.406398e+00,743
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360673e+00,-2.527575e+00,2122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.160075e+00,-3.973351e-02,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556586e+00,-1.027661e+00,146816
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447647e+00,-1.283988e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548884e+00,-5.184096e-01,50737
absanglefrom1to2_nose2ell_flyany_frametouch,7.636773e-01,8.691804e-01,7569
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583082e+00,-4.046466e-01,70827
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.053100e-01,1.441586e+00,2939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.825303e-01,3.418099e-01,585
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530083e+00,-4.888452e-01,75979
absanglefrom1to2_nose2ell_flymale_frametouch,7.219195e-01,2.777380e-01,4630
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540986e+00,7.633978e-01,361890
absdangle2wall_flyfemale_framenearwall,1.486107e+00,3.232177e-01,169841
absdangle2wall_flymale_framenearwall,1.596361e+00,1.101137e+00,191947
absdtheta_flyany_frameany,1.306693e+00,2.064451e-01,479440
absdtheta_flyany_framebackup,2.437437e+00,-5.170151e-01,1669
absdtheta_flyany_framebodyturn,5.480311e+00,-4.851573e-01,5355
absdtheta_flyany_framecrabwalkall,1.706413e+00,-4.465082e-02,56203
absdtheta_flyany_framecrabwalkextreme,1.943413e+00,1.344208e+00,1757
absdtheta_flyany_framemove,1.986583e+00,-3.508470e-01,280467
absdtheta_flyany_framenearfly,1.430197e+00,5.349172e-01,146810
absdtheta_flyany_framenearwall,1.533191e+00,7.630634e-01,361890
absdtheta_flyany_framenotnearfly_notnearwall,6.214551e-01,-1.435881e+00,103497
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.199388e+00,-1.109240e-01,13737
absdtheta_flyany_framerighting,9.563591e+00,1.405016e+00,1184
absdtheta_flyany_framestop,3.547022e-01,-2.296484e+00,198973
absdtheta_flyany_frametouch,1.798277e+00,1.287062e+00,7569
absdtheta_flyany_framewalk,1.615560e+00,-2.508140e-01,166784
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.966125e-01,1.343622e+00,26881
absdtheta_flyfemale_frameany,1.206246e+00,-5.135321e-01,239195
absdtheta_flymale_frameany,1.408642e+00,9.855042e-01,239618
absdtheta_flymale_framechase,1.566409e+00,-1.216042e+00,585
absdv_cor_flyany_frameany,1.845081e+00,1.570980e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489136e+00,1.450990e+00,1669
absdv_cor_flyany_framebodyturn,2.949160e+00,9.054397e-03,5355
absdv_cor_flyany_framecrabwalkall,5.796727e+00,7.710293e-01,56203
absdv_cor_flyany_framecrabwalkextreme,4.942307e+00,9.905209e-01,1757
absdv_cor_flyany_framejump,2.337474e+01,6.294674e+00,551
absdv_cor_flyany_framemove,3.025479e+00,1.309680e+00,280467
absdv_cor_flyany_framenearfly,1.816289e+00,1.836284e+00,146810
absdv_cor_flyany_framenearwall,2.253923e+00,2.135635e+00,361890
absdv_cor_flyany_framenotnearfly_notnearwall,5.234141e-01,-6.550420e-01,103497
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.522921e+00,5.021350e-01,13737
absdv_cor_flyany_framerighting,8.480859e+00,5.913576e+00,1184
absdv_cor_flyany_framestop,1.252969e-01,-8.507560e-01,198973
absdv_cor_flyany_frametouch,2.224212e+00,3.399382e+00,7569
absdv_cor_flyany_framewalk,3.558421e+00,7.991559e-01,166784
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.571513e-01,3.820887e+00,26881
absdv_cor_flyfemale_frameany,1.462140e+00,5.439499e-02,239195
absdv_cor_flymale_frameany,2.231590e+00,2.869174e+00,239618
absdv_cor_flymale_framechase,2.322182e+00,5.249483e-01,585
absphidiff_nose2ell_flyany_framenearfly,1.713370e+00,2.114615e+00,146810
absphidiff_nose2ell_flyany_frametouch,1.678422e+00,2.780555e+00,7569
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711742e+00,2.110807e+00,70823
absphidiff_nose2ell_flyfemale_frametouch,1.740794e+00,4.563223e+00,2939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.065338e-01,-1.748674e+00,585
absphidiff_nose2ell_flymale_framenearfly,1.714890e+00,2.027421e+00,75977
absphidiff_nose2ell_flymale_frametouch,1.616035e+00,9.757904e-01,4630
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.035694e+00,6.410494e-01,479440
abssmoothdtheta_flyfemale_frameany,9.748688e-01,-1.161366e-01,239195
abssmoothdtheta_flymale_frameany,1.098118e+00,1.373438e+00,239618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669697e+00,1.992720e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.827100e+00,2.872257e+00,2122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741291e+00,1.412827e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.762115e+00,2.475922e+00,146816
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692822e+00,2.595955e+00,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683416e+00,2.430792e+00,50737
absthetadiff_nose2ell_flyany_frametouch,1.902971e+00,1.971434e+00,7569
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764954e+00,2.342552e+00,70827
absthetadiff_nose2ell_flyfemale_frametouch,1.955851e+00,2.634190e+00,2939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.650586e-01,-4.823662e-01,585
absthetadiff_nose2ell_flymale_framenearfly,1.759137e+00,2.462134e+00,75979
absthetadiff_nose2ell_flymale_frametouch,1.850094e+00,1.000873e+00,4630
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.633063e-01,-1.057840e+00,280487
absyaw_flyfemale_framemove,5.803709e-01,-1.287207e+00,133500
absyaw_flymale_framemove,5.459526e-01,-7.669372e-01,146943
accmag_flyany_frameany,1.020992e+02,2.469059e-01,479440
accmag_flyfemale_frameany,9.039254e+01,-8.466723e-01,239195
accmag_flymale_frameany,1.139295e+02,1.526825e+00,239618
angle_biggest_wing_flyany_frameany,1.455843e-02,-2.948304e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.075064e-03,-3.863978e+00,239205
angle_biggest_wing_flymale_frameany,2.395845e-02,-1.354099e+00,239628
angle_smallest_wing_flyany_frameany,1.572267e-03,-2.451269e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.983290e-03,-3.605240e+00,239205
angle_smallest_wing_flymale_frameany,9.106720e-03,-7.462853e-01,239628
angleonclosestfly_flyany_framenearfly,-3.197339e-01,9.780949e-01,146816
angleonclosestfly_flyany_framestop_nearfly,-3.463217e-01,4.934645e-03,50737
angleonclosestfly_flyany_frametouch,-3.086465e-01,3.954011e-01,7569
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.147934e-01,8.134854e-01,70827
angleonclosestfly_flyfemale_frametouch,-3.454341e-01,1.119209e-01,2939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.821467e-02,-2.391064e+00,585
angleonclosestfly_flymale_framenearfly,-3.242762e-01,4.139748e-01,75979
angleonclosestfly_flymale_frametouch,-2.727926e-01,4.430772e-01,4630
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725574e-01,-1.658388e+00,479460
anglesub_flyfemale_frameany,1.686456e-01,-2.092793e+00,239205
anglesub_flymale_frameany,1.766052e-01,-9.843667e-01,239628
area_flyany_frameany,1.818973e+00,-3.364774e-01,479460
area_flyfemale_frameany,2.063049e+00,-4.808249e-02,239205
area_flymale_frameany,1.575466e+00,-8.828790e-01,239628
area_inmost_wing_flyany_frameany,9.734886e-01,3.838112e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.204219e-01,2.768357e+00,26882
area_inmost_wing_flyfemale_frameany,1.076624e+00,4.615636e+00,239205
area_inmost_wing_flymale_frameany,8.701261e-01,2.124145e+00,239628
area_outmost_wing_flyany_frameany,1.008296e+00,3.085007e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.528797e-01,8.491150e-01,26882
area_outmost_wing_flyfemale_frameany,1.113529e+00,3.636992e+00,239205
area_outmost_wing_flymale_frameany,9.027653e-01,1.745687e+00,239628
arena_angle_flyany_frameany,-2.689247e-02,-6.381700e-01,479460
b_mm_flyany_frameany,2.266146e-01,-1.294888e-01,479460
b_mm_flyfemale_frameany,2.424389e-01,3.536852e-01,239205
b_mm_flymale_frameany,2.107995e-01,-8.228004e-01,239628
boutfreq_flyany_framebackup,9.239561e-04,-1.481258e+00,479460
boutfreq_flyany_framebodyturn,4.457098e-03,1.290459e+00,479460
boutfreq_flyany_framecrabwalkall,1.242231e-02,2.088187e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.468986e-04,1.956589e+00,479460
boutfreq_flyany_framejump,4.379927e-04,-7.918381e-01,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.858844e+00,479460
boutfreq_flyany_framepivottail,7.107996e-03,2.234126e-01,479460
boutfreq_flyany_framerighting,1.856255e-04,-2.999727e-01,479460
boutfreq_flyany_framestop,1.341301e-02,-1.850643e-01,479460
boutfreq_flyany_frametouch,3.353773e-03,-9.071845e-01,479460
boutfreq_flyany_framewalk,2.113211e-02,1.947517e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-6.432795e-01,479460
boutfreq_flyany_framewingflick,3.962791e-05,-5.117665e-01,479460
boutfreq_flyany_framewinggrooming,1.053268e-03,-2.260797e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.173309e-06,-5.667303e-01,239618
boutfreq_flymale_framechase,4.924505e-04,-2.515086e-01,239618
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239618
corfrac_maj_flyany_frameany,-1.195339e-01,-1.644980e+00,479440
corfrac_maj_flyany_framebackup,-2.394773e-01,-1.370823e+00,1669
corfrac_maj_flyany_framebodyturn,-7.535413e-01,-7.239467e-01,5355
corfrac_maj_flyany_framecrabwalkall,-3.172197e-01,-1.811376e-01,56203
corfrac_maj_flyany_framecrabwalkextreme,-6.332978e-01,-2.060929e+00,1757
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.144043e-01,-3.407328e+00,13737
corfrac_maj_flyfemale_frameany,-1.226740e-01,-1.344757e+00,239195
corfrac_maj_flymale_frameany,-1.165724e-01,-1.720984e+00,239618
da_flyany_frameany,-3.551737e-06,7.963234e-01,479440
da_flyfemale_frameany,-6.199316e-06,1.578944e+00,239195
da_flymale_frameany,-3.062664e-06,-1.307882e+00,239618
dangle2wall_flyany_framenearwall,1.771045e-02,-4.066170e-01,361890
dangle2wall_flyfemale_framenearwall,2.881093e-02,-8.474226e-02,169841
dangle2wall_flymale_framenearwall,6.638323e-03,-7.952570e-01,191947
dangle_biggest_wing_flyany_frameany,-7.093096e-03,8.743705e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.824531e-04,1.108404e+00,239195
dangle_biggest_wing_flymale_frameany,-1.370003e-02,4.458513e-01,239618
dangle_smallest_wing_flyany_frameany,7.141627e-03,-8.670408e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.650119e-04,-1.125858e+00,239195
dangle_smallest_wing_flymale_frameany,1.377035e-02,-4.149508e-01,239618
danglesub_flyany_framemove,-1.866884e-02,-1.740698e-01,280467
danglesub_flyany_framenearfly,-1.162651e-01,-2.451773e+00,146810
danglesub_flyfemale_framenearfly,-9.931892e-02,-1.403741e+00,70823
danglesub_flymale_framenearfly,-1.332131e-01,-3.153010e+00,75977
darea_flyany_frameany,2.790401e-05,2.067445e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.180378e-01,-1.215943e+00,1669
darea_flyany_framebodyturn,-1.843934e-02,9.726714e-01,5355
darea_flyany_framechase,-2.522468e-02,-1.648858e+00,606
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.643036e-02,8.165603e-01,56203
darea_flyany_framecrabwalkextreme,8.243344e-03,1.852550e+00,1757
darea_flyany_framejump,2.986921e-01,3.003157e+00,551
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.919948e-02,-4.105641e-01,13737
darea_flyany_framerighting,3.550339e-02,3.251345e-01,1184
darea_flyany_framestop,-1.422088e-02,-2.642153e-01,198973
darea_flyany_frametouch,-9.343363e-02,-6.451321e-01,7569
darea_flyany_framewalk,2.782609e-02,-6.540141e-01,166784
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.169510e-02,-8.365740e-01,26881
darea_flyfemale_frameany,7.745802e-06,1.784921e+00,239195
darea_flymale_frameany,4.022925e-05,-1.330472e+00,239618
darea_inmost_wing_flyany_frameany,6.835734e-02,-1.552685e+00,479440
darea_inmost_wing_flyfemale_frameany,5.283137e-02,-2.399570e+00,239195
darea_inmost_wing_flymale_frameany,8.346759e-02,-2.119722e-01,239618
darea_outmost_wing_flyany_frameany,-6.853830e-02,1.536522e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.292782e-02,2.367284e+00,239195
darea_outmost_wing_flymale_frameany,-8.376896e-02,2.250602e-01,239618
db_flyany_frameany,4.876001e-06,2.319098e+00,479440
db_flyfemale_frameany,3.279359e-06,1.679040e+00,239195
db_flymale_frameany,6.369953e-06,-1.026956e+00,239618
dcenter_flyany_frameany,1.181428e+01,1.434246e+00,479460
dcenter_flyany_framebackupstart,9.504965e+00,6.643463e-01,443
dcenter_flyany_framebodyturn,1.143248e+01,-2.389122e-01,5355
dcenter_flyany_framebodyturnstart,1.141464e+01,4.683179e-03,2137
dcenter_flyany_framecrabwalkallstart,1.147526e+01,-3.372241e-02,5956
dcenter_flyany_framecrabwalkextreme,9.244997e+00,1.240453e+00,1757
dcenter_flyany_framecrabwalkextremestart,8.975067e+00,6.692100e-01,454
dcenter_flyany_framejumpstart,1.211928e+01,5.668327e-01,209
dcenter_flyany_framemove,1.154704e+01,8.071399e-01,280487
dcenter_flyany_framenearwall,1.081525e+01,8.274203e-01,361905
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105283e+01,1.273184e+00,3408
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.217841e+01,1.705612e+00,198973
dcenter_flyany_frametouch,2.969240e+00,7.489438e-01,7569
dcenter_flyany_framewalk,1.218015e+01,-1.732889e-01,166785
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587134e+01,3.713401e+00,26882
dcenter_flyfemale_frameany,1.187313e+01,1.933517e+00,239205
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175366e+01,7.794808e-01,239628
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.706651e-01,3.017133e-01,280467
ddcenter_flyany_framenearfly,5.034949e-01,1.646800e+00,146810
ddcenter_flyfemale_framenearfly,4.220930e-01,9.331837e-01,70823
ddcenter_flymale_framenearfly,5.846189e-01,2.217489e+00,75977
ddell2nose_flyany_framenearfly,1.502857e+00,2.387788e+00,146810
ddell2nose_flyfemale_framenearfly,1.375212e+00,1.973695e+00,70823
ddell2nose_flymale_framenearfly,1.629619e+00,2.706802e+00,75977
ddist2wall_flyany_framenearwall,1.221634e-02,-1.050588e+00,361890
ddist2wall_flyfemale_framenearwall,1.202130e-02,-1.085123e+00,169841
ddist2wall_flymale_framenearwall,1.243422e-02,-6.206122e-01,191947
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.515246e+00,2.399452e+00,146810
ddnose2ell_flyfemale_framenearfly,1.343605e+00,1.647379e+00,70823
ddnose2ell_flymale_framechase,-1.106295e+00,3.951706e-01,585
ddnose2ell_flymale_framenearfly,1.686172e+00,2.933880e+00,75977
decc_flyany_frameany,9.762747e-06,1.052863e+00,479440
decc_flyfemale_frameany,8.272399e-06,-1.706102e-01,239195
decc_flymale_frameany,1.237328e-05,5.851559e-01,239618
dell2nose_flyany_frameany,1.090117e+01,1.398296e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090402e+01,1.882530e+00,239205
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089756e+01,7.640973e-01,239628
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.253459e+01,4.137678e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.234087e+00,-1.143678e+00,443
dist2wall_flyany_framebodyturnstart,8.019844e+00,1.050937e+00,2137
dist2wall_flyany_framecrabwalkall,7.022943e+00,4.525552e-01,56207
dist2wall_flyany_framecrabwalkextreme,7.743318e+00,-2.057311e-01,1757
dist2wall_flyany_framejump,1.938318e+01,5.759197e-01,551
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.088507e+00,-1.161057e-01,280487
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.257004e+00,-3.107219e-01,3408
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.728571e+01,1.252007e+00,198973
dist2wall_flyany_frametouch,8.684750e+00,-3.986140e-01,7569
dist2wall_flyany_framewalk,9.117488e+00,2.768876e-01,166785
dist2wall_flyany_framewinggrooming,2.335763e+01,2.041866e+00,26882
dist2wall_flyfemale_frameany,1.358979e+01,9.410408e-01,239205
dist2wall_flymale_frameany,1.145203e+01,-1.950784e-01,239628
dmax_wing_angle_flyany_frameany,2.474956e-03,-3.158656e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.437129e-06,-5.393308e-01,239195
dmax_wing_angle_flymale_frameany,5.009709e-03,-1.303380e-02,239618
dmax_wing_area_flyany_frameany,-2.371293e-01,1.847932e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.200576e-01,2.050109e+00,239195
dmax_wing_area_flymale_frameany,-2.543714e-01,9.428286e-01,239618
dmin_wing_angle_flyany_frameany,-2.426424e-03,3.292949e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.087831e-05,5.020347e-01,239195
dmin_wing_angle_flymale_frameany,-4.939396e-03,5.417988e-02,239618
dmin_wing_area_flyany_frameany,2.369483e-01,-1.855121e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.199611e-01,-2.066738e+00,239195
dmin_wing_area_flymale_frameany,2.540700e-01,-9.372055e-01,239618
dnose2ell_angle_30tomin30_flyany_frameany,1.150287e+01,1.505813e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158213e+01,2.012694e+00,239205
dnose2ell_angle_30tomin30_flymale_frameany,1.142255e+01,8.360657e-01,239628
dnose2ell_angle_min20to20_flyany_frameany,4.260648e+01,3.337906e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.094246e+01,6.706024e-02,239205
dnose2ell_angle_min20to20_flymale_frameany,4.430360e+01,4.396851e-02,239628
dnose2ell_angle_min30to30_flyany_frameany,3.438660e+01,1.557348e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.330336e+01,2.771118e-01,239205
dnose2ell_angle_min30to30_flymale_frameany,3.548917e+01,4.546052e-02,239628
dnose2ell_flyany_frameany,1.090746e+01,1.406008e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.763440e+00,6.642851e-01,443
dnose2ell_flyany_framebodyturn,1.046988e+01,-4.483290e-01,5355
dnose2ell_flyany_framebodyturnstart,1.046235e+01,-2.208662e-01,2137
dnose2ell_flyany_framecrabwalkallstart,1.055824e+01,-9.034795e-02,5956
dnose2ell_flyany_framecrabwalkextreme,8.322086e+00,1.319671e+00,1757
dnose2ell_flyany_framecrabwalkextremestart,7.964335e+00,6.825009e-01,454
dnose2ell_flyany_framejumpstart,1.129869e+01,4.631690e-01,209
dnose2ell_flyany_framenearwall,9.876147e+00,7.916566e-01,361905
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023009e+01,1.234070e+00,3408
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128441e+01,1.715877e+00,198973
dnose2ell_flyany_frametouch,1.182534e+00,2.053217e+00,7569
dnose2ell_flyany_framewalk,1.128975e+01,-1.718664e-01,166785
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502090e+01,3.753081e+00,26882
dnose2ell_flyfemale_frameany,1.098441e+01,1.958218e+00,239205
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082795e+01,7.179997e-01,239628
dnose2ell_flymale_framechase,2.155762e+00,7.886401e-01,585
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180879e+01,1.432591e+00,479460
dnose2tail_flyany_framemove,1.155439e+01,7.934292e-01,280487
dnose2tail_flyfemale_frameany,1.187754e+01,1.979127e+00,239205
dnose2tail_flymale_frameany,1.173645e+01,7.300272e-01,239628
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479440
dnwingsdetected_flyfemale_frameany,-1.267618e-04,-1.657689e+00,239195
dnwingsdetected_flymale_frameany,1.265380e-04,1.826110e+00,239618
dphi_flyany_framemove,-6.545667e-02,-1.516534e+00,280467
dphi_flyfemale_framemove,-5.114906e-02,-9.756775e-01,133490
dphi_flymale_framemove,-7.958089e-02,-1.321081e+00,146933
dtheta_flyany_frameany,5.253401e-04,1.580825e-01,479440
dtheta_flyfemale_frameany,2.248170e-02,2.327104e+00,239195
dtheta_flymale_frameany,-2.110990e-02,-1.957785e+00,239618
du_cor_flyany_frameany,5.923855e+00,9.365340e-01,479440
du_cor_flyfemale_frameany,4.792261e+00,-1.745434e-01,239195
du_cor_flymale_frameany,7.068508e+00,1.789636e+00,239618
du_ctr_flyany_frameany,6.291116e+00,9.524254e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.418294e+00,-1.429443e+00,1669
du_ctr_flyany_framebodyturn,5.299678e+00,-8.290885e-02,5355
du_ctr_flyany_framecrabwalkall,1.093190e+01,7.520831e-02,56203
du_ctr_flyany_framecrabwalkextreme,1.471007e+00,4.821218e+00,1757
du_ctr_flyany_framejump,3.476647e+01,8.848262e-01,551
du_ctr_flyany_framemove,1.046213e+01,3.306302e-01,280467
du_ctr_flyany_framenearfly,6.061424e+00,1.474959e+00,146810
du_ctr_flyany_framenearwall,7.371520e+00,1.252118e+00,361890
du_ctr_flyany_framenotnearfly_notnearwall,2.907935e+00,-5.060252e-01,103497
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.621061e+00,-4.915727e+00,1184
du_ctr_flyany_framestop,1.228134e-01,2.575792e+00,198973
du_ctr_flyany_frametouch,2.600684e+00,2.087003e+00,7569
du_ctr_flyany_framewalk,1.510808e+01,-4.093729e-01,166784
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.929956e-01,4.424036e+00,26881
du_ctr_flyfemale_frameany,5.147406e+00,-1.328061e-01,239195
