field,value,zscore,nflyframes
a_mm_flyany_frameany,5.997340e-01,-5.360731e+00,479380
a_mm_flyfemale_frameany,6.336545e-01,-5.655983e+00,229040
a_mm_flymale_frameany,5.686889e-01,-4.085322e+00,249848
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.526952e+00,1.963562e+01,1790
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.516024e+00,-1.914086e+00,355
absangle2wall_flyany_framejumpstart,1.510564e+00,-2.193989e+00,307
absangle2wall_flyany_framemove,1.512641e+00,1.522361e+01,316611
absangle2wall_flyany_framenearwall,1.252287e+00,-4.665553e+00,36774
absangle2wall_flyany_framepivotcenterstart,1.608344e+00,-8.775055e-01,473
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.545678e+00,-3.094193e+00,3482
absangle2wall_flyany_framestop,1.554925e+00,-1.611824e+00,162769
absangle2wall_flyany_frametouch,1.596583e+00,5.499970e+00,11312
absangle2wall_flyany_framewalk,1.200054e+00,-8.494635e+00,710
absangle2wall_flyany_framewinggrooming,1.712602e+00,2.227890e+00,1494
absangle2wall_flyfemale_framenearwall,1.397369e+00,4.608520e-01,30268
absangle2wall_flymale_framenearwall,1.020384e+00,-1.180439e+01,6439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636472e+00,1.943262e+00,153687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.706570e+00,NaN,1109
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544451e+00,-1.035995e+00,53268
absanglefrom1to2_nose2ell_flyany_frametouch,9.649850e-01,8.278666e+00,11312
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594870e+00,-7.969288e-01,81046
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.737617e-01,4.295430e+00,6108
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677748e+00,2.550402e+00,72641
absanglefrom1to2_nose2ell_flymale_frametouch,1.046891e+00,7.293191e+00,5200
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.554262e+00,1.164566e+01,36774
absdangle2wall_flyfemale_framenearwall,2.388059e+00,9.431936e+00,30268
absdangle2wall_flymale_framenearwall,2.783244e+00,1.283349e+01,6439
absdtheta_flyany_frameany,2.127552e+00,9.156804e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.415910e+00,7.011078e+00,1790
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.986458e+00,9.634142e+00,316591
absdtheta_flyany_framenearfly,2.053851e+00,6.641774e+00,153677
absdtheta_flyany_framenearwall,2.561817e+00,1.190312e+01,36774
absdtheta_flyany_framenotnearfly_notnearwall,2.163242e+00,1.482572e+01,298584
absdtheta_flyany_framepivotcenter,1.077142e+01,1.117744e+01,1194
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.801594e+00,-4.065022e+00,35089
absdtheta_flyany_framestop,8.823600e-01,2.378663e+01,162769
absdtheta_flyany_frametouch,2.266134e+00,6.525813e+00,11312
absdtheta_flyany_framewalk,1.695579e+00,3.440906e-01,710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.912412e+00,1.783190e+02,1494
absdtheta_flyfemale_frameany,2.206754e+00,9.199945e+00,229032
absdtheta_flymale_frameany,2.054601e+00,7.884958e+00,249836
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.308021e+00,-2.144930e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.139290e+00,4.677893e+00,1790
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.334623e+01,-2.965282e+00,355
absdv_cor_flyany_framemove,1.985849e+00,-5.302709e+00,316591
absdv_cor_flyany_framenearfly,1.274250e+00,-1.721061e+00,153677
absdv_cor_flyany_framenearwall,1.805853e+00,-4.362643e-01,36774
absdv_cor_flyany_framenotnearfly_notnearwall,1.324230e+00,4.580867e+00,298584
absdv_cor_flyany_framepivotcenter,4.818225e-02,-1.869036e-01,1194
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,6.243026e+00,8.924147e-01,35089
absdv_cor_flyany_framestop,3.046646e-01,1.760724e+01,162769
absdv_cor_flyany_frametouch,1.447016e+00,-2.034207e+00,11312
absdv_cor_flyany_framewalk,1.543088e+00,-1.010423e+01,710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.882041e+00,4.230871e+02,1494
absdv_cor_flyfemale_frameany,1.329224e+00,-1.080859e+00,229032
absdv_cor_flymale_frameany,1.287046e+00,-2.898658e+00,249836
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572252e+00,-5.373887e-01,153677
absphidiff_nose2ell_flyany_frametouch,1.519440e+00,-1.898624e+00,11312
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.598306e+00,-1.597243e-01,81042
absphidiff_nose2ell_flyfemale_frametouch,1.544674e+00,-2.849103e+00,6108
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.549844e+00,-7.950488e-01,72635
absphidiff_nose2ell_flymale_frametouch,1.498631e+00,-8.413661e-01,5200
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.346247e+00,4.690998e+00,479360
abssmoothdtheta_flyfemale_frameany,1.460988e+00,5.532684e+00,229032
abssmoothdtheta_flymale_frameany,1.241065e+00,3.206140e+00,249836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599098e+00,3.779627e-01,153687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599348e+00,1.365370e+00,53268
absthetadiff_nose2ell_flyany_frametouch,1.681109e+00,-8.679847e-01,11312
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639704e+00,7.008510e-01,81046
absthetadiff_nose2ell_flyfemale_frametouch,1.726739e+00,-2.138527e+00,6108
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.568516e+00,1.980572e-01,72641
absthetadiff_nose2ell_flymale_frametouch,1.641289e+00,-1.184086e-01,5200
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.737110e-01,1.290909e+01,316611
absyaw_flyfemale_framemove,7.479570e-01,5.088060e+00,192393
absyaw_flymale_framemove,1.181616e+00,1.540773e+01,123841
accmag_flyany_frameany,1.543522e+02,6.501903e+00,479360
accmag_flyfemale_frameany,1.561418e+02,5.916803e+00,229032
accmag_flymale_frameany,1.525913e+02,6.437862e+00,249836
angle_biggest_wing_flyany_frameany,2.658028e-02,-1.332736e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.136671e-02,-3.061760e+00,229040
angle_biggest_wing_flymale_frameany,4.052996e-02,3.181226e-01,249848
angle_smallest_wing_flyany_frameany,3.653239e-03,-1.924523e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.276669e-04,-2.402330e+00,229040
angle_smallest_wing_flymale_frameany,6.557275e-03,-9.551354e-01,249848
angleonclosestfly_flyany_framenearfly,-2.409454e-01,3.537108e+00,153687
angleonclosestfly_flyany_framestop_nearfly,-2.435473e-01,2.290971e+00,53268
angleonclosestfly_flyany_frametouch,-2.046054e-01,2.946725e+00,11312
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.669821e-01,1.871894e+00,81046
angleonclosestfly_flyfemale_frametouch,-2.641180e-01,1.548523e+00,6108
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.070039e-01,4.451830e+00,72641
angleonclosestfly_flymale_frametouch,-1.418368e-01,2.410145e+00,5200
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002847e-01,1.673593e-01,479380
anglesub_flyfemale_frameany,2.151664e-01,2.351088e+00,229040
anglesub_flymale_frameany,1.868613e-01,-1.032243e+00,249848
area_flyany_frameany,1.700375e+00,-3.317291e+00,479380
area_flyfemale_frameany,1.923617e+00,-3.021621e+00,229040
area_flymale_frameany,1.495825e+00,-3.025260e+00,249848
area_inmost_wing_flyany_frameany,1.007409e+00,4.174627e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.449153e-01,-7.881017e+00,1494
area_inmost_wing_flyfemale_frameany,1.189614e+00,7.009124e+00,229040
area_inmost_wing_flymale_frameany,8.401697e-01,3.822598e-01,249848
area_outmost_wing_flyany_frameany,1.102676e+00,5.432203e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.070732e-01,-7.623902e-01,1494
area_outmost_wing_flyfemale_frameany,1.247854e+00,6.691092e+00,229040
area_outmost_wing_flymale_frameany,9.694815e-01,3.193521e+00,249848
arena_angle_flyany_frameany,-2.961539e-01,-3.269521e+00,479380
b_mm_flyany_frameany,2.248240e-01,-1.246899e+00,479380
b_mm_flyfemale_frameany,2.415362e-01,-5.259308e-01,229040
b_mm_flymale_frameany,2.094955e-01,-1.606936e+00,249848
boutfreq_flyany_framebackup,8.344111e-06,-7.558933e+00,479380
boutfreq_flyany_framebodyturn,1.835704e-04,-8.058513e+00,479380
boutfreq_flyany_framecrabwalkall,1.120197e-03,-1.033626e+01,479380
boutfreq_flyany_framecrabwalkextreme,9.178522e-05,-4.861706e+00,479380
boutfreq_flyany_framejump,6.487546e-04,3.099110e-01,479380
boutfreq_flyany_framepivotcenter,9.866911e-04,1.155641e+01,479380
boutfreq_flyany_framepivottail,6.258083e-05,-9.870054e+00,479380
boutfreq_flyany_framerighting,7.267721e-03,7.850506e+01,479380
boutfreq_flyany_framestop,4.209604e-02,2.759525e+01,479380
boutfreq_flyany_frametouch,2.630481e-03,-2.544870e+00,479380
boutfreq_flyany_framewalk,3.504527e-04,-1.203511e+01,479380
boutfreq_flyany_framewingextension,4.172056e-06,-1.225980e+00,479380
boutfreq_flyany_framewingflick,1.460219e-05,-9.478054e-01,479380
boutfreq_flyany_framewinggrooming,4.297217e-04,-4.416736e+00,479380
boutfreq_flymale_frameattemptedcopulation,8.405514e-05,1.675653e+00,249836
boutfreq_flymale_framechase,4.002626e-06,-1.625348e+00,249836
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,249836
corfrac_maj_flyany_frameany,3.015597e-02,7.971488e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.366388e-01,3.374565e+01,1790
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.625664e-02,6.016860e+00,1194
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.874862e-02,7.095365e+00,229032
corfrac_maj_flymale_frameany,3.159160e-02,7.779677e+00,249836
da_flyany_frameany,2.299486e-05,4.627461e+00,479360
da_flyfemale_frameany,-5.065520e-04,-1.269147e+01,229032
da_flymale_frameany,4.768947e-04,1.335951e+01,249836
dangle2wall_flyany_framenearwall,3.800358e-01,3.953780e+01,36774
dangle2wall_flyfemale_framenearwall,3.451486e-01,2.614658e+01,30268
dangle2wall_flymale_framenearwall,4.268153e-01,4.933174e+01,6439
dangle_biggest_wing_flyany_frameany,6.394524e-04,8.961993e-01,479360
dangle_biggest_wing_flyfemale_frameany,-4.576324e-03,1.515599e-01,229032
dangle_biggest_wing_flymale_frameany,4.997241e-03,1.203079e+00,249836
dangle_smallest_wing_flyany_frameany,-6.243985e-04,-8.909159e-01,479360
dangle_smallest_wing_flyfemale_frameany,4.106136e-03,-2.083680e-01,229032
dangle_smallest_wing_flymale_frameany,-4.753489e-03,-1.158667e+00,249836
danglesub_flyany_framemove,-5.621868e-03,5.157846e+00,316591
danglesub_flyany_framenearfly,-2.526680e-02,4.407886e+00,153677
danglesub_flyfemale_framenearfly,-3.869751e-02,2.975140e+00,81042
danglesub_flymale_framenearfly,-1.297048e-02,5.217498e+00,72635
darea_flyany_frameany,4.275329e-05,2.461146e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.658537e-01,4.117967e+01,1790
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,1.601789e+00,1.257881e+01,355
darea_flyany_framepivotcenter,1.278139e-01,1.405319e+00,1194
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,5.680958e-02,4.995191e-01,35089
darea_flyany_framestop,-8.023985e-03,1.197945e+00,162769
darea_flyany_frametouch,-2.573347e-02,3.937570e+00,11312
darea_flyany_framewalk,-2.142528e-02,-1.094836e+01,710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.013347e-02,-3.062140e+01,1494
darea_flyfemale_frameany,-2.365777e-03,-1.217844e+01,229032
darea_flymale_frameany,2.152376e-03,1.218606e+01,249836
darea_inmost_wing_flyany_frameany,1.238288e-01,2.387170e+00,479360
darea_inmost_wing_flyfemale_frameany,1.233585e-01,1.607365e+00,229032
darea_inmost_wing_flymale_frameany,1.242544e-01,2.498683e+00,249836
darea_outmost_wing_flyany_frameany,-1.235853e-01,-2.378525e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.158264e-01,-1.277732e+00,229032
darea_outmost_wing_flymale_frameany,-1.305507e-01,-2.787524e+00,249836
db_flyany_frameany,-2.751710e-06,-1.298153e+00,479360
db_flyfemale_frameany,-1.160084e-04,-9.734506e+00,229032
db_flymale_frameany,1.005897e-04,8.772618e+00,249836
dcenter_flyany_frameany,9.710292e+00,-4.231927e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.349862e+00,-5.535652e+00,537
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.185504e+00,-3.202954e+00,311
dcenter_flyany_framemove,9.948838e+00,-3.875947e+00,316611
dcenter_flyany_framenearwall,1.537608e+01,1.681093e+01,36774
dcenter_flyany_framepivotcenter,8.800562e+00,-5.975621e-01,1194
dcenter_flyany_framepivotcenterstart,8.932242e+00,-1.041019e+00,473
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,9.797976e+00,-1.237940e+00,3482
dcenter_flyany_framestop,9.134750e+00,-4.021103e+00,162769
dcenter_flyany_frametouch,2.611591e+00,-8.561600e+00,11312
dcenter_flyany_framewalk,9.669378e+00,-7.334840e+00,710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.030899e+01,-4.069207e+00,1494
dcenter_flyfemale_frameany,9.160377e+00,-5.500109e+00,229040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019577e+01,-2.589598e+00,249848
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.583450e-02,-5.384707e+00,316591
ddcenter_flyany_framenearfly,2.039301e-01,-2.150846e+00,153677
ddcenter_flyfemale_framenearfly,2.227701e-01,-1.609074e+00,81042
ddcenter_flymale_framenearfly,1.881294e-01,-2.550025e+00,72635
ddell2nose_flyany_framenearfly,4.222238e-01,-3.441669e+00,153677
ddell2nose_flyfemale_framenearfly,4.712634e-01,-2.885042e+00,81042
ddell2nose_flymale_framenearfly,3.831145e-01,-3.879689e+00,72635
ddist2wall_flyany_framenearwall,2.921038e-01,6.392135e+01,36774
ddist2wall_flyfemale_framenearwall,1.441682e-01,2.386264e+01,30268
ddist2wall_flymale_framenearwall,5.016638e-01,9.561406e+01,6439
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.973835e-01,-3.629868e+00,153677
ddnose2ell_flyfemale_framenearfly,5.281014e-01,-2.601880e+00,81042
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.786524e-01,-4.322403e+00,72635
decc_flyany_frameany,-2.214608e-05,-5.243865e+00,479360
decc_flyfemale_frameany,1.303421e-04,8.214198e+00,229032
decc_flymale_frameany,-1.416365e-04,-1.014869e+01,249836
dell2nose_flyany_frameany,8.852105e+00,-4.031181e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.252477e+00,-5.158013e+00,229040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.383252e+00,-2.538117e+00,249848
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.375892e+01,2.494359e+01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.264381e+01,7.627884e+01,1790
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.162226e+01,1.396780e+01,355
dist2wall_flyany_framejumpstart,3.164265e+01,1.548393e+01,307
dist2wall_flyany_framemove,3.347469e+01,4.268920e+01,316611
dist2wall_flyany_framepivotcenterstart,3.327444e+01,8.894620e+00,473
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.384952e+01,1.438012e+01,3482
dist2wall_flyany_framestop,3.469379e+01,1.553981e+01,162769
dist2wall_flyany_frametouch,3.479002e+01,4.281630e+01,11312
dist2wall_flyany_framewalk,3.098017e+01,3.190292e+01,710
dist2wall_flyany_framewinggrooming,3.429899e+01,9.931655e+00,1494
dist2wall_flyfemale_frameany,3.070926e+01,1.981124e+01,229040
dist2wall_flymale_frameany,3.657544e+01,2.636844e+01,249848
dmax_wing_angle_flyany_frameany,-1.395377e-03,-1.106314e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.114770e-03,-9.943302e-01,229032
dmax_wing_angle_flymale_frameany,-9.958068e-04,-7.029660e-01,249836
dmax_wing_area_flyany_frameany,-6.038518e-01,-7.944062e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.798141e-01,-3.744834e+00,229032
dmax_wing_area_flymale_frameany,-7.175638e-01,-8.773117e+00,249836
dmin_wing_angle_flyany_frameany,1.410431e-03,1.116269e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.644582e-03,8.950600e-01,229032
dmin_wing_angle_flymale_frameany,1.239558e-03,7.614102e-01,249836
dmin_wing_area_flyany_frameany,6.040953e-01,7.947644e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.873461e-01,3.887767e+00,229032
dmin_wing_area_flymale_frameany,7.112676e-01,8.650698e+00,249836
dnose2ell_angle_30tomin30_flyany_frameany,9.263759e+00,-4.314204e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,8.676475e+00,-5.754044e+00,229040
dnose2ell_angle_30tomin30_flymale_frameany,9.783627e+00,-2.518891e+00,249848
dnose2ell_angle_min20to20_flyany_frameany,4.270898e+01,3.596163e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.962039e+01,-1.021883e+00,229040
dnose2ell_angle_min20to20_flymale_frameany,4.551410e+01,1.234272e+00,249848
dnose2ell_angle_min30to30_flyany_frameany,3.409199e+01,1.836442e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.165986e+01,-1.241757e+00,229040
dnose2ell_angle_min30to30_flymale_frameany,3.629685e+01,1.164102e+00,249848
dnose2ell_flyany_frameany,8.847755e+00,-4.022927e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.456168e+00,-5.360267e+00,537
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.323238e+00,-3.262846e+00,311
dnose2ell_flyany_framenearwall,1.469103e+01,1.724414e+01,36774
dnose2ell_flyany_framepivotcenter,7.943876e+00,-6.131232e-01,1194
dnose2ell_flyany_framepivotcenterstart,8.074561e+00,-1.064166e+00,473
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,8.948771e+00,-1.198172e+00,3482
dnose2ell_flyany_framestop,8.234655e+00,-3.977697e+00,162769
dnose2ell_flyany_frametouch,1.037835e+00,-1.471760e+00,11312
dnose2ell_flyany_framewalk,9.078949e+00,-6.329503e+00,710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.473606e+00,-4.022091e+00,1494
dnose2ell_flyfemale_frameany,8.268889e+00,-5.476601e+00,229040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.359988e+00,-2.283361e+00,249848
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.705283e+00,-4.172099e+00,479380
dnose2tail_flyany_framemove,9.950663e+00,-3.805925e+00,316611
dnose2tail_flyfemale_frameany,9.143178e+00,-5.610971e+00,229040
dnose2tail_flymale_frameany,1.020181e+01,-2.380046e+00,249848
dnwingsdetected_flyany_frameany,6.327230e-05,1.735012e+00,479360
dnwingsdetected_flyfemale_frameany,1.324278e-04,-2.693711e-01,229032
dnwingsdetected_flymale_frameany,-3.642014e-04,-1.150667e-01,249836
dphi_flyany_framemove,-5.163540e-02,-1.346162e+00,316591
dphi_flyfemale_framemove,8.792074e-02,1.667812e+00,192385
dphi_flymale_framemove,-1.744434e-01,-3.434319e+00,123829
dtheta_flyany_frameany,1.568734e-01,2.052740e+01,479360
dtheta_flyfemale_frameany,1.064851e-01,1.067209e+01,229032
dtheta_flymale_frameany,2.033607e-01,1.973042e+01,249836
du_cor_flyany_frameany,1.194181e+00,-6.253845e+00,479360
du_cor_flyfemale_frameany,1.680944e+00,-4.869674e+00,229032
du_cor_flymale_frameany,7.470669e-01,-6.558182e+00,249836
du_ctr_flyany_frameany,1.567431e+00,-5.947980e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.827791e+00,-9.365338e+00,1790
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,7.403776e+00,-8.165734e+00,355
du_ctr_flyany_framemove,2.067570e+00,-9.360160e+00,316591
du_ctr_flyany_framenearfly,1.467751e+00,-5.816921e+00,153677
du_ctr_flyany_framenearwall,2.335086e+00,-5.480802e+00,36774
du_ctr_flyany_framenotnearfly_notnearwall,1.584845e+00,-2.633042e+00,298584
du_ctr_flyany_framepivotcenter,3.947245e-01,6.302084e-01,1194
du_ctr_flyany_framerighting,2.072483e+00,-3.575779e+00,35089
du_ctr_flyany_framestop,2.640726e-01,1.546099e+01,162769
du_ctr_flyany_frametouch,1.098034e+00,-4.301011e+00,11312
du_ctr_flyany_framewalk,7.795220e+00,-8.026360e+00,710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.621292e+00,8.173602e+01,1494
du_ctr_flyfemale_frameany,2.226466e+00,-4.336079e+00,229032
du_ctr_flymale_frameany,9.623246e-01,-6.466524e+00,249836
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.565385e+00,-5.949847e+00,479360
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.224717e+00,-4.337469e+00,229032
du_tail_flymale_frameany,9.596403e-01,-6.469124e+00,249836
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.058148e-01,-1.095963e+01,1790
duration_flyany_framecrabwalkextreme,NaN,NaN,0
