field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487695e-01,3.351386e+00,431514
a_mm_flyfemale_frameany,6.957430e-01,3.317851e+00,215482
a_mm_flymale_frameany,6.018543e-01,2.662391e+00,215234
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.415651e-01,-1.162901e-01,597
absangle2wall_flyany_framebodyturnstart,1.060904e+00,-1.840391e+00,2548
absangle2wall_flyany_framecrabwalkall,1.118113e+00,-2.724460e+00,68878
absangle2wall_flyany_framecrabwalkextreme,9.920921e-01,-1.789885e+00,1380
absangle2wall_flyany_framejump,1.646521e+00,-1.109098e+00,1492
absangle2wall_flyany_framejumpstart,1.713133e+00,-3.359813e-01,540
absangle2wall_flyany_framemove,1.269540e+00,-4.681639e+00,305802
absangle2wall_flyany_framenearwall,1.341986e+00,-1.184608e+00,388960
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.944466e-01,-3.704393e+00,3524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624869e+00,-9.638143e-01,125712
absangle2wall_flyany_frametouch,1.357680e+00,-2.351353e+00,9399
absangle2wall_flyany_framewalk,1.299129e+00,-5.054082e+00,192992
absangle2wall_flyany_framewinggrooming,1.510690e+00,-1.138654e+00,24469
absangle2wall_flyfemale_framenearwall,1.368218e+00,-3.074812e-01,193345
absangle2wall_flymale_framenearwall,1.314443e+00,-1.900718e+00,195018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.531192e+00,-6.382962e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441977e+00,-3.830266e-01,929
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464521e+00,1.025290e+00,2151
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.709176e-01,-1.859402e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590829e+00,2.474765e+00,153091
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391659e+00,-6.404457e-01,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610270e+00,2.272790e+00,43203
absanglefrom1to2_nose2ell_flyany_frametouch,7.847667e-01,2.684748e+00,9399
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574907e+00,-3.643844e-01,77820
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.579568e-01,-2.448032e-01,4343
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.123259e-01,2.516831e+00,408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605965e+00,2.497897e+00,75161
absanglefrom1to2_nose2ell_flymale_frametouch,8.114093e-01,3.121922e+00,5056
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.853634e+00,2.279172e+00,388943
absdangle2wall_flyfemale_framenearwall,1.816806e+00,1.554059e+00,193337
absdangle2wall_flymale_framenearwall,1.891837e+00,2.691703e+00,195009
absdtheta_flyany_frameany,1.774352e+00,2.947388e+00,431496
absdtheta_flyany_framebackup,2.508116e+00,7.068630e-01,2352
absdtheta_flyany_framebodyturn,6.071702e+00,1.549111e+00,6439
absdtheta_flyany_framecrabwalkall,1.849314e+00,1.443674e+00,68874
absdtheta_flyany_framecrabwalkextreme,1.932198e+00,1.268470e+00,1380
absdtheta_flyany_framemove,2.335060e+00,3.453874e+00,305784
absdtheta_flyany_framenearfly,1.819573e+00,2.006041e+00,153086
absdtheta_flyany_framenearwall,1.850851e+00,2.337344e+00,388943
absdtheta_flyany_framenotnearfly_notnearwall,1.147643e+00,1.858888e+00,38653
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.834147e+00,2.251368e+00,13360
absdtheta_flyany_framerighting,9.529439e+00,9.560797e-01,1220
absdtheta_flyany_framestop,4.058168e-01,-6.891396e-01,125712
absdtheta_flyany_frametouch,1.983650e+00,2.643355e+00,9399
absdtheta_flyany_framewalk,1.934420e+00,3.176844e+00,192988
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.606637e+00,1.536834e+00,1129
absdtheta_flyany_framewinggrooming,6.047253e-01,-6.486167e-01,24468
absdtheta_flyfemale_frameany,1.740425e+00,2.417085e+00,215473
absdtheta_flymale_frameany,1.810697e+00,3.154864e+00,215225
absdtheta_flymale_framechase,2.151694e+00,2.162872e+00,408
absdv_cor_flyany_frameany,2.647294e+00,3.855051e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.468637e+00,8.625381e-01,2352
absdv_cor_flyany_framebodyturn,3.421830e+00,1.865482e+00,6439
absdv_cor_flyany_framecrabwalkall,6.728009e+00,3.400810e+00,68874
absdv_cor_flyany_framecrabwalkextreme,5.116198e+00,2.473461e+00,1380
absdv_cor_flyany_framejump,1.506500e+01,-7.954908e-01,1492
absdv_cor_flyany_framemove,3.663223e+00,4.462339e+00,305784
absdv_cor_flyany_framenearfly,2.210035e+00,1.808001e+00,153086
absdv_cor_flyany_framenearwall,2.817969e+00,3.289180e+00,388943
absdv_cor_flyany_framenotnearfly_notnearwall,1.118428e+00,5.902337e-01,38653
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.768518e+00,1.659642e+00,13360
absdv_cor_flyany_framerighting,5.873970e+00,-7.979058e-01,1220
absdv_cor_flyany_framestop,1.693565e-01,1.397907e+00,125712
absdv_cor_flyany_frametouch,2.275627e+00,3.678794e+00,9399
absdv_cor_flyany_framewalk,4.397558e+00,5.211351e+00,192988
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.217268e+00,5.264806e-01,1129
absdv_cor_flyany_framewinggrooming,1.589872e-01,7.003521e-01,24468
absdv_cor_flyfemale_frameany,2.481042e+00,3.640709e+00,215473
absdv_cor_flymale_frameany,2.821701e+00,3.615963e+00,215225
absdv_cor_flymale_framechase,3.046983e+00,3.661588e+00,408
absphidiff_nose2ell_flyany_framenearfly,1.736614e+00,2.506076e+00,153086
absphidiff_nose2ell_flyany_frametouch,1.615125e+00,1.781271e+00,9399
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.734188e+00,2.011700e+00,77818
absphidiff_nose2ell_flyfemale_frametouch,1.629781e+00,7.790189e-01,4343
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.218923e-01,-3.651166e-01,408
absphidiff_nose2ell_flymale_framenearfly,1.739319e+00,2.805839e+00,75158
absphidiff_nose2ell_flymale_frametouch,1.600381e+00,1.679777e+00,5056
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.402675e+00,3.089401e+00,431496
abssmoothdtheta_flyfemale_frameany,1.394510e+00,2.560571e+00,215473
abssmoothdtheta_flymale_frameany,1.413537e+00,3.247057e+00,215225
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603404e+00,-1.456157e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753587e+00,1.226746e+00,2151
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.846724e+00,1.789537e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.742529e+00,2.041123e+00,153091
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610984e+00,-5.065763e-01,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613186e+00,8.831209e-01,43203
absthetadiff_nose2ell_flyany_frametouch,1.883398e+00,1.387924e+00,9399
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.763517e+00,1.788385e+00,77820
absthetadiff_nose2ell_flyfemale_frametouch,1.936801e+00,6.219575e-01,4343
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.349553e-01,2.731940e+00,408
absthetadiff_nose2ell_flymale_framenearfly,1.721685e+00,2.126984e+00,75161
absthetadiff_nose2ell_flymale_frametouch,1.829834e+00,1.141009e+00,5056
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.662892e-01,1.234269e+00,305802
absyaw_flyfemale_framemove,5.941658e-01,1.879408e+00,152877
absyaw_flymale_framemove,5.379168e-01,6.179772e-01,152806
accmag_flyany_frameany,1.468352e+02,2.638176e+00,431496
accmag_flyfemale_frameany,1.483865e+02,2.455428e+00,215473
accmag_flymale_frameany,1.455832e+02,2.586561e+00,215225
angle_biggest_wing_flyany_frameany,1.948164e-02,-1.050811e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.157759e-02,1.315316e-01,215482
angle_biggest_wing_flymale_frameany,6.916325e-03,-1.714903e+00,215234
angle_smallest_wing_flyany_frameany,-4.767989e-04,-1.733665e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.151960e-02,8.343884e-01,215482
angle_smallest_wing_flymale_frameany,-1.264309e-02,-3.049475e+00,215234
angleonclosestfly_flyany_framenearfly,-2.691503e-01,4.195232e+00,153091
angleonclosestfly_flyany_framestop_nearfly,-2.581919e-01,3.408613e+00,43203
angleonclosestfly_flyany_frametouch,-3.714994e-01,-4.516029e-01,9399
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.991562e-01,3.629837e+00,77820
angleonclosestfly_flyfemale_frametouch,-2.439360e-01,2.793226e+00,4343
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.982026e-02,-1.239719e+00,408
angleonclosestfly_flymale_framenearfly,-3.392441e-01,1.358774e+00,75161
angleonclosestfly_flymale_frametouch,-4.998723e-01,-3.227093e+00,5056
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815664e-01,-1.001229e+00,431514
anglesub_flyfemale_frameany,1.888599e-01,4.727505e-01,215482
anglesub_flymale_frameany,1.746318e-01,-1.552088e+00,215234
area_flyany_frameany,1.777460e+00,2.367639e+00,431514
area_flyfemale_frameany,2.031881e+00,2.255064e+00,215482
area_flymale_frameany,1.522812e+00,1.931016e+00,215234
area_inmost_wing_flyany_frameany,8.889591e-01,-7.449711e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.445308e-01,-2.990392e+00,24469
area_inmost_wing_flyfemale_frameany,9.339442e-01,-5.330886e-01,215482
area_inmost_wing_flymale_frameany,8.447052e-01,-9.128692e-01,215234
area_outmost_wing_flyany_frameany,9.483766e-01,-6.433012e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.469425e-01,-1.887101e+00,24469
area_outmost_wing_flyfemale_frameany,1.002440e+00,-6.137253e-01,215482
area_outmost_wing_flymale_frameany,8.944395e-01,-6.573074e-01,215234
arena_angle_flyany_frameany,-2.495355e-01,-2.423144e+00,431514
b_mm_flyany_frameany,2.167398e-01,1.444273e+00,431514
b_mm_flyfemale_frameany,2.322171e-01,1.287481e+00,215482
b_mm_flymale_frameany,2.012081e-01,1.189970e+00,215234
boutfreq_flyany_framebackup,1.383501e-03,2.305148e+00,431514
boutfreq_flyany_framebodyturn,5.907108e-03,3.992167e+00,431514
boutfreq_flyany_framecrabwalkall,1.568199e-02,3.083186e+00,431514
boutfreq_flyany_framecrabwalkextreme,9.014771e-04,-7.938340e-01,431514
boutfreq_flyany_framejump,1.251408e-03,2.231907e+00,431514
boutfreq_flyany_framepivotcenter,1.691718e-04,4.178117e-01,431514
boutfreq_flyany_framepivottail,8.168912e-03,3.014943e+00,431514
boutfreq_flyany_framerighting,2.294248e-04,-9.344186e-01,431514
boutfreq_flyany_framestop,1.547806e-02,2.267634e+00,431514
boutfreq_flyany_frametouch,4.998679e-03,-2.520726e-01,431514
boutfreq_flyany_framewalk,2.489838e-02,2.469936e+00,431514
boutfreq_flyany_framewingextension,9.037945e-05,-1.161978e+00,431514
boutfreq_flyany_framewingflick,2.581608e-03,3.544574e+01,431514
boutfreq_flyany_framewinggrooming,8.690332e-04,-7.869378e-01,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,215225
boutfreq_flymale_framechase,3.902892e-04,-2.190987e+00,215225
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,215225
corfrac_maj_flyany_frameany,-1.617690e-01,-1.282184e+00,431496
corfrac_maj_flyany_framebackup,-1.915135e-01,2.612319e+00,2352
corfrac_maj_flyany_framebodyturn,-7.450899e-01,7.443180e-02,6439
corfrac_maj_flyany_framecrabwalkall,-2.930404e-01,1.788534e-01,68874
corfrac_maj_flyany_framecrabwalkextreme,-5.707823e-01,-1.415488e+00,1380
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.783023e-01,2.015042e+00,13360
corfrac_maj_flyfemale_frameany,-1.750999e-01,-1.453828e+00,215473
corfrac_maj_flymale_frameany,-1.492816e-01,-9.167972e-01,215225
da_flyany_frameany,-2.588970e-07,1.190518e+00,431496
da_flyfemale_frameany,-5.843622e-06,1.367359e+00,215473
da_flymale_frameany,1.029748e-05,-6.222261e-01,215225
dangle2wall_flyany_framenearwall,8.106233e-03,-3.287786e+00,388943
dangle2wall_flyfemale_framenearwall,1.655383e-02,-2.904576e+00,193337
dangle2wall_flymale_framenearwall,-3.887747e-05,-2.952820e+00,195009
dangle_biggest_wing_flyany_frameany,-3.303900e-03,-3.714446e-01,431496
dangle_biggest_wing_flyfemale_frameany,5.205928e-03,1.452897e-01,215473
dangle_biggest_wing_flymale_frameany,-1.054246e-02,-6.164215e-01,215225
dangle_smallest_wing_flyany_frameany,3.256791e-03,3.693075e-01,431496
dangle_smallest_wing_flyfemale_frameany,-5.244277e-03,-1.580474e-01,215473
dangle_smallest_wing_flymale_frameany,1.044233e-02,6.209738e-01,215225
danglesub_flyany_framemove,-1.859545e-02,-9.443464e-01,305784
danglesub_flyany_framenearfly,-1.377643e-01,-2.856778e+00,153086
danglesub_flyfemale_framenearfly,-1.356338e-01,-2.706314e+00,77818
danglesub_flymale_framenearfly,-1.399991e-01,-2.713931e+00,75158
darea_flyany_frameany,-5.492371e-06,1.644759e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.739204e-01,5.924254e-02,2352
darea_flyany_framebodyturn,-7.435930e-02,-1.673887e+00,6439
darea_flyany_framechase,-3.007791e-02,-1.800671e+00,498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.068240e-02,-4.671103e-01,68874
darea_flyany_framecrabwalkextreme,-7.987454e-02,-2.217491e+00,1380
darea_flyany_framejump,-2.908698e-01,-1.917047e+00,1492
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.915629e-02,-2.075713e+00,13360
darea_flyany_framerighting,1.109595e-01,1.100493e+00,1220
darea_flyany_framestop,-1.549754e-02,1.163219e+00,125712
darea_flyany_frametouch,-1.112227e-01,-1.553091e+00,9399
darea_flyany_framewalk,2.278638e-02,-9.426976e-02,192988
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,8.742932e-01,1.808655e+00,1129
darea_flyany_framewinggrooming,-8.889282e-03,1.360830e+00,24468
darea_flyfemale_frameany,-1.781583e-05,1.559727e+00,215473
darea_flymale_frameany,4.273680e-05,-1.170917e+00,215225
darea_inmost_wing_flyany_frameany,1.067750e-01,1.383314e+00,431496
darea_inmost_wing_flyfemale_frameany,8.931169e-02,-4.215340e-01,215473
darea_inmost_wing_flymale_frameany,1.217859e-01,2.632149e+00,215225
darea_outmost_wing_flyany_frameany,-1.067705e-01,-1.388337e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.958674e-02,3.798069e-01,215473
darea_outmost_wing_flymale_frameany,-1.218830e-01,-2.623551e+00,215225
db_flyany_frameany,-7.112463e-07,-1.018742e+00,431496
db_flyfemale_frameany,-3.935605e-07,1.565191e+00,215473
db_flymale_frameany,1.526508e-06,-1.642360e+00,215225
dcenter_flyany_frameany,1.179194e+01,1.635809e+00,431514
dcenter_flyany_framebackupstart,9.298442e+00,2.632820e+00,597
dcenter_flyany_framebodyturn,1.169295e+01,1.853017e+00,6439
dcenter_flyany_framebodyturnstart,1.152801e+01,1.829229e+00,2548
dcenter_flyany_framecrabwalkallstart,1.266817e+01,3.967937e+00,6767
dcenter_flyany_framecrabwalkextreme,8.348252e+00,5.631213e-01,1380
dcenter_flyany_framecrabwalkextremestart,8.478162e+00,5.838476e-01,389
dcenter_flyany_framejumpstart,1.239367e+01,1.396769e+00,540
dcenter_flyany_framemove,1.200498e+01,2.799349e+00,305802
dcenter_flyany_framenearwall,1.127802e+01,3.084975e+00,388960
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119273e+01,3.766152e+00,3524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127618e+01,-2.447169e-01,125712
dcenter_flyany_frametouch,2.939630e+00,2.369631e-01,9399
dcenter_flyany_framewalk,1.313991e+01,2.992745e+00,192992
dcenter_flyany_framewingflick,8.057143e+00,2.190689e+00,1129
dcenter_flyany_framewinggrooming,1.477905e+01,3.977854e-01,24469
dcenter_flyfemale_frameany,1.184756e+01,1.394340e+00,215482
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173223e+01,1.539462e+00,215234
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.817712e+00,3.179863e+00,1123
ddcenter_flyany_framemove,1.959716e-01,1.652113e+00,305784
ddcenter_flyany_framenearfly,6.679893e-01,2.482345e+00,153086
ddcenter_flyfemale_framenearfly,6.511722e-01,2.636073e+00,77818
ddcenter_flymale_framenearfly,6.854322e-01,2.264804e+00,75158
ddell2nose_flyany_framenearfly,1.794443e+00,2.571983e+00,153086
ddell2nose_flyfemale_framenearfly,1.755366e+00,2.520538e+00,77818
ddell2nose_flymale_framenearfly,1.834811e+00,2.553795e+00,75158
ddist2wall_flyany_framenearwall,1.621261e-02,-1.387457e+00,388943
ddist2wall_flyfemale_framenearwall,2.223403e-02,-3.849715e-01,193337
ddist2wall_flymale_framenearwall,1.091073e-02,-1.681608e+00,195009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.814531e+00,2.560146e+00,153086
ddnose2ell_flyfemale_framenearfly,1.782980e+00,2.404374e+00,77818
ddnose2ell_flymale_framechase,-1.084216e+00,6.138599e-03,408
ddnose2ell_flymale_framenearfly,1.848065e+00,2.532918e+00,75158
decc_flyany_frameany,-1.432050e-06,-1.654891e+00,431496
decc_flyfemale_frameany,1.841469e-06,-3.247602e-02,215473
decc_flymale_frameany,-4.216318e-06,-1.149407e+00,215225
dell2nose_flyany_frameany,1.088177e+01,1.618193e+00,431514
dell2nose_flyany_framewingflick,7.311406e+00,2.437990e+00,1129
dell2nose_flyfemale_frameany,1.089383e+01,1.477122e+00,215482
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086494e+01,1.457494e+00,215234
dell2nose_flymale_framewingflick,7.156551e+00,3.216421e+00,1123
dist2wall_flyany_frameany,9.201114e+00,-2.313762e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.481540e+00,-9.595974e-01,597
dist2wall_flyany_framebodyturnstart,6.468551e+00,-2.085801e+00,2548
dist2wall_flyany_framecrabwalkall,5.963958e+00,-2.350442e+00,68878
dist2wall_flyany_framecrabwalkextreme,6.437497e+00,-3.222091e+00,1380
dist2wall_flyany_framejump,1.680913e+01,-1.709261e+00,1492
dist2wall_flyany_framejumpstart,1.525201e+01,-1.594633e+00,540
dist2wall_flyany_framemove,7.601862e+00,-3.145022e+00,305802
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.752621e+00,-1.673818e+00,3524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.313402e+01,-1.619465e+00,125712
dist2wall_flyany_frametouch,7.290242e+00,-2.340771e+00,9399
dist2wall_flyany_framewalk,7.478571e+00,-3.013438e+00,192992
dist2wall_flyany_framewinggrooming,1.854263e+01,-1.691550e+00,24469
dist2wall_flyfemale_frameany,9.580968e+00,-2.817547e+00,215482
dist2wall_flymale_frameany,8.806469e+00,-1.588408e+00,215234
dmax_wing_angle_flyany_frameany,2.191482e-02,2.318297e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.287591e+01,-2.144140e+00,1129
dmax_wing_angle_flyfemale_frameany,8.358769e-03,2.533759e-01,215473
dmax_wing_angle_flymale_frameany,3.552451e-02,2.618474e+00,215225
dmax_wing_area_flyany_frameany,-5.519564e-01,-5.397995e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.575662e-01,-1.822289e+00,215473
dmax_wing_area_flymale_frameany,-6.458456e-01,-6.753344e+00,215225
dmin_wing_angle_flyany_frameany,-2.196192e-02,-2.322728e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.346680e+01,-2.094956e+00,1129
dmin_wing_angle_flyfemale_frameany,-8.397119e-03,-2.767982e-01,215473
dmin_wing_angle_flymale_frameany,-3.562464e-02,-2.611428e+00,215225
dmin_wing_area_flyany_frameany,5.519609e-01,5.395489e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.572911e-01,1.799789e+00,215473
dmin_wing_area_flymale_frameany,6.457486e-01,6.756420e+00,215225
dnose2ell_angle_30tomin30_flyany_frameany,1.144080e+01,1.483012e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150864e+01,1.185695e+00,215482
dnose2ell_angle_30tomin30_flymale_frameany,1.136483e+01,1.434854e+00,215234
dnose2ell_angle_min20to20_flyany_frameany,4.467574e+01,3.402645e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.216494e+01,1.920378e+00,215482
dnose2ell_angle_min20to20_flymale_frameany,4.711943e+01,3.386637e+00,215234
dnose2ell_angle_min30to30_flyany_frameany,3.561353e+01,3.095635e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.371594e+01,1.585340e+00,215482
dnose2ell_angle_min30to30_flymale_frameany,3.744611e+01,3.263391e+00,215234
dnose2ell_flyany_frameany,1.083953e+01,1.530254e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.312854e+00,2.296249e+00,597
dnose2ell_flyany_framebodyturn,1.071038e+01,1.588200e+00,6439
dnose2ell_flyany_framebodyturnstart,1.055970e+01,1.584462e+00,2548
dnose2ell_flyany_framecrabwalkallstart,1.170114e+01,3.762719e+00,6767
dnose2ell_flyany_framecrabwalkextreme,7.143071e+00,2.794803e-01,1380
dnose2ell_flyany_framecrabwalkextremestart,7.232170e+00,2.847083e-01,389
dnose2ell_flyany_framejumpstart,1.179828e+01,1.530782e+00,540
dnose2ell_flyany_framenearwall,1.030980e+01,2.975139e+00,388960
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022655e+01,3.463379e+00,3524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036519e+01,-2.488850e-01,125712
dnose2ell_flyany_frametouch,1.157587e+00,8.033801e-01,9399
dnose2ell_flyany_framewalk,1.219575e+01,2.837325e+00,192992
dnose2ell_flyany_framewingflick,7.556986e+00,2.062365e+00,1129
dnose2ell_flyany_framewinggrooming,1.388802e+01,3.096638e-01,24469
dnose2ell_flyfemale_frameany,1.084854e+01,1.093584e+00,215482
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082512e+01,1.596013e+00,215234
dnose2ell_flymale_framechase,2.095820e+00,-3.176812e-01,408
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.360637e+00,3.315065e+00,1123
dnose2tail_flyany_frameany,1.173680e+01,1.581099e+00,431514
dnose2tail_flyany_framemove,1.196188e+01,2.749993e+00,305802
dnose2tail_flyfemale_frameany,1.171709e+01,1.026983e+00,215482
dnose2tail_flymale_frameany,1.175191e+01,1.707662e+00,215234
dnwingsdetected_flyany_frameany,-7.025069e-05,-8.429926e-01,431496
dnwingsdetected_flyfemale_frameany,-1.406807e-04,-8.312554e-01,215473
dnwingsdetected_flymale_frameany,-1.408428e-04,5.842384e-02,215225
dphi_flyany_framemove,-4.901537e-02,-1.145473e+00,305784
dphi_flyfemale_framemove,-1.557512e-01,-2.907320e+00,152868
dphi_flymale_framemove,5.911803e-02,1.275874e+00,152797
dtheta_flyany_frameany,-2.493580e-02,-3.367529e+00,431496
dtheta_flyfemale_frameany,-8.560593e-03,-1.219106e+00,215473
dtheta_flymale_frameany,-4.158875e-02,-3.853788e+00,215225
du_cor_flyany_frameany,8.430409e+00,1.520839e+00,431496
du_cor_flyfemale_frameany,8.166160e+00,1.901819e+00,215473
du_cor_flymale_frameany,8.723628e+00,1.051160e+00,215225
du_ctr_flyany_frameany,8.932445e+00,1.525817e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.741062e+00,-7.236634e-01,2352
du_ctr_flyany_framebodyturn,6.149965e+00,2.227760e+00,6439
du_ctr_flyany_framecrabwalkall,1.372373e+01,2.592844e+00,68874
du_ctr_flyany_framecrabwalkextreme,1.330422e+00,2.698382e+00,1380
du_ctr_flyany_framejump,3.947380e+01,2.049345e+00,1492
du_ctr_flyany_framemove,1.252439e+01,1.346202e+00,305784
du_ctr_flyany_framenearfly,7.422284e+00,8.576280e-01,153086
du_ctr_flyany_framenearwall,9.155862e+00,1.172837e+00,388943
du_ctr_flyany_framenotnearfly_notnearwall,7.117526e+00,4.524072e-01,38653
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.517069e+00,1.899292e-01,1220
du_ctr_flyany_framestop,1.479415e-01,2.137020e+00,125712
du_ctr_flyany_frametouch,2.709759e+00,2.366132e+00,9399
du_ctr_flyany_framewalk,1.739796e+01,1.222871e+00,192988
