field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417428e-01,-4.620441e-02,479440
a_mm_flyfemale_frameany,6.790421e-01,-7.100547e-01,244245
a_mm_flymale_frameany,6.028991e-01,4.872704e-01,234333
absangle2wall_flyany_frameattemptedcopulation,2.367439e+00,3.098129e+00,328
absangle2wall_flyany_framebackupstart_nearwall,6.935367e-01,-1.918967e+00,965
absangle2wall_flyany_framebodyturnstart,1.089620e+00,8.299321e-01,1495
absangle2wall_flyany_framecrabwalkall,1.126889e+00,-5.445610e-01,48795
absangle2wall_flyany_framecrabwalkextreme,6.831082e-01,-4.967492e+00,1862
absangle2wall_flyany_framejump,1.504939e+00,-2.030590e+00,205
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262943e+00,-1.263791e+00,248282
absangle2wall_flyany_framenearwall,1.440694e+00,2.282937e+00,418870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.149320e-01,3.305085e-02,3978
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746036e+00,2.876046e+00,231158
absangle2wall_flyany_frametouch,1.446712e+00,1.375726e+00,12707
absangle2wall_flyany_framewalk,1.343699e+00,1.360088e+00,154078
absangle2wall_flyany_framewinggrooming,1.718454e+00,2.403789e+00,14628
absangle2wall_flyfemale_framenearwall,1.489534e+00,3.630148e+00,205871
absangle2wall_flymale_framenearwall,1.387462e+00,4.842377e-01,212271
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.872096e+00,3.141569e+00,475
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510577e+00,-5.512474e-01,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432871e+00,-1.593012e+00,2045
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.359240e+00,2.774920e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575134e+00,-5.335912e-01,209034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601053e+00,2.730999e+00,1790
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571493e+00,-3.412771e-01,107262
absanglefrom1to2_nose2ell_flyany_frametouch,7.313094e-01,-1.664643e-01,12707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575568e+00,-1.098448e+00,112084
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.230287e-01,-2.400599e+00,3986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.314394e-01,-2.965620e-01,328
absanglefrom1to2_nose2ell_flymale_framechase,2.686036e-01,-3.893451e-01,2512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577524e+00,7.557987e-01,96439
absanglefrom1to2_nose2ell_flymale_frametouch,7.408314e-01,9.273052e-01,8609
absanglefrom1to2_nose2ell_flymale_framewingextension,1.264997e+00,2.693798e+00,1842
absdangle2wall_flyany_framenearwall,1.201021e+00,-2.584619e+00,418853
absdangle2wall_flyfemale_framenearwall,9.309605e-01,-4.694216e+00,205862
absdangle2wall_flymale_framenearwall,1.482446e+00,9.644496e-03,212263
absdtheta_flyany_frameany,1.118936e+00,-2.046140e+00,479420
absdtheta_flyany_framebackup,2.473449e+00,-3.670516e-01,4204
absdtheta_flyany_framebodyturn,5.116500e+00,-1.932484e+00,3741
absdtheta_flyany_framecrabwalkall,1.564684e+00,-1.834660e+00,48795
absdtheta_flyany_framecrabwalkextreme,2.002073e+00,1.748975e+00,1862
absdtheta_flyany_framemove,1.860968e+00,-1.803124e+00,248262
absdtheta_flyany_framenearfly,1.166148e+00,-2.228480e+00,209028
absdtheta_flyany_framenearwall,1.191271e+00,-2.630373e+00,418853
absdtheta_flyany_framenotnearfly_notnearwall,7.786134e-01,-1.248724e-01,49930
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.727931e+00,-2.213444e+00,17281
absdtheta_flyany_framerighting,8.853547e+00,-1.522192e-01,307
absdtheta_flyany_framestop,3.200030e-01,-4.125505e+00,231158
absdtheta_flyany_frametouch,1.690607e+00,1.710105e-02,12707
absdtheta_flyany_framewalk,1.476949e+00,-2.043196e+00,154078
absdtheta_flyany_framewingextension,1.070759e+00,-1.222326e+00,1899
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.336236e-01,-1.390765e+00,14628
absdtheta_flyfemale_frameany,8.315642e-01,-4.242146e+00,244235
absdtheta_flymale_frameany,1.418701e+00,7.813808e-01,234323
absdtheta_flymale_framechase,1.499727e+00,-2.074426e+00,2512
absdv_cor_flyany_frameany,1.655648e+00,-1.359668e-01,479420
absdv_cor_flyany_frameattemptedcopulation,6.890979e-01,-5.221278e-01,328
absdv_cor_flyany_framebackup,1.449975e+00,5.095492e-01,4204
absdv_cor_flyany_framebodyturn,3.443987e+00,9.581168e-01,3741
absdv_cor_flyany_framecrabwalkall,5.784166e+00,1.703540e-01,48795
absdv_cor_flyany_framecrabwalkextreme,5.605063e+00,3.747163e+00,1862
absdv_cor_flyany_framejump,1.564430e+01,-7.609962e-01,205
absdv_cor_flyany_framemove,3.008128e+00,6.541619e-01,248262
absdv_cor_flyany_framenearfly,1.478678e+00,-7.792512e-01,209028
absdv_cor_flyany_framenearwall,1.786877e+00,-8.564040e-01,418853
absdv_cor_flyany_framenotnearfly_notnearwall,1.034358e+00,2.492413e+00,49930
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.675549e+00,3.223676e-01,17281
absdv_cor_flyany_framerighting,5.420877e+00,-1.496804e+00,307
absdv_cor_flyany_framestop,1.082000e-01,-3.288494e+00,231158
absdv_cor_flyany_frametouch,2.238536e+00,3.266030e+00,12707
absdv_cor_flyany_framewalk,3.484918e+00,-1.340316e-01,154078
absdv_cor_flyany_framewingextension,6.064442e-01,-1.241335e+00,1899
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074472e-01,-2.003763e+00,14628
absdv_cor_flyfemale_frameany,1.100220e+00,-2.613381e+00,244235
absdv_cor_flymale_frameany,2.238366e+00,2.482431e+00,234323
absdv_cor_flymale_framechase,2.821691e+00,2.721838e+00,2512
absphidiff_nose2ell_flyany_framenearfly,1.529017e+00,-1.748503e+00,209028
absphidiff_nose2ell_flyany_frametouch,1.608056e+00,7.643552e-01,12707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483283e+00,-3.256877e+00,112079
absphidiff_nose2ell_flyfemale_frametouch,1.630607e+00,5.237115e-02,3986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.485791e-01,-3.557011e+00,2512
absphidiff_nose2ell_flymale_framenearfly,1.577265e+00,-3.889514e-01,96438
absphidiff_nose2ell_flymale_frametouch,1.587887e+00,8.898261e-01,8609
absphidiff_nose2ell_flymale_framewingextension,1.221591e+00,-7.251804e-02,1842
abssmoothdtheta_flyany_frameany,8.590810e-01,-1.842569e+00,479420
abssmoothdtheta_flyfemale_frameany,6.382243e-01,-4.118331e+00,244235
abssmoothdtheta_flymale_frameany,1.090538e+00,1.005062e+00,234323
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483266e+00,-6.815955e-01,475
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634510e+00,1.516832e-01,2045
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.626143e+00,-2.181232e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.600398e+00,3.506969e-01,209034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506521e+00,-1.087133e+00,1790
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591537e+00,1.106775e+00,107262
absthetadiff_nose2ell_flyany_frametouch,1.804245e+00,1.018225e+00,12707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609060e+00,1.272609e-01,112084
absthetadiff_nose2ell_flyfemale_frametouch,1.879811e+00,1.010814e+00,3986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.671132e-01,-5.142250e-01,328
absthetadiff_nose2ell_flymale_framechase,3.352537e-01,-1.980099e+00,2512
absthetadiff_nose2ell_flymale_framenearfly,1.597627e+00,5.936118e-01,96439
absthetadiff_nose2ell_flymale_frametouch,1.724297e+00,5.812053e-01,8609
absthetadiff_nose2ell_flymale_framewingextension,8.612121e-01,-3.663324e-01,1842
absyaw_flyany_framemove,5.891047e-01,-1.787316e-01,248282
absyaw_flyfemale_framemove,5.950145e-01,-9.386466e-01,101083
absyaw_flymale_framemove,5.831929e-01,3.211954e-01,146919
accmag_flyany_frameany,9.040016e+01,-1.173184e+00,479420
accmag_flyfemale_frameany,6.402322e+01,-3.517925e+00,244235
accmag_flymale_frameany,1.179457e+02,1.883093e+00,234323
angle_biggest_wing_flyany_frameany,1.504973e-02,-2.703373e+00,479440
angle_biggest_wing_flyany_framewingextension,7.690972e-01,2.101492e+00,1899
angle_biggest_wing_flyfemale_frameany,1.299470e-02,-2.975305e+00,244245
angle_biggest_wing_flymale_frameany,1.641748e-02,-1.729839e+00,234333
angle_smallest_wing_flyany_frameany,3.853956e-03,-1.916284e+00,479440
angle_smallest_wing_flyany_framewingextension,9.194657e-02,4.334332e-01,1899
angle_smallest_wing_flyfemale_frameany,5.114285e-03,-1.384171e+00,244245
angle_smallest_wing_flymale_frameany,2.197962e-03,-1.692514e+00,234333
angleonclosestfly_flyany_framenearfly,-3.734327e-01,-1.751789e-01,209034
angleonclosestfly_flyany_framestop_nearfly,-3.916269e-01,-9.652712e-01,107262
angleonclosestfly_flyany_frametouch,-2.587415e-01,1.555040e+00,12707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.421699e-01,-5.576476e-01,112084
angleonclosestfly_flyfemale_frametouch,-2.335992e-01,2.105248e+00,3986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.209856e-02,2.424873e-02,328
angleonclosestfly_flymale_framechase,9.168971e-02,3.731615e+00,2512
angleonclosestfly_flymale_framenearfly,-2.933003e-01,1.414988e+00,96439
angleonclosestfly_flymale_frametouch,-2.981057e-01,-2.107476e-01,8609
angleonclosestfly_flymale_framewingextension,7.803871e-01,4.239667e+00,1842
anglesub_flyany_frameany,2.188130e-01,1.697039e+00,479440
anglesub_flyfemale_frameany,2.223887e-01,3.055602e+00,244245
anglesub_flymale_frameany,2.145243e-01,4.638221e-01,234333
area_flyany_frameany,1.873579e+00,3.985609e-01,479440
area_flyfemale_frameany,2.101691e+00,8.267481e-02,244245
area_flymale_frameany,1.635624e+00,4.956881e-01,234333
area_inmost_wing_flyany_frameany,9.124676e-01,1.398470e+00,479440
area_inmost_wing_flyany_framewingextension,6.769400e-01,1.072568e+00,1899
area_inmost_wing_flyany_framewinggrooming,3.524755e-01,-1.615484e+00,14628
area_inmost_wing_flyfemale_frameany,1.002959e+00,2.492369e+00,244245
area_inmost_wing_flymale_frameany,8.198404e-01,-2.899041e-01,234333
area_outmost_wing_flyany_frameany,9.366782e-01,2.991345e-01,479440
area_outmost_wing_flyany_framewingextension,1.250159e+00,9.139562e-01,1899
area_outmost_wing_flyany_framewinggrooming,8.062488e-01,-9.928995e-01,14628
area_outmost_wing_flyfemale_frameany,1.025747e+00,1.146569e+00,244245
area_outmost_wing_flymale_frameany,8.448024e-01,-9.449298e-01,234333
arena_angle_flyany_frameany,2.434548e-01,2.304930e+00,479440
b_mm_flyany_frameany,2.313573e-01,7.648695e-01,479440
b_mm_flyfemale_frameany,2.462708e-01,7.747683e-01,244245
b_mm_flymale_frameany,2.157721e-01,4.253716e-01,234333
boutfreq_flyany_framebackup,2.019022e-03,3.960801e+00,479440
boutfreq_flyany_framebodyturn,3.118221e-03,-1.979786e+00,479440
boutfreq_flyany_framecrabwalkall,1.127357e-02,1.529315e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.531954e-04,1.076521e+00,479440
boutfreq_flyany_framejump,1.939763e-04,-1.823105e+00,479440
boutfreq_flyany_framepivotcenter,1.376606e-04,-1.994980e+00,479440
boutfreq_flyany_framepivottail,8.299266e-03,1.124404e+00,479440
boutfreq_flyany_framerighting,7.300184e-05,-8.917496e-01,479440
boutfreq_flyany_framestop,9.200317e-03,-4.102229e+00,479440
boutfreq_flyany_frametouch,4.071417e-03,-4.609122e-01,479440
boutfreq_flyany_framewalk,1.772485e-02,-6.589692e-01,479440
boutfreq_flyany_framewingextension,1.856332e-04,-9.971038e-02,479440
boutfreq_flyany_framewingflick,6.048724e-05,-3.482447e-01,479440
boutfreq_flyany_framewinggrooming,5.422993e-04,-3.997105e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.121136e-05,4.789549e-01,234323
boutfreq_flymale_framechase,7.041562e-04,-4.227816e-01,234323
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,234323
corfrac_maj_flyany_frameany,-9.969041e-02,-4.139764e-01,479420
corfrac_maj_flyany_framebackup,-1.851960e-01,2.182896e+00,4204
corfrac_maj_flyany_framebodyturn,-7.885723e-01,-3.219738e+00,3741
corfrac_maj_flyany_framecrabwalkall,-3.098257e-01,7.009878e-03,48795
corfrac_maj_flyany_framecrabwalkextreme,-6.312920e-01,-2.517397e+00,1862
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.871105e-01,2.335369e-02,17281
corfrac_maj_flyfemale_frameany,-6.216634e-02,1.883478e+00,244235
corfrac_maj_flymale_frameany,-1.400746e-01,-3.247134e+00,234323
da_flyany_frameany,-3.240741e-05,-3.243216e+00,479420
da_flyfemale_frameany,-6.076170e-05,-2.834306e-01,244235
da_flymale_frameany,1.428807e-05,-4.807531e-01,234323
dangle2wall_flyany_framenearwall,6.454877e-03,-8.568449e-01,418853
dangle2wall_flyfemale_framenearwall,1.242597e-02,-5.129012e-01,205862
dangle2wall_flymale_framenearwall,-3.967117e-05,-1.206520e+00,212263
dangle_biggest_wing_flyany_frameany,2.142665e-03,1.047508e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.378929e-03,1.051846e+00,244235
dangle_biggest_wing_flymale_frameany,-4.352015e-04,8.056592e-01,234323
dangle_smallest_wing_flyany_frameany,-2.171094e-03,-1.046793e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.369245e-03,-1.063243e+00,244235
dangle_smallest_wing_flymale_frameany,2.746667e-04,-7.924036e-01,234323
danglesub_flyany_framemove,-1.175678e-02,2.785778e+00,248262
danglesub_flyany_framenearfly,-6.389379e-02,1.645846e+00,209028
danglesub_flyfemale_framenearfly,-4.559690e-02,2.775132e+00,112079
danglesub_flymale_framenearfly,-8.310989e-02,4.194519e-01,96438
darea_flyany_frameany,-7.883442e-05,-1.906645e+00,479420
darea_flyany_frameattemptedcopulation,-4.386183e-01,-3.442910e-01,328
darea_flyany_framebackup,-1.351783e-01,2.494368e+00,4204
darea_flyany_framebodyturn,-1.027868e-01,-8.721582e-01,3741
darea_flyany_framechase,-6.030585e-03,-9.891066e-01,2744
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.112581e-02,1.774259e+00,48795
darea_flyany_framecrabwalkextreme,-9.528365e-04,2.141760e+00,1862
darea_flyany_framejump,-1.059809e-01,-5.520738e-01,205
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.894894e-02,7.079834e-03,17281
darea_flyany_framerighting,2.061335e-01,1.786088e+00,307
darea_flyany_framestop,-7.551979e-03,1.535274e+00,231158
darea_flyany_frametouch,-6.991267e-02,8.338011e-01,12707
darea_flyany_framewalk,2.048526e-02,-1.736127e+00,154078
darea_flyany_framewingextension,2.139187e-02,6.258191e-01,1899
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.440849e-02,-1.241191e+01,14628
darea_flyfemale_frameany,-2.598410e-04,-1.786491e-01,244235
darea_flymale_frameany,2.237213e-04,2.244247e-01,234323
darea_inmost_wing_flyany_frameany,2.536704e-02,-3.374960e+00,479420
darea_inmost_wing_flyfemale_frameany,1.797065e-02,-3.643561e+00,244235
darea_inmost_wing_flymale_frameany,2.971214e-02,-2.201499e+00,234323
darea_outmost_wing_flyany_frameany,-2.502849e-02,3.387307e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.816003e-01,-5.708857e-01,1899
darea_outmost_wing_flyfemale_frameany,-1.703158e-02,3.680721e+00,244235
darea_outmost_wing_flymale_frameany,-3.045651e-02,2.184030e+00,234323
db_flyany_frameany,2.284210e-06,9.082345e-01,479420
db_flyfemale_frameany,-9.453981e-06,2.899171e-02,244235
db_flymale_frameany,2.227747e-05,1.021801e+00,234323
dcenter_flyany_frameany,1.081935e+01,-1.204769e+00,479440
dcenter_flyany_framebackupstart,9.963885e+00,1.933404e+00,968
dcenter_flyany_framebodyturn,1.229973e+01,2.257984e+00,3741
dcenter_flyany_framebodyturnstart,1.209007e+01,2.024475e+00,1495
dcenter_flyany_framecrabwalkallstart,1.200060e+01,1.383270e+00,5405
dcenter_flyany_framecrabwalkextreme,1.025301e+01,3.828665e+00,1862
dcenter_flyany_framecrabwalkextremestart,1.000982e+01,3.308114e+00,457
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190537e+01,2.369501e+00,248282
dcenter_flyany_framenearwall,1.018370e+01,-9.337139e-01,418870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083135e+01,1.315353e+00,3978
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.861979e+00,-2.897152e+00,231158
dcenter_flyany_frametouch,2.958366e+00,8.770835e-01,12707
dcenter_flyany_framewalk,1.299266e+01,2.562296e+00,154078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315692e+01,-3.266369e-01,14628
dcenter_flyfemale_frameany,1.021694e+01,-2.752434e+00,244245
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145977e+01,4.041178e-01,234333
dcenter_flymale_framewingextension,1.156969e+01,3.866055e+00,1842
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.172197e-02,-3.757804e+00,248262
ddcenter_flyany_framenearfly,2.875038e-01,-1.316645e+00,209028
ddcenter_flyfemale_framenearfly,2.157303e-01,-2.041829e+00,112079
ddcenter_flymale_framenearfly,3.640376e-01,-5.750553e-01,96438
ddell2nose_flyany_framenearfly,8.439688e-01,-1.328021e+00,209028
ddell2nose_flyfemale_framenearfly,7.239787e-01,-1.775285e+00,112079
ddell2nose_flymale_framenearfly,9.743550e-01,-8.286946e-01,96438
ddist2wall_flyany_framenearwall,7.751650e-03,-1.653931e+00,418853
ddist2wall_flyfemale_framenearwall,7.266343e-03,-1.457082e+00,205862
ddist2wall_flymale_framenearwall,7.787296e-03,-1.304142e+00,212263
ddnose2ell_flyany_frameattemptedcopulation,2.750386e-01,-3.527641e-01,328
ddnose2ell_flyany_framenearfly,8.496067e-01,-1.342564e+00,209028
ddnose2ell_flyfemale_framenearfly,6.307781e-01,-2.344216e+00,112079
ddnose2ell_flymale_framechase,-3.024493e+00,-4.232495e+00,2512
ddnose2ell_flymale_framenearfly,1.080202e+00,-2.577965e-01,96438
decc_flyany_frameany,2.264712e-05,3.160443e+00,479420
decc_flyfemale_frameany,1.728274e-05,3.460549e-01,244235
decc_flymale_frameany,3.121790e-05,2.034253e+00,234323
dell2nose_flyany_frameany,9.878988e+00,-1.258962e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.179212e+00,-2.817444e+00,244245
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062076e+01,4.096940e-01,234333
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.969993e+00,-1.687549e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.341148e+01,1.350028e-01,328
dist2wall_flyany_framebackupstart,4.547877e+00,-2.219604e+00,968
dist2wall_flyany_framebodyturnstart,6.103750e+00,-1.876219e+00,1495
dist2wall_flyany_framecrabwalkall,6.069089e+00,-1.408055e+00,48795
dist2wall_flyany_framecrabwalkextreme,5.662111e+00,-3.528959e+00,1862
dist2wall_flyany_framejump,1.513914e+01,-2.502445e+00,205
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.760382e+00,-1.587983e+00,248282
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.074709e+00,-2.356725e+00,3978
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.247714e+01,-1.759646e+00,231158
dist2wall_flyany_frametouch,7.152997e+00,-1.999020e+00,12707
dist2wall_flyany_framewalk,8.208053e+00,-4.338416e-01,154078
dist2wall_flyany_framewinggrooming,1.745377e+01,-1.022110e+00,14628
dist2wall_flyfemale_frameany,1.075525e+01,-1.248101e+00,244245
dist2wall_flymale_frameany,9.145772e+00,-1.932494e+00,234333
dmax_wing_angle_flyany_frameany,1.902904e-03,-4.794029e-01,479420
dmax_wing_angle_flyany_framewingextension,1.015434e-01,2.296124e+00,1899
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.356361e-03,-1.100400e-01,244235
dmax_wing_angle_flymale_frameany,1.812762e-03,-4.623015e-01,234323
dmax_wing_area_flyany_frameany,-1.681168e-01,3.585969e+00,479420
dmax_wing_area_flyany_framewingextension,-7.755481e-01,-4.066083e-01,1899
dmax_wing_area_flyfemale_frameany,-1.263726e-01,4.157580e+00,244235
dmax_wing_area_flymale_frameany,-2.078747e-01,1.728261e+00,234323
dmin_wing_angle_flyany_frameany,-1.931334e-03,4.811232e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.893232e-01,-8.630168e-01,1899
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.346676e-03,8.332599e-02,244235
dmin_wing_angle_flymale_frameany,-1.973296e-03,4.792178e-01,234323
dmin_wing_area_flyany_frameany,1.684553e-01,-3.579990e+00,479420
dmin_wing_area_flyany_framewingextension,-2.451775e-01,-2.252402e+00,1899
dmin_wing_area_flyfemale_frameany,1.273117e-01,-4.143069e+00,244235
dmin_wing_area_flymale_frameany,2.071303e-01,-1.735905e+00,234323
dnose2ell_angle_30tomin30_flyany_frameany,1.042774e+01,-1.239440e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.847454e+00,-2.769089e+00,244245
dnose2ell_angle_30tomin30_flymale_frameany,1.104766e+01,3.348238e-01,234333
dnose2ell_angle_min20to20_flyany_frameany,4.293437e+01,4.098470e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.956952e+01,-1.132200e+00,244245
dnose2ell_angle_min20to20_flymale_frameany,4.649986e+01,1.656976e+00,234333
dnose2ell_angle_min30to30_flyany_frameany,3.433095e+01,2.846705e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.188391e+01,-1.163726e+00,244245
dnose2ell_angle_min30to30_flymale_frameany,3.692818e+01,1.505733e+00,234333
dnose2ell_flyany_frameany,9.909865e+00,-1.162676e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.092556e-01,-4.984361e-01,328
dnose2ell_flyany_framebackupstart,9.278081e+00,2.011058e+00,968
dnose2ell_flyany_framebodyturn,1.142027e+01,2.196445e+00,3741
dnose2ell_flyany_framebodyturnstart,1.121741e+01,1.928216e+00,1495
dnose2ell_flyany_framecrabwalkallstart,1.103610e+01,1.157366e+00,5405
dnose2ell_flyany_framecrabwalkextreme,9.518071e+00,4.156822e+00,1862
dnose2ell_flyany_framecrabwalkextremestart,9.178616e+00,3.565221e+00,457
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.235977e+00,-9.366934e-01,418870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.998954e+00,1.278191e+00,3978
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.961626e+00,-2.844869e+00,231158
dnose2ell_flyany_frametouch,1.101659e+00,3.706090e-01,12707
dnose2ell_flyany_framewalk,1.207471e+01,2.447080e+00,154078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238773e+01,-1.581639e-01,14628
dnose2ell_flyfemale_frameany,9.326339e+00,-2.723196e+00,244245
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053206e+01,4.111397e-01,234333
dnose2ell_flymale_framechase,3.213106e+00,5.781007e+00,2512
dnose2ell_flymale_framewingextension,1.047236e+01,3.965960e+00,1842
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081423e+01,-1.169077e+00,479440
dnose2tail_flyany_framemove,1.189269e+01,2.264931e+00,248282
dnose2tail_flyfemale_frameany,1.025529e+01,-2.690863e+00,244245
dnose2tail_flymale_frameany,1.141006e+01,3.645703e-01,234333
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479420
dnwingsdetected_flyfemale_frameany,2.482631e-04,2.929037e-02,244235
dnwingsdetected_flymale_frameany,-2.587648e-04,1.984459e-01,234323
dphi_flyany_framemove,8.881369e-02,2.107153e+00,248262
dphi_flyfemale_framemove,2.845519e-01,5.250914e+00,101073
dphi_flymale_framemove,-1.088262e-01,-2.238776e+00,146909
dtheta_flyany_frameany,-8.688666e-03,-1.016809e+00,479420
dtheta_flyfemale_frameany,4.242740e-03,4.837722e-01,244235
dtheta_flymale_frameany,-2.223152e-02,-2.024690e+00,234323
du_cor_flyany_frameany,5.193833e+00,-4.527721e-01,479420
du_cor_flyfemale_frameany,3.768097e+00,-1.920730e+00,244235
du_cor_flymale_frameany,6.688304e+00,9.697391e-01,234323
du_ctr_flyany_frameany,5.468552e+00,-5.250052e-01,479420
du_ctr_flyany_frameattemptedcopulation,-4.828791e-02,-1.175911e+00,328
du_ctr_flyany_framebackup,-7.867366e+00,8.680240e-02,4204
du_ctr_flyany_framebodyturn,5.148115e+00,-8.897615e-01,3741
du_ctr_flyany_framecrabwalkall,1.072005e+01,-6.127310e-01,48795
du_ctr_flyany_framecrabwalkextreme,1.210533e+00,1.774268e+00,1862
du_ctr_flyany_framejump,3.080536e+01,-6.629054e-01,205
du_ctr_flyany_framemove,1.043056e+01,7.107634e-02,248262
du_ctr_flyany_framenearfly,4.704252e+00,-1.015862e+00,209028
du_ctr_flyany_framenearwall,5.680002e+00,-1.064283e+00,418853
du_ctr_flyany_framenotnearfly_notnearwall,8.078923e+00,3.985017e+00,49930
