field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178474e-01,-8.095266e-01,479420
a_mm_flyfemale_frameany,6.569210e-01,-1.201756e+00,233947
a_mm_flymale_frameany,5.805571e-01,-3.492826e-01,245248
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.823887e-01,3.286269e+00,341
absangle2wall_flyany_framebodyturnstart,1.141965e+00,8.562860e-01,1250
absangle2wall_flyany_framecrabwalkall,1.201966e+00,1.474074e+00,41891
absangle2wall_flyany_framecrabwalkextreme,1.255005e+00,2.436006e+00,829
absangle2wall_flyany_framejump,1.661604e+00,-9.276759e-01,937
absangle2wall_flyany_framejumpstart,1.684195e+00,-1.021516e+00,328
absangle2wall_flyany_framemove,1.369602e+00,1.871085e+00,256767
absangle2wall_flyany_framenearwall,1.452111e+00,2.390570e+00,398740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.615022e-01,4.339900e+00,1827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605582e+00,-1.552523e+00,222653
absangle2wall_flyany_frametouch,1.498421e+00,1.622560e+00,8688
absangle2wall_flyany_framewalk,1.366141e+00,5.259018e-02,160492
absangle2wall_flyany_framewinggrooming,1.609518e+00,3.131706e-01,17549
absangle2wall_flyfemale_framenearwall,1.414135e+00,9.267747e-01,190892
absangle2wall_flymale_framenearwall,1.488457e+00,3.406513e+00,207623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.421021e+00,-2.396557e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.460438e+00,-2.476113e-02,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360143e+00,-1.760272e+00,1616
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568840e+00,1.141860e+00,181260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.229262e+00,-5.123875e+00,864
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597675e+00,1.621157e+00,85548
absanglefrom1to2_nose2ell_flyany_frametouch,7.432932e-01,1.302362e+00,8688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583307e+00,-2.328986e-01,88026
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.843110e-01,1.223289e+00,4305
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.874679e-01,1.380887e+00,1475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553501e+00,1.182705e+00,93135
absanglefrom1to2_nose2ell_flymale_frametouch,7.009898e-01,8.253000e-01,4354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.164084e+00,-4.514272e+00,398722
absdangle2wall_flyfemale_framenearwall,1.231504e+00,-3.779435e+00,190883
absdangle2wall_flymale_framenearwall,1.097167e+00,-4.624438e+00,207614
absdtheta_flyany_frameany,1.109255e+00,-3.934773e+00,479400
absdtheta_flyany_framebackup,2.296773e+00,-6.443847e-01,1578
absdtheta_flyany_framebodyturn,5.438077e+00,-1.047385e+00,3115
absdtheta_flyany_framecrabwalkall,1.580034e+00,-1.418412e+00,41890
absdtheta_flyany_framecrabwalkextreme,1.425947e+00,-3.744672e+00,829
absdtheta_flyany_framemove,1.798373e+00,-2.075445e+00,256747
absdtheta_flyany_framenearfly,1.115777e+00,-4.431019e+00,181249
absdtheta_flyany_framenearwall,1.161995e+00,-4.522481e+00,398722
absdtheta_flyany_framenotnearfly_notnearwall,9.283553e-01,-2.242987e-01,68776
absdtheta_flyany_framepivotcenter,6.145384e+00,-1.580400e+00,235
absdtheta_flyany_framepivottail,4.724752e+00,-2.385189e+00,7291
absdtheta_flyany_framerighting,8.946459e+00,-1.473930e-01,2424
absdtheta_flyany_framestop,3.098573e-01,-5.163359e+00,222653
absdtheta_flyany_frametouch,1.427188e+00,-3.103713e+00,8688
absdtheta_flyany_framewalk,1.485554e+00,-1.716601e+00,160492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.776691e-01,-1.491898e+00,17549
absdtheta_flyfemale_frameany,1.177503e+00,-2.772402e+00,233937
absdtheta_flymale_frameany,1.042985e+00,-4.634359e+00,245238
absdtheta_flymale_framechase,1.637036e+00,-6.340051e-01,1475
absdv_cor_flyany_frameany,1.479749e+00,-3.548477e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.143993e+00,-2.590979e+00,1578
absdv_cor_flyany_framebodyturn,2.500151e+00,-1.647509e+00,3115
absdv_cor_flyany_framecrabwalkall,5.268898e+00,-1.381327e+00,41890
absdv_cor_flyany_framecrabwalkextreme,3.598500e+00,-4.311612e+00,829
absdv_cor_flyany_framejump,1.542103e+01,-2.704712e-01,937
absdv_cor_flyany_framemove,2.672853e+00,-1.658409e+00,256747
absdv_cor_flyany_framenearfly,1.260491e+00,-4.036566e+00,181249
absdv_cor_flyany_framenearwall,1.605460e+00,-4.046219e+00,398722
absdv_cor_flyany_framenotnearfly_notnearwall,9.836460e-01,1.024656e-01,68776
absdv_cor_flyany_framepivotcenter,4.189757e-02,-7.557309e-01,235
absdv_cor_flyany_framepivottail,2.047209e+00,-1.554265e+00,7291
absdv_cor_flyany_framerighting,5.827385e+00,-8.397236e-01,2424
absdv_cor_flyany_framestop,9.910721e-02,-5.903584e+00,222653
absdv_cor_flyany_frametouch,1.403995e+00,-2.647795e+00,8688
absdv_cor_flyany_framewalk,3.109235e+00,-1.816376e+00,160492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167377e-01,-3.765495e+00,17549
absdv_cor_flyfemale_frameany,1.603019e+00,-1.550152e+00,233937
absdv_cor_flymale_frameany,1.361377e+00,-4.929808e+00,245238
absdv_cor_flymale_framechase,2.290993e+00,9.307259e-02,1475
absphidiff_nose2ell_flyany_framenearfly,1.653631e+00,4.338651e-01,181249
absphidiff_nose2ell_flyany_frametouch,1.594147e+00,8.981615e-01,8688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671401e+00,3.978867e-01,88021
absphidiff_nose2ell_flyfemale_frametouch,1.628885e+00,6.292620e-01,4305
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.042259e-01,-9.969084e-01,1475
absphidiff_nose2ell_flymale_framenearfly,1.636837e+00,4.284777e-01,93129
absphidiff_nose2ell_flymale_frametouch,1.560905e+00,7.172455e-01,4354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.380552e-01,-3.874102e+00,479400
abssmoothdtheta_flyfemale_frameany,9.023729e-01,-2.889912e+00,233937
abssmoothdtheta_flymale_frameany,7.759287e-01,-4.364611e+00,245238
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700327e+00,3.730182e-01,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745220e+00,9.246279e-01,1616
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629801e+00,8.089433e-02,181260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688538e+00,1.195212e+00,864
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558115e+00,-1.192010e-02,85548
absthetadiff_nose2ell_flyany_frametouch,1.735177e+00,-8.027361e-01,8688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627530e+00,-5.705443e-01,88026
absthetadiff_nose2ell_flyfemale_frametouch,1.723917e+00,-3.383870e+00,4305
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.314861e-01,-7.483896e-01,1475
absthetadiff_nose2ell_flymale_framenearfly,1.632203e+00,5.978396e-01,93135
absthetadiff_nose2ell_flymale_frametouch,1.745181e+00,3.747502e-01,4354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.078620e-01,-9.546848e-01,256767
absyaw_flyfemale_framemove,5.193530e-01,-1.270684e+00,140395
absyaw_flymale_framemove,4.975035e-01,-5.796195e-01,116177
accmag_flyany_frameany,9.167393e+01,-3.326811e+00,479400
accmag_flyfemale_frameany,1.007378e+02,-2.005443e+00,233937
accmag_flymale_frameany,8.293762e+01,-4.477518e+00,245238
angle_biggest_wing_flyany_frameany,2.692755e-03,-3.163262e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.244012e-03,-3.603944e+00,233947
angle_biggest_wing_flymale_frameany,6.422340e-03,-1.915338e+00,245248
angle_smallest_wing_flyany_frameany,-9.823938e-03,-3.843303e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.621662e-02,-4.894612e+00,233947
angle_smallest_wing_flymale_frameany,-3.749431e-03,-1.808095e+00,245248
angleonclosestfly_flyany_framenearfly,-3.277289e-01,2.261097e+00,181260
angleonclosestfly_flyany_framestop_nearfly,-3.369798e-01,1.569317e+00,85548
angleonclosestfly_flyany_frametouch,-2.853770e-01,1.738807e+00,8688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.229777e-01,1.676206e+00,88026
angleonclosestfly_flyfemale_frametouch,-3.430681e-01,7.951684e-01,4305
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.953661e-03,1.941195e-01,1475
angleonclosestfly_flymale_framenearfly,-3.342900e-01,1.392716e+00,93135
angleonclosestfly_flymale_frametouch,-2.345463e-01,1.434232e+00,4354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.894268e-01,-1.161642e-01,479420
anglesub_flyfemale_frameany,1.900689e-01,6.654548e-01,233947
anglesub_flymale_frameany,1.888351e-01,-5.100766e-01,245248
area_flyany_frameany,1.688619e+00,4.454904e-01,479420
area_flyfemale_frameany,1.898321e+00,-1.430647e-01,233947
area_flymale_frameany,1.488579e+00,1.129121e+00,245248
area_inmost_wing_flyany_frameany,9.692811e-01,2.251885e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.345639e-01,2.604738e+00,17549
area_inmost_wing_flyfemale_frameany,1.030730e+00,2.400770e+00,233947
area_inmost_wing_flymale_frameany,9.106888e-01,1.678467e+00,245248
area_outmost_wing_flyany_frameany,1.013706e+00,1.868449e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.184116e-01,1.209532e+00,17549
area_outmost_wing_flyfemale_frameany,1.093238e+00,2.110609e+00,233947
area_outmost_wing_flymale_frameany,9.378293e-01,1.233872e+00,245248
arena_angle_flyany_frameany,-8.464215e-02,-3.561778e-01,479420
b_mm_flyany_frameany,2.166839e-01,1.577036e+00,479420
b_mm_flyfemale_frameany,2.299556e-01,7.692147e-01,233947
b_mm_flymale_frameany,2.040287e-01,2.294766e+00,245248
boutfreq_flyany_framebackup,7.175337e-04,-1.494097e+00,479420
boutfreq_flyany_framebodyturn,2.607317e-03,-2.730028e+00,479420
boutfreq_flyany_framecrabwalkall,9.959952e-03,-2.790024e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.131200e-04,-3.168370e+00,479420
boutfreq_flyany_framejump,6.904176e-04,-5.122420e-01,479420
boutfreq_flyany_framepivotcenter,1.752117e-04,2.507508e-01,479420
boutfreq_flyany_framepivottail,3.815026e-03,-2.843994e+00,479420
boutfreq_flyany_framerighting,3.587668e-04,1.579767e-01,479420
boutfreq_flyany_framestop,1.130741e-02,-2.110613e+00,479420
boutfreq_flyany_frametouch,3.199700e-03,-2.655165e+00,479420
boutfreq_flyany_framewalk,1.516416e-02,-3.553023e+00,479420
boutfreq_flyany_framewingextension,2.711610e-05,-1.411335e+00,479420
boutfreq_flyany_framewingflick,3.337366e-05,-9.852020e-01,479420
boutfreq_flyany_framewinggrooming,5.673522e-04,-2.365113e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,245238
boutfreq_flymale_framechase,5.749517e-04,-1.487800e+00,245238
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,245238
corfrac_maj_flyany_frameany,-1.244503e-01,9.953312e-01,479400
corfrac_maj_flyany_framebackup,-1.922234e-01,2.427761e+00,1578
corfrac_maj_flyany_framebodyturn,-7.183811e-01,2.737566e+00,3115
corfrac_maj_flyany_framecrabwalkall,-3.148401e-01,-8.806138e-01,41890
corfrac_maj_flyany_framecrabwalkextreme,-3.895980e-01,3.286177e+00,829
corfrac_maj_flyany_framepivotcenter,-1.738097e-01,-2.549104e+00,235
corfrac_maj_flyany_framepivottail,-6.727696e-01,2.479619e+00,7291
corfrac_maj_flyfemale_frameany,-1.406224e-01,3.012939e-01,233937
corfrac_maj_flymale_frameany,-1.088953e-01,1.637496e+00,245238
da_flyany_frameany,-3.965525e-05,-4.519188e+00,479400
da_flyfemale_frameany,-8.435084e-05,-8.135424e-01,233937
da_flymale_frameany,9.307921e-06,-6.222409e-01,245238
dangle2wall_flyany_framenearwall,3.562531e-02,-1.993183e-01,398722
dangle2wall_flyfemale_framenearwall,5.112011e-02,-7.353500e-02,190883
dangle2wall_flymale_framenearwall,2.009536e-02,-4.061746e-01,207614
dangle_biggest_wing_flyany_frameany,2.393922e-02,2.410987e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.154472e-02,3.515034e+00,233937
dangle_biggest_wing_flymale_frameany,7.065870e-03,9.443705e-01,245238
dangle_smallest_wing_flyany_frameany,-2.394690e-02,-2.409809e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.153748e-02,-3.510970e+00,233937
dangle_smallest_wing_flymale_frameany,-7.147680e-03,-9.367346e-01,245238
danglesub_flyany_framemove,-2.190013e-02,-1.402262e+00,256747
danglesub_flyany_framenearfly,-7.178702e-02,2.344665e+00,181249
danglesub_flyfemale_framenearfly,-7.749820e-02,1.881960e+00,88021
danglesub_flymale_framenearfly,-6.705539e-02,2.485896e+00,93129
darea_flyany_frameany,-3.364502e-05,-8.888787e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.892549e-02,3.588381e+00,1578
darea_flyany_framebodyturn,-1.278195e-02,4.701787e-01,3115
darea_flyany_framechase,6.906103e-02,1.243362e+00,1574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.901972e-02,-1.117998e-01,41890
darea_flyany_framecrabwalkextreme,-2.462253e-02,-4.915904e-02,829
darea_flyany_framejump,-3.857191e-01,-2.584834e+00,937
darea_flyany_framepivotcenter,1.859704e-01,2.143642e+00,235
darea_flyany_framepivottail,-3.957651e-02,-1.895766e-01,7291
darea_flyany_framerighting,-2.428581e-02,-5.520352e-01,2424
darea_flyany_framestop,-1.025925e-02,2.845735e+00,222653
darea_flyany_frametouch,-3.548639e-02,4.435144e+00,8688
darea_flyany_framewalk,1.770513e-02,-1.302095e+00,160492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.464444e-02,-1.333547e+00,17549
darea_flyfemale_frameany,-3.162638e-04,-1.262583e-01,233937
darea_flymale_frameany,1.941482e-04,-2.135836e-01,245238
darea_inmost_wing_flyany_frameany,6.021258e-02,-1.664295e+00,479400
darea_inmost_wing_flyfemale_frameany,7.843940e-02,-1.238016e+00,233937
darea_inmost_wing_flymale_frameany,4.306237e-02,-1.577926e+00,245238
darea_outmost_wing_flyany_frameany,-5.982068e-02,1.680389e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.723896e-02,1.276110e+00,233937
darea_outmost_wing_flymale_frameany,-4.332446e-02,1.577722e+00,245238
db_flyany_frameany,9.869020e-06,3.651269e+00,479400
db_flyfemale_frameany,-1.025025e-05,6.941577e-01,233937
db_flymale_frameany,2.199542e-05,3.932909e-01,245238
dcenter_flyany_frameany,1.110085e+01,-3.919325e-01,479420
dcenter_flyany_framebackupstart,8.045740e+00,-7.219287e-02,344
dcenter_flyany_framebodyturn,1.141581e+01,1.181661e+00,3115
dcenter_flyany_framebodyturnstart,1.126315e+01,1.156288e+00,1250
dcenter_flyany_framecrabwalkallstart,1.218304e+01,2.444875e+00,4775
dcenter_flyany_framecrabwalkextreme,8.512803e+00,7.647745e-01,829
dcenter_flyany_framecrabwalkextremestart,8.535412e+00,6.037279e-01,245
dcenter_flyany_framejumpstart,1.220597e+01,7.990029e-01,331
dcenter_flyany_framemove,1.147018e+01,1.042064e+00,256767
dcenter_flyany_framenearwall,1.028574e+01,-4.166363e-01,398740
dcenter_flyany_framepivotcenter,7.269390e+00,-1.272131e+00,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.925284e+00,4.607160e-01,1827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052212e+01,-1.748619e+00,222653
dcenter_flyany_frametouch,2.904600e+00,-1.001869e+00,8688
dcenter_flyany_framewalk,1.248686e+01,1.044035e+00,160492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437675e+01,-4.779676e-02,17549
dcenter_flyfemale_frameany,1.108247e+01,-7.099311e-01,233947
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111978e+01,-6.262979e-02,245248
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.553720e-01,-7.271594e-01,256747
ddcenter_flyany_framenearfly,3.132731e-01,-2.367526e+00,181249
ddcenter_flyfemale_framenearfly,3.184783e-01,-2.053694e+00,88021
ddcenter_flymale_framenearfly,3.078225e-01,-2.573135e+00,93129
ddell2nose_flyany_framenearfly,9.007496e-01,-2.543806e+00,181249
ddell2nose_flyfemale_framenearfly,8.648917e-01,-2.499378e+00,88021
ddell2nose_flymale_framenearfly,9.382584e-01,-2.526241e+00,93129
ddist2wall_flyany_framenearwall,1.524097e-02,-1.433734e+00,398722
ddist2wall_flyfemale_framenearwall,1.989687e-02,-5.730699e-01,190883
ddist2wall_flymale_framenearwall,1.020815e-02,-1.761726e+00,207614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.274626e-01,-2.510700e+00,181249
ddnose2ell_flyfemale_framenearfly,1.023711e+00,-1.894615e+00,88021
ddnose2ell_flymale_framechase,-1.287778e+00,-2.677997e-01,1475
ddnose2ell_flymale_framenearfly,8.355251e-01,-2.925654e+00,93129
decc_flyany_frameany,3.951679e-05,6.137955e+00,479400
decc_flyfemale_frameany,3.143217e-05,2.075958e+00,233937
decc_flymale_frameany,3.342953e-05,1.432139e+00,245238
dell2nose_flyany_frameany,1.021267e+01,-3.358508e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012940e+01,-6.053883e-01,233947
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029390e+01,-4.771349e-02,245248
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128507e+01,4.573709e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.878063e+00,-1.007810e-01,344
dist2wall_flyany_framebodyturnstart,7.454540e+00,-9.618800e-02,1250
dist2wall_flyany_framecrabwalkall,6.716092e+00,-1.125326e-02,41891
dist2wall_flyany_framecrabwalkextreme,8.473434e+00,7.969014e-01,829
dist2wall_flyany_framejump,1.861449e+01,-1.075694e-01,937
dist2wall_flyany_framejumpstart,1.729945e+01,3.125348e-01,328
dist2wall_flyany_framemove,9.426380e+00,2.670346e-01,256767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.294477e+00,-3.641895e-01,1827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334477e+01,-1.351976e+00,222653
dist2wall_flyany_frametouch,8.340323e+00,-5.309188e-01,8688
dist2wall_flyany_framewalk,9.398736e+00,1.351854e-01,160492
dist2wall_flyany_framewinggrooming,2.058301e+01,-2.303063e-01,17549
dist2wall_flyfemale_frameany,1.163376e+01,-5.735963e-01,233947
dist2wall_flymale_frameany,1.095480e+01,6.069716e-01,245248
dmax_wing_angle_flyany_frameany,2.604883e-02,2.939800e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.251313e-02,5.447137e+00,233937
dmax_wing_angle_flymale_frameany,1.061375e-02,1.395075e-01,245238
dmax_wing_area_flyany_frameany,-4.306436e-01,-2.056509e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.029247e-01,-4.716118e+00,233937
dmax_wing_area_flymale_frameany,-2.662066e-01,1.091119e+00,245238
dmin_wing_angle_flyany_frameany,-2.605651e-02,-2.937541e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.250589e-02,-5.467714e+00,233937
dmin_wing_angle_flymale_frameany,-1.069556e-02,-1.302759e-01,245238
dmin_wing_area_flyany_frameany,4.310355e-01,2.063941e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.041252e-01,4.721936e+00,233937
dmin_wing_area_flymale_frameany,2.659445e-01,-1.091447e+00,245238
dnose2ell_angle_30tomin30_flyany_frameany,1.074368e+01,-4.855578e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072119e+01,-9.086746e-01,233947
dnose2ell_angle_30tomin30_flymale_frameany,1.076658e+01,-6.050827e-02,245248
dnose2ell_angle_min20to20_flyany_frameany,3.924208e+01,-5.509530e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.871632e+01,-2.584408e-01,233947
dnose2ell_angle_min20to20_flymale_frameany,3.971482e+01,-5.776983e-01,245248
dnose2ell_angle_min30to30_flyany_frameany,3.160696e+01,-6.161184e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.117511e+01,-4.729336e-01,233947
dnose2ell_angle_min30to30_flymale_frameany,3.199539e+01,-5.137255e-01,245248
dnose2ell_flyany_frameany,1.019461e+01,-3.549006e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.095824e+00,-2.145163e-01,344
dnose2ell_flyany_framebodyturn,1.054494e+01,1.218143e+00,3115
dnose2ell_flyany_framebodyturnstart,1.039025e+01,1.177615e+00,1250
dnose2ell_flyany_framecrabwalkallstart,1.122906e+01,2.296988e+00,4775
dnose2ell_flyany_framecrabwalkextreme,7.366301e+00,5.598108e-01,829
dnose2ell_flyany_framecrabwalkextremestart,7.354017e+00,4.090089e-01,245
dnose2ell_flyany_framejumpstart,1.152894e+01,8.321432e-01,331
dnose2ell_flyany_framenearwall,9.369763e+00,-2.953402e-01,398740
dnose2ell_flyany_framepivotcenter,6.345895e+00,-1.412551e+00,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.923637e+00,2.148781e-01,1827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.630818e+00,-1.720084e+00,222653
dnose2ell_flyany_frametouch,1.173333e+00,1.027156e+00,8688
dnose2ell_flyany_framewalk,1.160399e+01,1.082781e+00,160492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347478e+01,-1.537606e-01,17549
dnose2ell_flyfemale_frameany,1.018423e+01,-7.312225e-01,233947
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020546e+01,6.117746e-03,245248
dnose2ell_flymale_framechase,2.231675e+00,3.053711e-01,1475
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107241e+01,-3.686810e-01,479420
dnose2tail_flyany_framemove,1.141441e+01,9.771774e-01,256767
dnose2tail_flyfemale_frameany,1.107030e+01,-7.429876e-01,233947
dnose2tail_flymale_frameany,1.107497e+01,-7.932480e-03,245248
dnwingsdetected_flyany_frameany,6.325970e-05,1.394137e+00,479400
dnwingsdetected_flyfemale_frameany,2.592724e-04,4.396638e-01,233937
dnwingsdetected_flymale_frameany,-1.236623e-04,1.854699e-01,245238
dphi_flyany_framemove,-1.612852e-02,-2.450853e-01,256747
dphi_flyfemale_framemove,-9.802473e-02,-1.828546e+00,140385
dphi_flymale_framemove,6.863519e-02,1.571011e+00,116167
dtheta_flyany_frameany,-2.567594e-02,-3.346759e+00,479400
dtheta_flyfemale_frameany,-3.486722e-02,-3.738447e+00,233937
dtheta_flymale_frameany,-1.691013e-02,-1.430771e+00,245238
du_cor_flyany_frameany,5.269541e+00,-2.892903e+00,479400
du_cor_flyfemale_frameany,5.591736e+00,-1.743122e+00,233937
du_cor_flymale_frameany,4.961719e+00,-3.458793e+00,245238
du_ctr_flyany_frameany,5.620522e+00,-2.917382e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.897237e+00,1.001063e+00,1578
du_ctr_flyany_framebodyturn,5.039598e+00,-1.550680e+00,3115
du_ctr_flyany_framecrabwalkall,1.132573e+01,-6.451085e-01,41890
du_ctr_flyany_framecrabwalkextreme,6.984661e-01,-3.645311e+00,829
du_ctr_flyany_framejump,3.402613e+01,5.349719e-02,937
du_ctr_flyany_framemove,1.044180e+01,-1.016909e+00,256747
du_ctr_flyany_framenearfly,4.601916e+00,-3.344279e+00,181249
du_ctr_flyany_framenearwall,5.761498e+00,-3.295944e+00,398722
du_ctr_flyany_framenotnearfly_notnearwall,6.317094e+00,2.189140e-01,68776
du_ctr_flyany_framepivotcenter,1.808116e-01,-1.552214e+00,235
du_ctr_flyany_framerighting,4.254241e+00,-4.387239e-01,2424
du_ctr_flyany_framestop,6.595684e-02,-5.001255e+00,222653
du_ctr_flyany_frametouch,1.766439e+00,-1.758321e+00,8688
du_ctr_flyany_framewalk,1.446906e+01,-1.886594e+00,160492
