field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216522e-01,-1.929071e+00,455528
a_mm_flyfemale_frameany,6.721615e-01,-8.695529e-01,217140
a_mm_flymale_frameany,5.756147e-01,-2.493092e+00,238343
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.290092e+00,7.084876e+00,303
absangle2wall_flyany_framecrabwalkall,1.416599e+00,1.402478e+01,6968
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.478789e+00,1.312954e+01,106465
absangle2wall_flyany_framenearwall,1.617287e+00,7.686673e+00,414906
absangle2wall_flyany_framepivotcenterstart,1.660746e+00,-2.144646e-01,2410
absangle2wall_flyany_framepivottailstart,1.148327e+00,1.612084e+01,494
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645090e+00,3.335946e-01,349063
absangle2wall_flyany_frametouch,1.614443e+00,5.431680e+00,28604
absangle2wall_flyany_framewalk,1.425482e+00,6.889064e+00,18738
absangle2wall_flyany_framewinggrooming,2.057455e+00,7.430888e+00,936
absangle2wall_flyfemale_framenearwall,1.638058e+00,7.551857e+00,201835
absangle2wall_flymale_framenearwall,1.598465e+00,6.725247e+00,213026
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611090e+00,1.824456e+00,202
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534453e+00,8.966306e-01,1114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445511e+00,-6.280457e+00,387047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.251393e+00,NaN,2283
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321327e+00,-5.361841e+00,334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457417e+00,-2.810564e+00,298684
absanglefrom1to2_nose2ell_flyany_frametouch,7.870727e-01,1.564863e+00,28604
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485497e+00,-1.936044e+00,174014
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.702512e-01,2.738073e-01,11951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409184e+00,-3.388085e+00,212988
absanglefrom1to2_nose2ell_flymale_frametouch,8.018292e-01,1.619983e+00,16653
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.049345e-01,-6.514776e+00,414885
absdangle2wall_flyfemale_framenearwall,6.825907e-01,-5.815197e+00,201824
absdangle2wall_flymale_framenearwall,7.253775e-01,-6.313945e+00,213016
absdtheta_flyany_frameany,6.849408e-01,-5.819305e+00,455507
absdtheta_flyany_framebackup,2.033494e+00,-2.772454e+00,412
absdtheta_flyany_framebodyturn,5.901665e+00,1.485262e+00,744
absdtheta_flyany_framecrabwalkall,8.229616e-01,-8.953211e+00,6967
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.014579e+00,3.268927e-01,106444
absdtheta_flyany_framenearfly,6.839846e-01,-5.547163e+00,387030
absdtheta_flyany_framenearwall,7.052918e-01,-6.505637e+00,414885
absdtheta_flyany_framenotnearfly_notnearwall,5.857793e-01,-1.971722e+00,12174
absdtheta_flyany_framepivotcenter,4.342475e+00,-4.282715e+00,9490
absdtheta_flyany_framepivottail,6.071770e+00,3.992164e+00,1790
absdtheta_flyany_framerighting,4.907673e+00,-8.488900e+00,339
absdtheta_flyany_framestop,2.884424e-01,-4.916166e+00,349063
absdtheta_flyany_frametouch,1.428961e+00,-1.460633e+00,28604
absdtheta_flyany_framewalk,1.352807e+00,-2.720708e+00,18738
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.321075e-01,-8.970590e+00,936
absdtheta_flyfemale_frameany,6.683954e-01,-4.887644e+00,217129
absdtheta_flymale_frameany,7.000401e-01,-6.035639e+00,238333
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.667403e-01,-8.326690e+00,455507
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.830242e-01,-4.088406e+00,412
absdv_cor_flyany_framebodyturn,1.288442e+00,-6.362402e+00,744
absdv_cor_flyany_framecrabwalkall,1.414831e+00,-1.309240e+01,6967
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.261324e-01,-1.169717e+01,106444
absdv_cor_flyany_framenearfly,2.271109e-01,-7.608263e+00,387030
absdv_cor_flyany_framenearwall,2.700500e-01,-9.101667e+00,414885
absdv_cor_flyany_framenotnearfly_notnearwall,5.322030e-01,-9.732595e-01,12174
absdv_cor_flyany_framepivotcenter,2.326808e-02,-2.535730e-01,9490
absdv_cor_flyany_framepivottail,1.254492e+00,-5.050965e+00,1790
absdv_cor_flyany_framerighting,1.068035e+00,-1.158852e+01,339
absdv_cor_flyany_framestop,9.791433e-02,-3.789492e+00,349063
absdv_cor_flyany_frametouch,4.656904e-01,-8.469137e+00,28604
absdv_cor_flyany_framewalk,1.882845e+00,-7.797064e+00,18738
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.107352e-01,-1.686542e+00,936
absdv_cor_flyfemale_frameany,2.886633e-01,-6.640843e+00,217129
absdv_cor_flymale_frameany,2.467771e-01,-8.776925e+00,238333
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.515338e+00,-2.364697e+00,387030
absphidiff_nose2ell_flyany_frametouch,1.520068e+00,-2.425448e+00,28604
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516100e+00,-2.500983e+00,174006
absphidiff_nose2ell_flyfemale_frametouch,1.528658e+00,-2.855546e+00,11951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514600e+00,-2.188183e+00,212979
absphidiff_nose2ell_flymale_frametouch,1.512172e+00,-1.498321e+00,16653
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.553712e-01,-4.988827e+00,455507
abssmoothdtheta_flyfemale_frameany,5.572561e-01,-4.274653e+00,217129
abssmoothdtheta_flymale_frameany,5.537066e-01,-5.041729e+00,238333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631893e+00,-8.448347e-01,1114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544386e+00,-1.213333e+00,387047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.465754e+00,NaN,2283
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652870e+00,1.550816e+00,334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537491e+00,-2.562677e-01,298684
absthetadiff_nose2ell_flyany_frametouch,1.465991e+00,-4.489033e+00,28604
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.565157e+00,-1.077273e+00,174014
absthetadiff_nose2ell_flyfemale_frametouch,1.523941e+00,-5.218561e+00,11951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525706e+00,-1.271384e+00,212988
absthetadiff_nose2ell_flymale_frametouch,1.413029e+00,-2.725925e+00,16653
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.966105e-01,9.859561e+00,106465
absyaw_flyfemale_framemove,9.538081e-01,1.310118e+01,55442
absyaw_flymale_framemove,8.459207e-01,6.444745e+00,51023
accmag_flyany_frameany,3.123693e+01,-6.994402e+00,455507
accmag_flyfemale_frameany,3.200840e+01,-5.837784e+00,217129
accmag_flymale_frameany,3.053048e+01,-7.557942e+00,238333
angle_biggest_wing_flyany_frameany,1.321132e-04,-4.379764e+00,455528
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.312846e-03,-4.523005e+00,217140
angle_biggest_wing_flymale_frameany,3.257147e-03,-2.998557e+00,238343
angle_smallest_wing_flyany_frameany,6.901967e-03,-1.380396e+00,455528
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.829625e-04,-2.508623e+00,217140
angle_smallest_wing_flymale_frameany,1.408418e-02,-1.772255e-01,238343
angleonclosestfly_flyany_framenearfly,-2.442076e-01,2.391579e+00,387047
angleonclosestfly_flyany_framestop_nearfly,-2.397286e-01,1.781263e+00,298684
angleonclosestfly_flyany_frametouch,-2.566456e-01,1.749344e+00,28604
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.464782e-01,1.173942e+00,174014
angleonclosestfly_flyfemale_frametouch,-3.762605e-01,-8.592813e-01,11951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.416599e-01,3.017720e+00,212988
angleonclosestfly_flymale_frametouch,-1.456697e-01,2.959625e+00,16653
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.571168e-01,2.215752e+01,455528
anglesub_flyfemale_frameany,4.116727e-01,2.085140e+01,217140
anglesub_flymale_frameany,4.984886e-01,1.719442e+01,238343
area_flyany_frameany,1.782350e+00,-1.031794e+00,455528
area_flyfemale_frameany,2.044178e+00,-5.838841e-01,217140
area_flymale_frameany,1.543762e+00,-1.088483e+00,238343
area_inmost_wing_flyany_frameany,9.858159e-01,3.589447e+00,455528
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.196363e-01,-4.264945e+00,936
area_inmost_wing_flyfemale_frameany,1.050394e+00,3.428708e+00,217140
area_inmost_wing_flymale_frameany,9.271590e-01,3.268435e+00,238343
area_outmost_wing_flyany_frameany,9.912724e-01,2.101010e+00,455528
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.692963e-01,-9.636397e+00,936
area_outmost_wing_flyfemale_frameany,1.062271e+00,2.029721e+00,217140
area_outmost_wing_flymale_frameany,9.267521e-01,1.962903e+00,238343
arena_angle_flyany_frameany,1.910369e-01,1.963699e+00,455528
b_mm_flyany_frameany,2.270121e-01,-1.705231e-01,455528
b_mm_flyfemale_frameany,2.419684e-01,-2.652146e-01,217140
b_mm_flymale_frameany,2.133871e-01,3.030616e-01,238343
boutfreq_flyany_framebackup,2.634306e-04,-6.152797e+00,455528
boutfreq_flyany_framebodyturn,6.673574e-04,-6.696786e+00,455528
boutfreq_flyany_framecrabwalkall,3.031647e-03,-8.179432e+00,455528
boutfreq_flyany_framecrabwalkextreme,8.781019e-06,-4.907825e+00,455528
boutfreq_flyany_framejump,1.317153e-05,-2.736499e+00,455528
boutfreq_flyany_framepivotcenter,5.290564e-03,7.929568e+01,455528
boutfreq_flyany_framepivottail,1.084456e-03,-8.266372e+00,455528
boutfreq_flyany_framerighting,1.580583e-04,8.845602e-01,455528
boutfreq_flyany_framestop,2.120397e-02,6.939500e+00,455528
boutfreq_flyany_frametouch,8.131224e-03,6.478202e+00,455528
boutfreq_flyany_framewalk,4.324652e-03,-9.174613e+00,455528
boutfreq_flyany_framewingextension,3.292882e-05,-3.777236e-01,455528
boutfreq_flyany_framewingflick,7.024815e-05,2.500967e-01,455528
boutfreq_flyany_framewinggrooming,1.383010e-04,-6.026831e+00,455528
boutfreq_flymale_frameattemptedcopulation,8.391620e-06,-9.805997e-02,238333
boutfreq_flymale_framechase,3.776229e-05,-6.342135e-01,238333
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,238333
corfrac_maj_flyany_frameany,-4.496324e-02,3.242211e+00,455507
corfrac_maj_flyany_framebackup,-1.157144e-01,8.293734e+00,412
corfrac_maj_flyany_framebodyturn,-5.653510e-01,2.021000e+01,744
corfrac_maj_flyany_framecrabwalkall,-2.392531e-01,6.642593e+00,6967
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.086051e-02,1.619606e+00,9490
corfrac_maj_flyany_framepivottail,-5.558461e-01,1.507570e+01,1790
corfrac_maj_flyfemale_frameany,-4.450747e-02,3.185823e+00,217129
corfrac_maj_flymale_frameany,-4.541876e-02,2.813350e+00,238333
da_flyany_frameany,-2.855228e-05,-2.667392e+00,455507
da_flyfemale_frameany,-5.185618e-05,-5.224070e-01,217129
da_flymale_frameany,3.295873e-06,-1.912336e-01,238333
dangle2wall_flyany_framenearwall,5.448226e-03,-5.795224e-01,414885
dangle2wall_flyfemale_framenearwall,-8.239062e-04,-1.439015e+00,201824
dangle2wall_flymale_framenearwall,1.114083e-02,7.515852e-01,213016
dangle_biggest_wing_flyany_frameany,1.437782e-01,1.436966e+01,455507
dangle_biggest_wing_flyfemale_frameany,1.334719e-01,1.241606e+01,217129
dangle_biggest_wing_flymale_frameany,1.532800e-01,1.233809e+01,238333
dangle_smallest_wing_flyany_frameany,-1.437522e-01,-1.436701e+01,455507
dangle_smallest_wing_flyfemale_frameany,-1.334546e-01,-1.237819e+01,217129
dangle_smallest_wing_flymale_frameany,-1.532663e-01,-1.231204e+01,238333
danglesub_flyany_framemove,-2.522778e-02,-1.183061e+00,106444
danglesub_flyany_framenearfly,-2.403217e-03,5.767644e+00,387030
danglesub_flyfemale_framenearfly,-3.457662e-03,5.340385e+00,174006
danglesub_flymale_framenearfly,-1.511436e-03,5.601911e+00,212979
darea_flyany_frameany,-6.431767e-05,-1.383637e+00,455507
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.554745e-01,1.791821e+00,412
darea_flyany_framebodyturn,5.054136e-02,3.578905e+00,744
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.675617e-02,7.463546e-01,6967
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.496553e-02,3.319595e-01,9490
darea_flyany_framepivottail,-9.562582e-02,-5.490224e-01,1790
darea_flyany_framerighting,-1.967721e-01,-3.395733e+00,339
darea_flyany_framestop,-1.062157e-03,3.699567e+00,349063
darea_flyany_frametouch,-1.880426e-02,4.084855e+00,28604
darea_flyany_framewalk,4.168779e-02,1.969200e+00,18738
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.872036e-02,-4.844257e+00,936
darea_flyfemale_frameany,-1.585785e-04,-5.292722e-02,217129
darea_flymale_frameany,3.701891e-05,-3.538237e-01,238333
darea_inmost_wing_flyany_frameany,-1.125527e-01,-1.077569e+01,455507
darea_inmost_wing_flyfemale_frameany,-1.270019e-01,-9.905393e+00,217129
darea_inmost_wing_flymale_frameany,-9.960546e-02,-8.491895e+00,238333
darea_outmost_wing_flyany_frameany,1.125856e-01,1.077056e+01,455507
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.271424e-01,9.949461e+00,217129
darea_outmost_wing_flymale_frameany,9.949214e-02,8.500609e+00,238333
db_flyany_frameany,-3.223578e-07,-2.677926e-01,455507
db_flyfemale_frameany,-6.512412e-06,-3.751937e-03,217129
db_flymale_frameany,3.803353e-06,-4.207136e-01,238333
dcenter_flyany_frameany,5.633522e+00,-1.546751e+01,455528
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.066963e+01,-2.564144e+00,744
dcenter_flyany_framebodyturnstart,1.055952e+01,-2.617806e+00,303
dcenter_flyany_framecrabwalkallstart,6.532726e+00,-1.270926e+01,1381
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.282701e+00,-1.237121e+01,106465
dcenter_flyany_framenearwall,5.343660e+00,-1.701374e+01,414906
dcenter_flyany_framepivotcenter,4.134338e+00,-4.726127e+00,9490
dcenter_flyany_framepivotcenterstart,4.219520e+00,-5.040060e+00,2410
dcenter_flyany_framepivottailstart,9.705274e+00,-1.965628e+00,494
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.075491e+00,-1.148040e+01,349063
dcenter_flyany_frametouch,2.592539e+00,-8.867058e+00,28604
dcenter_flyany_framewalk,1.305919e+01,2.330556e+00,18738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.267967e+00,-1.413383e+01,936
dcenter_flyfemale_frameany,7.102631e+00,-1.079733e+01,217140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.295691e+00,-1.652633e+01,238343
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.510160e-02,-2.866354e+00,106444
ddcenter_flyany_framenearfly,4.221670e-03,-4.434678e+00,387030
ddcenter_flyfemale_framenearfly,5.106948e-03,-4.198062e+00,174006
ddcenter_flymale_framenearfly,3.479007e-03,-4.505227e+00,212979
ddell2nose_flyany_framenearfly,1.720522e-02,-5.287007e+00,387030
ddell2nose_flyfemale_framenearfly,2.500704e-02,-4.916530e+00,174006
ddell2nose_flymale_framenearfly,1.004691e-02,-5.535720e+00,212979
ddist2wall_flyany_framenearwall,3.005471e-03,-2.203706e+00,414885
ddist2wall_flyfemale_framenearwall,1.499929e-03,-2.349884e+00,201824
ddist2wall_flymale_framenearwall,4.364475e-03,-1.239422e+00,213016
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.463212e-02,-5.323935e+00,387030
ddnose2ell_flyfemale_framenearfly,2.899447e-02,-4.957652e+00,174006
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.063342e-02,-5.330864e+00,212979
decc_flyany_frameany,3.214206e-05,4.927286e+00,455507
decc_flyfemale_frameany,5.248425e-05,3.043955e+00,217129
decc_flymale_frameany,6.959315e-06,-4.338702e-02,238333
dell2nose_flyany_frameany,4.727321e+00,-1.528535e+01,455528
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.153755e+00,-1.052596e+01,217140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.428333e+00,-1.661295e+01,238343
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.980818e+00,-1.227101e+00,455528
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.211288e+00,4.420415e+00,303
dist2wall_flyany_framecrabwalkall,9.327899e+00,8.186580e+00,6968
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.294466e+00,1.527093e+00,106465
dist2wall_flyany_framepivotcenterstart,9.728056e+00,-3.296578e+00,2410
dist2wall_flyany_framepivottailstart,6.603432e+00,1.403347e+00,494
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.022211e+01,-2.828162e+00,349063
dist2wall_flyany_frametouch,8.643378e+00,5.730041e-01,28604
dist2wall_flyany_framewalk,9.413663e+00,1.606466e+00,18738
dist2wall_flyany_framewinggrooming,8.989957e+00,-5.739005e+00,936
dist2wall_flyfemale_frameany,9.154956e+00,-2.564311e+00,217140
dist2wall_flymale_frameany,1.073317e+01,1.692392e-01,238343
dmax_wing_angle_flyany_frameany,3.643647e-02,5.340206e+00,455507
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.417015e-02,6.364916e+00,217129
dmax_wing_angle_flymale_frameany,2.937162e-02,2.364712e+00,238333
dmax_wing_area_flyany_frameany,-4.117272e-01,-3.337878e+00,455507
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.467083e-01,-3.462184e+00,217129
dmax_wing_area_flymale_frameany,-3.798415e-01,-2.048824e+00,238333
dmin_wing_angle_flyany_frameany,-3.641047e-02,-5.331932e+00,455507
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.415286e-02,-6.385890e+00,217129
dmin_wing_angle_flymale_frameany,-2.935793e-02,-2.343414e+00,238333
dmin_wing_area_flyany_frameany,4.117601e-01,3.336412e+00,455507
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.468489e-01,3.451610e+00,217129
dmin_wing_area_flymale_frameany,3.797282e-01,2.049669e+00,238333
dnose2ell_angle_30tomin30_flyany_frameany,4.980165e+00,-1.573838e+01,455528
dnose2ell_angle_30tomin30_flyfemale_frameany,6.477175e+00,-1.128820e+01,217140
dnose2ell_angle_30tomin30_flymale_frameany,3.616940e+00,-1.640962e+01,238343
dnose2ell_angle_min20to20_flyany_frameany,3.662822e+01,-3.944225e+00,455528
dnose2ell_angle_min20to20_flyfemale_frameany,5.835113e+01,1.143782e+01,217140
dnose2ell_angle_min20to20_flymale_frameany,1.684436e+01,-1.432494e+01,238343
dnose2ell_angle_min30to30_flyany_frameany,2.863589e+01,-4.697838e+00,455528
dnose2ell_angle_min30to30_flyfemale_frameany,4.517619e+01,1.036072e+01,217140
dnose2ell_angle_min30to30_flymale_frameany,1.357208e+01,-1.468189e+01,238343
dnose2ell_flyany_frameany,4.742235e+00,-1.516983e+01,455528
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.880771e+00,-2.281720e+00,744
dnose2ell_flyany_framebodyturnstart,9.755243e+00,-2.391656e+00,303
dnose2ell_flyany_framecrabwalkallstart,5.724656e+00,-1.207752e+01,1381
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.457064e+00,-1.649614e+01,414906
dnose2ell_flyany_framepivotcenter,3.172113e+00,-4.788222e+00,9490
dnose2ell_flyany_framepivotcenterstart,3.206368e+00,-5.213086e+00,2410
dnose2ell_flyany_framepivottailstart,8.817106e+00,-2.014968e+00,494
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.200295e+00,-1.132834e+01,349063
dnose2ell_flyany_frametouch,9.795524e-01,-3.728623e+00,28604
dnose2ell_flyany_framewalk,1.225576e+01,2.494545e+00,18738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.935174e+00,-1.336790e+01,936
dnose2ell_flyfemale_frameany,6.237172e+00,-1.064275e+01,217140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.380883e+00,-1.599375e+01,238343
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.484500e+00,-1.571478e+01,455528
dnose2tail_flyany_framemove,7.054239e+00,-1.285453e+01,106465
dnose2tail_flyfemale_frameany,7.002521e+00,-1.104973e+01,217140
dnose2tail_flymale_frameany,4.102204e+00,-1.628876e+01,238343
dnwingsdetected_flyany_frameany,6.657742e-05,1.527427e+00,455507
dnwingsdetected_flyfemale_frameany,1.396703e-04,1.236641e-01,217129
dnwingsdetected_flymale_frameany,-1.272442e-04,7.586465e-02,238333
dphi_flyany_framemove,1.731255e-01,4.108326e+00,106444
dphi_flyfemale_framemove,1.676288e-01,2.761218e+00,55431
dphi_flymale_framemove,1.727407e-01,3.309132e+00,51013
dtheta_flyany_frameany,-4.808370e-02,-5.958009e+00,455507
dtheta_flyfemale_frameany,-7.510865e-02,-7.380250e+00,217129
dtheta_flymale_frameany,-2.348309e-02,-1.979022e+00,238333
du_cor_flyany_frameany,6.156028e-01,-6.506342e+00,455507
du_cor_flyfemale_frameany,6.768302e-01,-5.760839e+00,217129
du_cor_flymale_frameany,5.599259e-01,-6.260315e+00,238333
du_ctr_flyany_frameany,7.199849e-01,-6.554405e+00,455507
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.803113e+00,3.925340e+00,412
du_ctr_flyany_framebodyturn,3.495067e+00,-5.472585e+00,744
du_ctr_flyany_framecrabwalkall,2.665379e+00,-1.031901e+01,6967
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.853100e+00,-7.932954e+00,106444
du_ctr_flyany_framenearfly,5.111089e-01,-6.452506e+00,387030
du_ctr_flyany_framenearwall,6.916896e-01,-7.002446e+00,414885
du_ctr_flyany_framenotnearfly_notnearwall,2.940178e+00,-1.171042e+00,12174
du_ctr_flyany_framepivotcenter,2.163770e-01,3.299019e-01,9490
du_ctr_flyany_framerighting,1.315830e+00,-5.260000e+00,339
du_ctr_flyany_framestop,7.142153e-02,-1.479105e+00,349063
du_ctr_flyany_frametouch,3.423874e-01,-6.944743e+00,28604
du_ctr_flyany_framewalk,9.571292e+00,-5.495374e+00,18738
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.965299e-02,-3.081032e+00,936
du_ctr_flyfemale_frameany,7.583004e-01,-5.837873e+00,217129
du_ctr_flymale_frameany,6.851925e-01,-6.262035e+00,238333
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.198099e-01,-6.553214e+00,455507
du_tail_flyany_framepivottail,-3.725658e-01,-3.392902e+00,1790
du_tail_flyfemale_frameany,7.585897e-01,-5.835981e+00,217129
