field,value,zscore,nflyframes
a_mm_flyany_frameany,6.206504e-01,-3.144857e+00,479460
a_mm_flyfemale_frameany,6.615716e-01,-3.050079e+00,233271
a_mm_flymale_frameany,5.818604e-01,-2.686018e+00,245796
absangle2wall_flyany_frameattemptedcopulation,1.597223e+00,-9.905169e-02,882
absangle2wall_flyany_framebackupstart_nearwall,7.969309e-01,-3.796006e-02,608
absangle2wall_flyany_framebodyturnstart,1.110720e+00,5.654049e-01,1457
absangle2wall_flyany_framecrabwalkall,1.098095e+00,-2.038435e+00,41813
absangle2wall_flyany_framecrabwalkextreme,1.002840e+00,2.760099e-01,1249
absangle2wall_flyany_framejump,1.663887e+00,-1.712533e-01,358
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262336e+00,-2.433805e+00,247010
absangle2wall_flyany_framenearwall,1.479964e+00,3.769818e+00,398162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325369e-01,-2.818867e-01,3090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.763933e+00,2.364447e+00,232447
absangle2wall_flyany_frametouch,1.502381e+00,2.240339e+00,18076
absangle2wall_flyany_framewalk,1.324951e+00,-1.147401e+00,120315
absangle2wall_flyany_framewinggrooming,1.713031e+00,1.498451e+00,31184
absangle2wall_flyfemale_framenearwall,1.442785e+00,1.963644e+00,177908
absangle2wall_flymale_framenearwall,1.516171e+00,4.932529e+00,219938
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545717e+00,-1.842494e+00,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461667e+00,-4.596786e-01,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374827e+00,-2.059681e+00,2115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.461415e+00,-4.180044e+00,224659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433152e+00,-1.000345e+00,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473923e+00,-1.738940e+00,103989
absanglefrom1to2_nose2ell_flyany_frametouch,6.873996e-01,-1.087286e+00,18076
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565288e+00,-8.594147e-01,105297
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.646180e-01,-6.621108e-02,5812
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.254672e-01,-3.359862e-01,801
absanglefrom1to2_nose2ell_flymale_framechase,3.040571e-01,1.248488e+00,3177
absanglefrom1to2_nose2ell_flymale_framenearfly,1.363118e+00,-2.704925e+00,119150
absanglefrom1to2_nose2ell_flymale_frametouch,6.150478e-01,-1.192652e+00,12183
absanglefrom1to2_nose2ell_flymale_framewingextension,7.208362e-01,4.434890e-01,1761
absdangle2wall_flyany_framenearwall,1.246303e+00,-2.549801e+00,398144
absdangle2wall_flyfemale_framenearwall,1.241700e+00,-2.135581e+00,177901
absdangle2wall_flymale_framenearwall,1.248723e+00,-2.628358e+00,219927
absdtheta_flyany_frameany,1.125466e+00,-1.985015e+00,479440
absdtheta_flyany_framebackup,2.422221e+00,-2.658258e-01,2623
absdtheta_flyany_framebodyturn,5.186032e+00,-1.515073e+00,3661
absdtheta_flyany_framecrabwalkall,1.525113e+00,-1.905031e+00,41812
absdtheta_flyany_framecrabwalkextreme,1.507508e+00,-3.058014e+00,1249
absdtheta_flyany_framemove,1.854989e+00,-1.476690e+00,246991
absdtheta_flyany_framenearfly,1.178519e+00,-2.338279e+00,224648
absdtheta_flyany_framenearwall,1.242557e+00,-2.528143e+00,398144
absdtheta_flyany_framenotnearfly_notnearwall,6.844822e-01,-8.470994e-01,61488
absdtheta_flyany_framepivotcenter,6.031596e+00,-5.519206e-01,269
absdtheta_flyany_framepivottail,4.694100e+00,-2.105944e+00,11967
absdtheta_flyany_framerighting,9.239362e+00,5.075397e-01,745
absdtheta_flyany_framestop,3.601900e-01,-2.329332e+00,232447
absdtheta_flyany_frametouch,1.400407e+00,-2.809557e+00,18076
absdtheta_flyany_framewalk,1.488494e+00,-1.387550e+00,120313
absdtheta_flyany_framewingextension,1.203492e+00,-5.678137e-01,1762
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.037422e-01,-2.833827e+00,31183
absdtheta_flyfemale_frameany,1.071803e+00,-1.916410e+00,233262
absdtheta_flymale_frameany,1.175915e+00,-1.817283e+00,245785
absdtheta_flymale_framechase,1.997910e+00,5.044223e-01,3177
absdv_cor_flyany_frameany,1.249679e+00,-2.979856e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.199014e-01,-1.357965e+00,882
absdv_cor_flyany_framebackup,1.161877e+00,-2.399042e+00,2623
absdv_cor_flyany_framebodyturn,2.360345e+00,-2.436348e+00,3661
absdv_cor_flyany_framecrabwalkall,4.804083e+00,-2.801655e+00,41812
absdv_cor_flyany_framecrabwalkextreme,3.945091e+00,-3.633309e+00,1249
absdv_cor_flyany_framejump,2.008086e+01,3.240547e+00,358
absdv_cor_flyany_framemove,2.303111e+00,-3.510773e+00,246991
absdv_cor_flyany_framenearfly,1.121027e+00,-3.396144e+00,224648
absdv_cor_flyany_framenearwall,1.423243e+00,-3.775105e+00,398144
absdv_cor_flyany_framenotnearfly_notnearwall,4.537468e-01,-1.570149e+00,61488
absdv_cor_flyany_framepivotcenter,2.793140e-02,-4.479917e-01,269
absdv_cor_flyany_framepivottail,1.879938e+00,-2.408771e+00,11967
absdv_cor_flyany_framerighting,6.400315e+00,4.252858e-01,745
absdv_cor_flyany_framestop,1.058281e-01,-3.222538e+00,232447
absdv_cor_flyany_frametouch,1.128891e+00,-4.559578e+00,18076
absdv_cor_flyany_framewalk,2.926873e+00,-2.826356e+00,120313
absdv_cor_flyany_framewingextension,9.367336e-01,-3.337327e-01,1762
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.653490e-02,-3.333181e+00,31183
absdv_cor_flyfemale_frameany,1.118081e+00,-2.717878e+00,233262
absdv_cor_flymale_frameany,1.375779e+00,-2.854715e+00,245785
absdv_cor_flymale_framechase,1.817819e+00,-1.900752e+00,3177
absphidiff_nose2ell_flyany_framenearfly,1.586408e+00,-5.733511e-01,224648
absphidiff_nose2ell_flyany_frametouch,1.533321e+00,-7.789192e-01,18076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590104e+00,-8.735644e-01,105292
absphidiff_nose2ell_flyfemale_frametouch,1.583242e+00,-1.020803e+00,5812
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.478026e-01,2.442882e+00,3177
absphidiff_nose2ell_flymale_framenearfly,1.583436e+00,-3.169470e-01,119144
absphidiff_nose2ell_flymale_frametouch,1.490304e+00,-4.170678e-01,12183
absphidiff_nose2ell_flymale_framewingextension,1.596846e+00,3.127468e+00,1761
abssmoothdtheta_flyany_frameany,8.836642e-01,-1.539081e+00,479440
abssmoothdtheta_flyfemale_frameany,8.582083e-01,-1.564818e+00,233262
abssmoothdtheta_flymale_frameany,9.075095e-01,-1.320486e+00,245785
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745774e+00,2.927032e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738579e+00,1.582712e+00,2115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638033e+00,8.377575e-01,224659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700559e+00,2.681257e+00,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575711e+00,6.810035e-01,103989
absthetadiff_nose2ell_flyany_frametouch,1.687794e+00,-5.994023e-01,18076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608599e+00,-1.019697e-01,105297
absthetadiff_nose2ell_flyfemale_frametouch,1.770930e+00,-1.354920e+00,5812
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.574753e-01,1.229063e-01,801
absthetadiff_nose2ell_flymale_framechase,4.603974e-01,2.325944e+00,3177
absthetadiff_nose2ell_flymale_framenearfly,1.665752e+00,1.564620e+00,119150
absthetadiff_nose2ell_flymale_frametouch,1.608685e+00,-1.890516e-01,12183
absthetadiff_nose2ell_flymale_framewingextension,9.565249e-01,4.953697e-01,1761
absyaw_flyany_framemove,6.691042e-01,3.041547e+00,247010
absyaw_flyfemale_framemove,6.592560e-01,2.700403e+00,115146
absyaw_flymale_framemove,6.757008e-01,2.710951e+00,131685
accmag_flyany_frameany,7.789088e+01,-2.978730e+00,479440
accmag_flyfemale_frameany,7.508542e+01,-2.767854e+00,233262
accmag_flymale_frameany,8.056564e+01,-2.909433e+00,245785
angle_biggest_wing_flyany_frameany,9.784939e-02,6.243030e+00,479460
angle_biggest_wing_flyany_framewingextension,7.408494e-01,7.545377e-01,1762
angle_biggest_wing_flyfemale_frameany,5.419401e-02,1.018287e+00,233271
angle_biggest_wing_flymale_frameany,1.393561e-01,8.328119e+00,245796
angle_smallest_wing_flyany_frameany,1.419158e-02,8.390805e-02,479460
angle_smallest_wing_flyany_framewingextension,1.263656e-01,2.118624e+00,1762
angle_smallest_wing_flyfemale_frameany,1.700834e-02,8.332865e-01,233271
angle_smallest_wing_flymale_frameany,1.144984e-02,-4.542270e-01,245796
angleonclosestfly_flyany_framenearfly,-3.457842e-01,1.044338e+00,224659
angleonclosestfly_flyany_framestop_nearfly,-4.093818e-01,-6.910545e-01,103989
angleonclosestfly_flyany_frametouch,-1.928208e-01,3.181116e+00,18076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.751715e-01,6.488487e-01,105297
angleonclosestfly_flyfemale_frametouch,-2.016723e-01,2.764503e+00,5812
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.106545e-01,-4.776482e-01,801
angleonclosestfly_flymale_framechase,3.273230e-02,1.317024e+00,3177
angleonclosestfly_flymale_framenearfly,-3.188132e-01,9.185990e-01,119150
angleonclosestfly_flymale_frametouch,-1.875944e-01,1.441669e+00,12183
angleonclosestfly_flymale_framewingextension,-8.206431e-02,-1.771483e-01,1761
anglesub_flyany_frameany,2.430607e-01,3.733997e+00,479460
anglesub_flyfemale_frameany,2.188888e-01,2.736877e+00,233271
anglesub_flymale_frameany,2.652277e-01,3.291342e+00,245796
area_flyany_frameany,1.748981e+00,-2.772559e+00,479460
area_flyfemale_frameany,1.972918e+00,-2.705007e+00,233271
area_flymale_frameany,1.536472e+00,-2.380157e+00,245796
area_inmost_wing_flyany_frameany,7.932660e-01,-2.311907e+00,479460
area_inmost_wing_flyany_framewingextension,6.502683e-01,-5.962956e-01,1762
area_inmost_wing_flyany_framewinggrooming,3.347046e-01,-2.490389e+00,31184
area_inmost_wing_flyfemale_frameany,8.844823e-01,-5.076531e-01,233271
area_inmost_wing_flymale_frameany,7.064527e-01,-3.986061e+00,245796
area_outmost_wing_flyany_frameany,8.553237e-01,-2.431838e+00,479460
area_outmost_wing_flyany_framewingextension,1.082923e+00,-3.726995e+00,1762
area_outmost_wing_flyany_framewinggrooming,7.640911e-01,-2.818947e+00,31184
area_outmost_wing_flyfemale_frameany,9.474640e-01,-9.808774e-01,233271
area_outmost_wing_flymale_frameany,7.676540e-01,-3.705478e+00,245796
arena_angle_flyany_frameany,-9.120931e-01,-1.028706e+01,479460
b_mm_flyany_frameany,2.232943e-01,-2.156246e+00,479460
b_mm_flyfemale_frameany,2.372558e-01,-2.195313e+00,233271
b_mm_flymale_frameany,2.100272e-01,-1.744548e+00,245796
boutfreq_flyany_framebackup,1.270179e-03,3.544982e-01,479460
boutfreq_flyany_framebodyturn,3.038835e-03,-1.720391e+00,479460
boutfreq_flyany_framecrabwalkall,9.558670e-03,-1.118030e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.215326e-04,-9.962414e-01,479460
boutfreq_flyany_framejump,3.003379e-04,-1.611708e+00,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,7.159064e-02,479460
boutfreq_flyany_framepivottail,6.444750e-03,-8.370400e-01,479460
boutfreq_flyany_framerighting,1.230551e-04,-7.648264e-01,479460
boutfreq_flyany_framestop,1.282484e-02,-4.820133e-01,479460
boutfreq_flyany_frametouch,5.145372e-03,7.314762e-01,479460
boutfreq_flyany_framewalk,1.754057e-02,-5.685184e-01,479460
boutfreq_flyany_framewingextension,2.231677e-04,1.532853e-01,479460
boutfreq_flyany_framewingflick,1.731114e-04,-8.222545e-01,479460
boutfreq_flyany_framewinggrooming,1.036583e-03,-2.347145e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.017149e-04,1.579926e+00,245785
boutfreq_flymale_framechase,1.094452e-03,1.544347e-01,245785
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,245785
corfrac_maj_flyany_frameany,-1.127094e-01,-1.274780e+00,479440
corfrac_maj_flyany_framebackup,-2.194323e-01,2.840163e-01,2623
corfrac_maj_flyany_framebodyturn,-7.411591e-01,1.251598e+00,3661
corfrac_maj_flyany_framecrabwalkall,-3.164048e-01,-9.622023e-01,41812
corfrac_maj_flyany_framecrabwalkextreme,-4.925139e-01,1.019808e+00,1249
corfrac_maj_flyany_framepivotcenter,-1.115950e-01,-5.843661e-01,269
corfrac_maj_flyany_framepivottail,-6.947811e-01,-7.270524e-01,11967
corfrac_maj_flyfemale_frameany,-1.064841e-01,-5.465043e-01,233262
corfrac_maj_flymale_frameany,-1.184282e-01,-1.882942e+00,245785
da_flyany_frameany,5.689514e-06,1.911018e+00,479440
da_flyfemale_frameany,-4.387039e-05,7.001457e-02,233262
da_flymale_frameany,5.875641e-05,8.278249e-01,245785
dangle2wall_flyany_framenearwall,8.263390e-03,-2.059962e+00,398144
dangle2wall_flyfemale_framenearwall,1.731241e-02,-1.478855e+00,177901
dangle2wall_flymale_framenearwall,-1.945383e-04,-2.288134e+00,219927
dangle_biggest_wing_flyany_frameany,-8.881768e-03,3.205379e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.285451e-03,1.015381e+00,233262
dangle_biggest_wing_flymale_frameany,-1.874218e-02,-3.266676e-01,245785
dangle_smallest_wing_flyany_frameany,8.580500e-03,-3.452411e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.118596e-03,-1.003595e+00,233262
dangle_smallest_wing_flymale_frameany,1.803880e-02,2.924654e-01,245785
danglesub_flyany_framemove,-1.290539e-02,1.615801e+00,246991
danglesub_flyany_framenearfly,-4.215073e-02,3.830990e+00,224648
danglesub_flyfemale_framenearfly,-4.170890e-02,3.644614e+00,105292
danglesub_flymale_framenearfly,-4.259833e-02,3.664826e+00,119144
darea_flyany_frameany,-2.110214e-05,4.769525e-02,479440
darea_flyany_frameattemptedcopulation,-3.333877e-01,9.747691e-03,882
darea_flyany_framebackup,-1.524291e-01,2.299794e+00,2623
darea_flyany_framebodyturn,-3.179108e-02,6.915410e-01,3661
darea_flyany_framechase,-5.028751e-02,-2.269426e+00,3224
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.861546e-03,1.632357e+00,41812
darea_flyany_framecrabwalkextreme,-7.133032e-02,-9.468022e-01,1249
darea_flyany_framejump,-1.477281e-01,-6.239288e-01,358
darea_flyany_framepivotcenter,3.605472e-02,1.732206e-01,269
darea_flyany_framepivottail,-7.706474e-02,-1.702296e-01,11967
darea_flyany_framerighting,6.677419e-02,4.940246e-01,745
darea_flyany_framestop,-1.130377e-02,4.426073e-01,232447
darea_flyany_frametouch,-9.439358e-02,-8.683351e-01,18076
darea_flyany_framewalk,3.660811e-02,1.364861e+00,120313
darea_flyany_framewingextension,5.954957e-03,5.175445e-01,1762
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.767069e-03,1.520682e+00,31183
darea_flyfemale_frameany,-3.374606e-04,-6.543025e-01,233262
darea_flymale_frameany,2.551958e-04,4.627531e-01,245785
darea_inmost_wing_flyany_frameany,3.107379e-02,-3.514161e+00,479440
darea_inmost_wing_flyfemale_frameany,4.134830e-02,-2.948633e+00,233262
darea_inmost_wing_flymale_frameany,2.133889e-02,-2.968024e+00,245785
darea_outmost_wing_flyany_frameany,-3.099764e-02,3.512277e+00,479440
darea_outmost_wing_flyany_framewingextension,7.288552e-02,1.488001e+00,1762
darea_outmost_wing_flyfemale_frameany,-4.063863e-02,2.971022e+00,233262
darea_outmost_wing_flymale_frameany,-2.174381e-02,2.966983e+00,245785
db_flyany_frameany,-4.583420e-06,-1.998724e+00,479440
db_flyfemale_frameany,-2.607255e-05,-1.448564e+00,233262
db_flymale_frameany,1.100723e-05,1.733766e-02,245785
dcenter_flyany_frameany,1.054403e+01,-2.131494e+00,479460
dcenter_flyany_framebackupstart,7.694536e+00,-1.953177e+00,609
dcenter_flyany_framebodyturn,1.365577e+01,6.233725e+00,3661
dcenter_flyany_framebodyturnstart,1.320450e+01,5.448472e+00,1457
dcenter_flyany_framecrabwalkallstart,1.157062e+01,8.424432e-01,4583
dcenter_flyany_framecrabwalkextreme,7.572592e+00,-1.152168e+00,1249
dcenter_flyany_framecrabwalkextremestart,7.681844e+00,-1.128695e+00,298
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110502e+01,-1.187767e-01,247010
dcenter_flyany_framenearwall,9.867114e+00,-2.088774e+00,398162
dcenter_flyany_framepivotcenter,7.454954e+00,-1.974868e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014995e+01,-1.899073e-03,3090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006118e+01,-2.740022e+00,232447
dcenter_flyany_frametouch,2.903128e+00,-1.568000e+00,18076
dcenter_flyany_framewalk,1.339390e+01,3.632891e+00,120315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239604e+01,-1.805497e+00,31184
dcenter_flyfemale_frameany,1.051263e+01,-2.100459e+00,233271
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057942e+01,-1.784794e+00,245796
dcenter_flymale_framewingextension,3.020508e+00,-1.409802e+00,1761
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.290401e-01,-1.228760e+00,246991
ddcenter_flyany_framenearfly,1.662276e-01,-3.481256e+00,224648
ddcenter_flyfemale_framenearfly,1.600537e-01,-3.323430e+00,105292
ddcenter_flymale_framenearfly,1.718295e-01,-3.520722e+00,119144
ddell2nose_flyany_framenearfly,5.410617e-01,-3.607436e+00,224648
ddell2nose_flyfemale_framenearfly,5.147354e-01,-3.478518e+00,105292
ddell2nose_flymale_framenearfly,5.669906e-01,-3.672513e+00,119144
ddist2wall_flyany_framenearwall,3.206194e-03,-3.802167e+00,398144
ddist2wall_flyfemale_framenearwall,2.790284e-03,-3.240624e+00,177901
ddist2wall_flymale_framenearwall,3.662672e-03,-2.983422e+00,219927
ddnose2ell_flyany_frameattemptedcopulation,3.571758e-01,-2.195331e-01,882
ddnose2ell_flyany_framenearfly,5.571592e-01,-3.577493e+00,224648
ddnose2ell_flyfemale_framenearfly,5.445402e-01,-3.446983e+00,105292
ddnose2ell_flymale_framechase,-8.782298e-01,-2.103271e-03,3177
ddnose2ell_flymale_framenearfly,5.698082e-01,-3.485413e+00,119144
decc_flyany_frameany,-9.699416e-06,-2.645971e+00,479440
decc_flyfemale_frameany,-1.633353e-05,-1.804730e+00,233262
decc_flymale_frameany,-1.296605e-05,-8.870935e-01,245785
dell2nose_flyany_frameany,9.592856e+00,-2.174965e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.502372e+00,-2.072167e+00,233271
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.684148e+00,-1.896282e+00,245796
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014968e+01,-2.441503e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.086509e+01,-8.624285e-01,882
dist2wall_flyany_framebackupstart,4.575786e+00,-3.114020e+00,609
dist2wall_flyany_framebodyturnstart,7.147249e+00,-1.113376e+00,1457
dist2wall_flyany_framecrabwalkall,6.297477e+00,-1.839127e+00,41813
dist2wall_flyany_framecrabwalkextreme,7.195719e+00,-1.541096e+00,1249
dist2wall_flyany_framejump,1.500649e+01,-3.909751e+00,358
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.083440e+00,-2.239024e+00,247010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.808174e+00,-1.845374e+00,3090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285769e+01,-2.426455e+00,232447
dist2wall_flyany_frametouch,7.716853e+00,-2.376278e+00,18076
dist2wall_flyany_framewalk,8.371308e+00,-1.353825e+00,120315
dist2wall_flyany_framewinggrooming,1.718716e+01,-2.240030e+00,31184
dist2wall_flyfemale_frameany,1.196235e+01,-8.789990e-01,233271
dist2wall_flymale_frameany,8.424404e+00,-3.558110e+00,245796
dmax_wing_angle_flyany_frameany,1.839679e-01,2.955164e+01,479440
dmax_wing_angle_flyany_framewingextension,-8.832944e-01,-1.503067e+00,1762
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.335730e-03,-1.013432e+00,233262
dmax_wing_angle_flymale_frameany,3.612992e-01,3.489397e+01,245785
dmax_wing_area_flyany_frameany,-2.608191e-01,1.660759e+00,479440
dmax_wing_area_flyany_framewingextension,-1.581269e-01,1.160930e+00,1762
dmax_wing_area_flyfemale_frameany,-2.322504e-01,2.039216e+00,233262
dmax_wing_area_flymale_frameany,-2.879093e-01,7.020206e-01,245785
dmin_wing_angle_flyany_frameany,-1.842692e-01,-2.960194e+01,479440
dmin_wing_angle_flyany_framewingextension,-3.575748e-01,9.244248e-01,1762
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.502585e-03,1.028150e+00,233262
dmin_wing_angle_flymale_frameany,-3.620026e-01,-3.493691e+01,245785
dmin_wing_area_flyany_frameany,2.608953e-01,-1.661282e+00,479440
dmin_wing_area_flyany_framewingextension,5.842444e-01,-1.875302e-01,1762
dmin_wing_area_flyfemale_frameany,2.329600e-01,-2.033096e+00,233262
dmin_wing_area_flymale_frameany,2.875044e-01,-7.031726e-01,245785
dnose2ell_angle_30tomin30_flyany_frameany,1.012011e+01,-2.237982e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018492e+01,-2.041712e+00,233271
dnose2ell_angle_30tomin30_flymale_frameany,1.006473e+01,-1.989012e+00,245796
dnose2ell_angle_min20to20_flyany_frameany,4.633749e+01,3.013599e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.007578e+01,-5.616016e-01,233271
dnose2ell_angle_min20to20_flymale_frameany,5.229391e+01,4.745888e+00,245796
dnose2ell_angle_min30to30_flyany_frameany,3.696686e+01,2.778413e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.257615e+01,-4.263636e-01,233271
dnose2ell_angle_min30to30_flymale_frameany,4.114593e+01,4.366103e+00,245796
dnose2ell_flyany_frameany,9.605370e+00,-2.135488e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.580878e-01,-4.033291e-01,882
dnose2ell_flyany_framebackupstart,6.900297e+00,-1.853317e+00,609
dnose2ell_flyany_framebodyturn,1.279683e+01,6.200867e+00,3661
dnose2ell_flyany_framebodyturnstart,1.235002e+01,5.379792e+00,1457
dnose2ell_flyany_framecrabwalkallstart,1.066766e+01,8.349168e-01,4583
dnose2ell_flyany_framecrabwalkextreme,6.436050e+00,-1.228932e+00,1249
dnose2ell_flyany_framecrabwalkextremestart,6.537861e+00,-1.171705e+00,298
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.904039e+00,-2.062760e+00,398162
dnose2ell_flyany_framepivotcenter,6.751722e+00,-1.801146e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.286668e+00,2.377240e-03,3090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.127172e+00,-2.745959e+00,232447
dnose2ell_flyany_frametouch,1.102457e+00,1.106455e-01,18076
dnose2ell_flyany_framewalk,1.251456e+01,3.653198e+00,120315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.155289e+01,-1.771453e+00,31184
dnose2ell_flyfemale_frameany,9.630141e+00,-2.037616e+00,233271
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.587201e+00,-1.830588e+00,245796
dnose2ell_flymale_framechase,1.411501e+00,-1.780657e+00,3177
dnose2ell_flymale_framewingextension,1.051523e+00,-1.224408e+00,1761
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051060e+01,-2.165403e+00,479460
dnose2tail_flyany_framemove,1.109590e+01,-1.225006e-01,247010
dnose2tail_flyfemale_frameany,1.053342e+01,-2.086802e+00,233271
dnose2tail_flymale_frameany,1.049399e+01,-1.811413e+00,245796
dnwingsdetected_flyany_frameany,-2.530031e-04,-3.845154e+00,479440
dnwingsdetected_flyfemale_frameany,-1.300038e-04,-9.587041e-01,233262
dnwingsdetected_flymale_frameany,-2.467599e-04,-2.917471e-02,245785
dphi_flyany_framemove,-1.661923e-02,-3.884244e-01,246991
dphi_flyfemale_framemove,-4.564589e-03,-1.115979e-02,115137
dphi_flymale_framemove,-2.535582e-02,-5.428975e-01,131675
dtheta_flyany_frameany,2.723911e-03,6.068372e-01,479440
dtheta_flyfemale_frameany,9.091710e-03,1.155923e+00,233262
dtheta_flymale_frameany,-3.688630e-03,-1.998467e-01,245785
du_cor_flyany_frameany,3.673472e+00,-3.310081e+00,479440
du_cor_flyfemale_frameany,3.589787e+00,-2.863663e+00,233262
du_cor_flymale_frameany,3.758002e+00,-3.255630e+00,245785
du_ctr_flyany_frameany,3.936032e+00,-3.311904e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.687722e-01,-6.399241e-01,882
du_ctr_flyany_framebackup,-7.411397e+00,8.025925e-01,2623
du_ctr_flyany_framebodyturn,4.446437e+00,-2.925659e+00,3661
du_ctr_flyany_framecrabwalkall,8.819166e+00,-3.099147e+00,41812
du_ctr_flyany_framecrabwalkextreme,8.047456e-01,-2.366438e+00,1249
du_ctr_flyany_framejump,2.965604e+01,-1.064062e+00,358
du_ctr_flyany_framemove,7.562945e+00,-3.734371e+00,246991
du_ctr_flyany_framenearfly,3.314763e+00,-3.636387e+00,224648
