field,value,zscore,nflyframes
a_mm_flyany_frameany,6.741803e-01,4.382687e+00,479440
a_mm_flyfemale_frameany,7.168217e-01,3.665958e+00,227371
a_mm_flymale_frameany,6.356688e-01,5.209410e+00,251106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.165811e-01,2.681168e-01,948
absangle2wall_flyany_framebodyturnstart,1.120659e+00,1.326555e+00,1490
absangle2wall_flyany_framecrabwalkall,1.091223e+00,-2.099027e+00,50551
absangle2wall_flyany_framecrabwalkextreme,7.909430e-01,-3.376869e+00,1506
absangle2wall_flyany_framejump,1.646416e+00,-5.955072e-01,365
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268050e+00,-1.856779e+00,301728
absangle2wall_flyany_framenearwall,1.341847e+00,-1.499438e+00,404481
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.347073e-01,-2.410453e-01,3260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676257e+00,5.673697e-01,177712
absangle2wall_flyany_frametouch,1.331108e+00,-2.805294e+00,16732
absangle2wall_flyany_framewalk,1.332331e+00,5.304409e-02,150289
absangle2wall_flyany_framewinggrooming,1.693197e+00,1.460242e+00,29001
absangle2wall_flyfemale_framenearwall,1.360590e+00,-1.061117e+00,193734
absangle2wall_flymale_framenearwall,1.325848e+00,-1.622574e+00,210059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650890e+00,1.649282e-01,545
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597453e+00,1.964471e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503424e+00,4.894120e-01,2358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.448464e+00,4.248948e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641067e+00,3.073871e+00,181441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486620e+00,7.296997e-01,1627
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645921e+00,1.704202e+00,46592
absanglefrom1to2_nose2ell_flyany_frametouch,9.241971e-01,7.312790e+00,16732
absanglefrom1to2_nose2ell_flyfemale_framechase,3.248172e-01,4.891648e-01,364
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595689e+00,-2.652309e-01,87823
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.872606e-01,5.409840e+00,7782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.236390e+00,7.167717e-01,253
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.669838e-01,7.748642e+00,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686238e+00,2.971963e+00,93401
absanglefrom1to2_nose2ell_flymale_frametouch,9.515420e-01,5.647504e+00,8920
absanglefrom1to2_nose2ell_flymale_framewingextension,1.118391e+00,2.288784e+00,322
absdangle2wall_flyany_framenearwall,1.490617e+00,1.828333e-01,404463
absdangle2wall_flyfemale_framenearwall,1.541246e+00,9.776640e-01,193726
absdangle2wall_flymale_framenearwall,1.444164e+00,-5.997256e-01,210049
absdtheta_flyany_frameany,1.376757e+00,5.952528e-01,479420
absdtheta_flyany_framebackup,2.368411e+00,-9.118108e-01,4217
absdtheta_flyany_framebodyturn,5.234240e+00,-1.770774e+00,3689
absdtheta_flyany_framecrabwalkall,1.568546e+00,-1.804784e+00,50550
absdtheta_flyany_framecrabwalkextreme,1.722740e+00,-1.237474e+00,1506
absdtheta_flyany_framemove,1.875653e+00,-1.688055e+00,301708
absdtheta_flyany_framenearfly,1.593698e+00,1.608417e+00,181434
absdtheta_flyany_framenearwall,1.482450e+00,1.718866e-01,404463
absdtheta_flyany_framenotnearfly_notnearwall,8.084706e-01,7.958589e-02,68749
absdtheta_flyany_framepivotcenter,5.672930e+00,-1.685364e+00,235
absdtheta_flyany_framepivottail,4.999645e+00,-1.084162e+00,12586
absdtheta_flyany_framerighting,9.356306e+00,2.602840e-01,1031
absdtheta_flyany_framestop,5.272348e-01,5.497108e+00,177712
absdtheta_flyany_frametouch,1.771009e+00,7.112230e-01,16732
absdtheta_flyany_framewalk,1.476549e+00,-1.930625e+00,150289
absdtheta_flyany_framewingextension,9.269928e-01,-2.077364e+00,575
absdtheta_flyany_framewingflick,1.340010e+00,-1.631115e+00,238
absdtheta_flyany_framewinggrooming,6.904745e-01,4.266212e-01,29000
absdtheta_flyfemale_frameany,1.422524e+00,1.347862e+00,227361
absdtheta_flymale_frameany,1.336212e+00,-2.550560e-01,251096
absdtheta_flymale_framechase,1.629990e+00,-1.816993e+00,200
absdv_cor_flyany_frameany,1.564648e+00,-1.121143e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299560e+00,-1.192270e+00,4217
absdv_cor_flyany_framebodyturn,2.869606e+00,-9.492763e-01,3689
absdv_cor_flyany_framecrabwalkall,5.135878e+00,-2.305341e+00,50550
absdv_cor_flyany_framecrabwalkextreme,5.237257e+00,1.839783e+00,1506
absdv_cor_flyany_framejump,1.889147e+01,1.854756e+00,365
absdv_cor_flyany_framemove,2.449104e+00,-3.203231e+00,301708
absdv_cor_flyany_framenearfly,1.644207e+00,-6.812910e-02,181434
absdv_cor_flyany_framenearwall,1.758035e+00,-1.595315e+00,404463
absdv_cor_flyany_framenotnearfly_notnearwall,5.528455e-01,-1.031966e+00,68749
absdv_cor_flyany_framepivotcenter,1.309921e-01,7.866835e-01,235
absdv_cor_flyany_framepivottail,2.161235e+00,-1.707802e+00,12586
absdv_cor_flyany_framerighting,5.609513e+00,-1.399070e+00,1031
absdv_cor_flyany_framestop,1.435970e-01,4.518356e-01,177712
absdv_cor_flyany_frametouch,1.805112e+00,2.746931e-01,16732
absdv_cor_flyany_framewalk,2.961496e+00,-3.327703e+00,150289
absdv_cor_flyany_framewingextension,7.329325e-01,-1.136504e+00,575
absdv_cor_flyany_framewingflick,2.356180e+00,-7.524799e-01,238
absdv_cor_flyany_framewinggrooming,1.401606e-01,1.482276e+00,29000
absdv_cor_flyfemale_frameany,1.654679e+00,4.282640e-01,227361
absdv_cor_flymale_frameany,1.486966e+00,-2.417411e+00,251096
absdv_cor_flymale_framechase,2.428834e+00,6.905211e-01,200
absphidiff_nose2ell_flyany_framenearfly,1.638889e+00,5.479635e-01,181434
absphidiff_nose2ell_flyany_frametouch,1.633327e+00,2.020082e+00,16732
absphidiff_nose2ell_flyfemale_framechase,4.255959e-01,-2.731336e-01,364
absphidiff_nose2ell_flyfemale_framenearfly,1.641426e+00,3.014651e-01,87820
absphidiff_nose2ell_flyfemale_frametouch,1.609366e+00,-3.120975e-01,7782
absphidiff_nose2ell_flyfemale_framewingextension,1.409547e+00,4.813855e-02,253
absphidiff_nose2ell_flymale_framechase,7.584664e-01,9.486744e+00,200
absphidiff_nose2ell_flymale_framenearfly,1.638314e+00,7.572672e-01,93397
absphidiff_nose2ell_flymale_frametouch,1.650603e+00,2.429691e+00,8920
absphidiff_nose2ell_flymale_framewingextension,1.683441e+00,3.674110e+00,322
abssmoothdtheta_flyany_frameany,1.055949e+00,6.164746e-01,479420
abssmoothdtheta_flyfemale_frameany,1.136804e+00,1.584279e+00,227361
abssmoothdtheta_flymale_frameany,9.839747e-01,-4.159919e-01,251096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442390e+00,-2.357449e+00,545
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546793e+00,-2.003042e+00,2358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.466546e+00,-2.854283e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.578676e+00,-2.189453e-01,181441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464787e+00,-3.083625e+00,1627
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501837e+00,-8.013102e-01,46592
absthetadiff_nose2ell_flyany_frametouch,1.761572e+00,2.522259e-01,16732
absthetadiff_nose2ell_flyfemale_framechase,4.395572e-01,1.203549e+00,364
absthetadiff_nose2ell_flyfemale_framenearfly,1.595210e+00,-3.890491e-01,87823
absthetadiff_nose2ell_flyfemale_frametouch,1.756251e+00,-1.809625e+00,7782
absthetadiff_nose2ell_flyfemale_framewingextension,1.526488e+00,4.687846e-01,253
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,7.175003e-01,1.108719e+01,200
absthetadiff_nose2ell_flymale_framenearfly,1.564773e+00,-5.572516e-02,93401
absthetadiff_nose2ell_flymale_frametouch,1.774307e+00,9.569387e-01,8920
absthetadiff_nose2ell_flymale_framewingextension,1.427874e+00,2.635981e+00,322
absyaw_flyany_framemove,6.680946e-01,2.838440e+00,301728
absyaw_flyfemale_framemove,6.512428e-01,1.972283e+00,162857
absyaw_flymale_framemove,6.818978e-01,2.881261e+00,138543
accmag_flyany_frameany,1.027646e+02,-3.142360e-01,479420
accmag_flyfemale_frameany,1.113358e+02,7.195881e-01,227361
accmag_flymale_frameany,9.511707e+01,-1.402095e+00,251096
angle_biggest_wing_flyany_frameany,1.208813e-01,8.654081e+00,479440
angle_biggest_wing_flyany_framewingextension,6.442114e-01,-1.527874e+00,575
angle_biggest_wing_flyfemale_frameany,8.375830e-02,4.192618e+00,227371
angle_biggest_wing_flymale_frameany,1.534399e-01,9.239987e+00,251106
angle_smallest_wing_flyany_frameany,4.269315e-02,6.163345e+00,479440
angle_smallest_wing_flyany_framewingextension,5.696107e-02,-1.712418e+00,575
angle_smallest_wing_flyfemale_frameany,2.559198e-02,2.684380e+00,227371
angle_smallest_wing_flymale_frameany,5.776071e-02,6.339886e+00,251106
angleonclosestfly_flyany_framenearfly,-2.948421e-01,2.348885e+00,181441
angleonclosestfly_flyany_framestop_nearfly,-3.314769e-01,8.474005e-01,46592
angleonclosestfly_flyany_frametouch,-2.913657e-01,8.028645e-01,16732
angleonclosestfly_flyfemale_framechase,-9.184951e-02,-1.573996e+00,364
angleonclosestfly_flyfemale_framenearfly,-3.208595e-01,1.250713e+00,87823
angleonclosestfly_flyfemale_frametouch,-3.015911e-01,1.165663e+00,7782
angleonclosestfly_flyfemale_framewingextension,-8.258095e-02,1.333991e-01,253
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.597344e-02,-1.033507e+00,200
angleonclosestfly_flymale_framenearfly,-2.718241e-01,2.653465e+00,93401
angleonclosestfly_flymale_frametouch,-3.188549e-01,-6.814976e-01,8920
angleonclosestfly_flymale_framewingextension,-3.132109e-01,-1.314730e+00,322
anglesub_flyany_frameany,2.016562e-01,3.730676e-01,479440
anglesub_flyfemale_frameany,2.092607e-01,1.763650e+00,227371
anglesub_flymale_frameany,1.949659e-01,-4.559296e-01,251106
area_flyany_frameany,1.950586e+00,2.285214e+00,479440
area_flyfemale_frameany,2.193067e+00,1.815515e+00,227371
area_flymale_frameany,1.731053e+00,3.215272e+00,251106
area_inmost_wing_flyany_frameany,7.606710e-01,-3.133994e+00,479440
area_inmost_wing_flyany_framewingextension,5.553269e-01,-3.626773e+00,575
area_inmost_wing_flyany_framewinggrooming,4.073117e-01,2.018106e+00,29001
area_inmost_wing_flyfemale_frameany,8.261276e-01,-1.997831e+00,227371
area_inmost_wing_flymale_frameany,7.018507e-01,-3.782467e+00,251106
area_outmost_wing_flyany_frameany,9.168335e-01,-3.772131e-01,479440
area_outmost_wing_flyany_framewingextension,1.247006e+00,2.214442e-01,575
area_outmost_wing_flyany_framewinggrooming,8.225280e-01,-6.029333e-01,29001
area_outmost_wing_flyfemale_frameany,9.775948e-01,-2.317195e-01,227371
area_outmost_wing_flymale_frameany,8.618178e-01,-3.487238e-01,251106
arena_angle_flyany_frameany,1.018612e-01,8.527007e-01,479440
b_mm_flyany_frameany,2.293371e-01,3.498035e-01,479440
b_mm_flyfemale_frameany,2.433654e-01,8.335738e-02,227371
b_mm_flymale_frameany,2.165975e-01,9.783796e-01,251106
boutfreq_flyany_framebackup,1.981478e-03,4.891564e+00,479440
boutfreq_flyany_framebodyturn,3.107792e-03,-1.692913e+00,479440
boutfreq_flyany_framecrabwalkall,1.159686e-02,8.415424e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.071917e-04,3.868551e-01,479440
boutfreq_flyany_framejump,3.128650e-04,-1.989246e+00,479440
boutfreq_flyany_framepivotcenter,2.002336e-04,-6.380513e-01,479440
boutfreq_flyany_framepivottail,6.799600e-03,-3.524201e-01,479440
boutfreq_flyany_framerighting,1.626898e-04,-2.085936e-01,479440
boutfreq_flyany_framestop,1.258552e-02,-9.889024e-01,479440
boutfreq_flyany_frametouch,5.798432e-03,1.742132e+00,479440
boutfreq_flyany_framewalk,2.161480e-02,2.200802e+00,479440
boutfreq_flyany_framewingextension,2.127482e-04,1.929786e-01,479440
boutfreq_flyany_framewingflick,5.172701e-04,4.181904e+00,479440
boutfreq_flyany_framewinggrooming,2.452862e-03,3.663080e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.982541e-06,-1.033986e+00,251096
boutfreq_flymale_framechase,2.867429e-04,-1.184205e+00,251096
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,251096
corfrac_maj_flyany_frameany,-6.233035e-02,1.911470e+00,479420
corfrac_maj_flyany_framebackup,-2.244775e-01,-1.656262e-01,4217
corfrac_maj_flyany_framebodyturn,-7.614586e-01,-8.958866e-01,3689
corfrac_maj_flyany_framecrabwalkall,-3.163800e-01,-7.197948e-01,50550
corfrac_maj_flyany_framecrabwalkextreme,-5.590810e-01,-5.041298e-01,1506
corfrac_maj_flyany_framepivotcenter,-1.228576e-02,4.530948e+00,235
corfrac_maj_flyany_framepivottail,-6.968120e-01,-8.854087e-01,12586
corfrac_maj_flyfemale_frameany,-1.245491e-01,-1.439955e+00,227361
corfrac_maj_flymale_frameany,-6.732954e-03,5.196225e+00,251096
da_flyany_frameany,3.957317e-06,1.590929e+00,479420
da_flyfemale_frameany,-7.619009e-05,-7.201297e-01,227361
da_flymale_frameany,9.430129e-05,1.763110e+00,251096
dangle2wall_flyany_framenearwall,9.606835e-03,-1.326702e+00,404463
dangle2wall_flyfemale_framenearwall,1.622601e-02,-1.030787e+00,193726
dangle2wall_flymale_framenearwall,3.315454e-03,-1.364329e+00,210049
dangle_biggest_wing_flyany_frameany,4.750269e-02,5.778624e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.254497e-02,7.416771e+00,227361
dangle_biggest_wing_flymale_frameany,2.589865e-02,3.227190e+00,251096
dangle_smallest_wing_flyany_frameany,-4.729907e-02,-5.758452e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.165809e-02,-7.324561e+00,227361
dangle_smallest_wing_flymale_frameany,-2.641849e-02,-3.240514e+00,251096
danglesub_flyany_framemove,-2.014334e-02,-4.044418e-01,301708
danglesub_flyany_framenearfly,-8.207696e-02,6.173212e-01,181434
danglesub_flyfemale_framenearfly,-8.904281e-02,-2.256334e-01,87820
danglesub_flymale_framenearfly,-7.636505e-02,1.251351e+00,93397
darea_flyany_frameany,2.423522e-06,8.918640e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778074e-01,8.600439e-01,4217
darea_flyany_framebodyturn,-8.557620e-02,-8.604771e-01,3689
darea_flyany_framechase,-2.657977e-02,-1.494237e+00,567
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.238578e-02,-5.126398e-03,50550
darea_flyany_framecrabwalkextreme,-1.089157e-01,-2.700922e+00,1506
darea_flyany_framejump,-1.237110e-01,-5.049920e-01,365
darea_flyany_framepivotcenter,-9.707087e-02,-2.203982e+00,235
darea_flyany_framepivottail,-6.608327e-02,4.262417e-01,12586
darea_flyany_framerighting,-8.609147e-02,-1.273415e+00,1031
darea_flyany_framestop,-1.502230e-02,-7.987498e-01,177712
darea_flyany_frametouch,-8.807165e-02,-2.779045e-01,16732
darea_flyany_framewalk,5.172777e-02,4.670889e+00,150289
darea_flyany_framewingextension,-5.461468e-02,-8.857909e-02,575
darea_flyany_framewingflick,-9.144810e-03,-1.110998e+00,238
darea_flyany_framewinggrooming,-1.732122e-02,-3.649473e+00,29000
darea_flyfemale_frameany,-6.346974e-04,-2.261056e+00,227361
darea_flymale_frameany,5.699055e-04,2.278650e+00,251096
darea_inmost_wing_flyany_frameany,3.061284e-02,-3.911760e+00,479420
darea_inmost_wing_flyfemale_frameany,2.551409e-02,-3.909408e+00,227361
darea_inmost_wing_flymale_frameany,3.334583e-02,-2.811027e+00,251096
darea_outmost_wing_flyany_frameany,-3.078603e-02,3.897261e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.050078e-02,1.368416e+00,575
darea_outmost_wing_flyfemale_frameany,-2.232016e-02,4.057255e+00,227361
darea_outmost_wing_flymale_frameany,-3.659219e-02,2.677469e+00,251096
db_flyany_frameany,-1.461469e-06,-5.370356e-01,479420
db_flyfemale_frameany,-4.837897e-05,-3.443087e+00,227361
db_flymale_frameany,3.380813e-05,2.166171e+00,251096
dcenter_flyany_frameany,1.115122e+01,2.191623e-02,479440
dcenter_flyany_framebackupstart,7.453478e+00,-2.271542e+00,950
dcenter_flyany_framebodyturn,1.043281e+01,-2.023723e+00,3689
dcenter_flyany_framebodyturnstart,1.033246e+01,-2.075948e+00,1490
dcenter_flyany_framecrabwalkallstart,1.059417e+01,-1.680775e+00,5558
dcenter_flyany_framecrabwalkextreme,8.090569e+00,-1.516489e-01,1506
dcenter_flyany_framecrabwalkextremestart,8.082354e+00,-3.206370e-01,387
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016515e+01,-2.756106e+00,301728
dcenter_flyany_framenearwall,1.020588e+01,-6.276739e-01,404481
dcenter_flyany_framepivotcenter,1.056954e+01,7.568290e-01,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.149659e+00,-2.357482e+00,3260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270641e+01,2.910659e+00,177712
dcenter_flyany_frametouch,2.801149e+00,-4.676466e+00,16732
dcenter_flyany_framewalk,1.122979e+01,-2.302816e+00,150289
dcenter_flyany_framewingflick,9.625997e+00,3.618613e+00,238
dcenter_flyany_framewinggrooming,1.690363e+01,5.262086e+00,29001
dcenter_flyfemale_frameany,1.103983e+01,-4.841736e-02,227371
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125680e+01,7.180798e-02,251106
dcenter_flymale_framewingextension,7.486660e+00,1.273297e+00,322
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.419354e-01,2.363739e+00,301708
ddcenter_flyany_framenearfly,3.060557e-01,-1.670193e+00,181434
ddcenter_flyfemale_framenearfly,3.219789e-01,-1.099322e+00,87820
ddcenter_flymale_framenearfly,2.958123e-01,-2.070532e+00,93397
ddell2nose_flyany_framenearfly,9.859059e-01,-1.062493e+00,181434
ddell2nose_flyfemale_framenearfly,1.006416e+00,-6.504955e-01,87820
ddell2nose_flymale_framenearfly,9.818587e-01,-1.370259e+00,93397
ddist2wall_flyany_framenearwall,1.128294e-02,-1.863765e+00,404463
ddist2wall_flyfemale_framenearwall,1.498688e-02,-8.631443e-01,193726
ddist2wall_flymale_framenearwall,7.469092e-03,-2.247834e+00,210049
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.871692e-01,-1.108285e+00,181434
ddnose2ell_flyfemale_framenearfly,1.093179e+00,-2.514724e-01,87820
ddnose2ell_flymale_framechase,-2.782176e+00,-3.775527e+00,200
ddnose2ell_flymale_framenearfly,9.009194e-01,-1.763803e+00,93397
decc_flyany_frameany,-4.652679e-06,-1.571559e+00,479420
decc_flyfemale_frameany,-3.033818e-05,-2.848520e+00,227361
decc_flymale_frameany,-1.161186e-06,1.202257e-02,251096
dell2nose_flyany_frameany,1.023973e+01,4.861394e-02,479440
dell2nose_flyany_framewingflick,8.609488e+00,3.532260e+00,238
dell2nose_flyfemale_frameany,1.008064e+01,4.513466e-02,227371
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038796e+01,2.972161e-02,251106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038943e+01,-1.520584e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.138628e+00,-1.641294e+00,950
dist2wall_flyany_framebodyturnstart,6.366981e+00,-2.339246e+00,1490
dist2wall_flyany_framecrabwalkall,6.219393e+00,-1.752528e+00,50551
dist2wall_flyany_framecrabwalkextreme,5.854585e+00,-3.731422e+00,1506
dist2wall_flyany_framejump,1.407719e+01,-4.187124e+00,365
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.025162e+00,-1.825538e+00,301728
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.593666e+00,-2.149087e+00,3260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445157e+01,-4.101689e-01,177712
dist2wall_flyany_frametouch,6.811118e+00,-3.428455e+00,16732
dist2wall_flyany_framewalk,8.273555e+00,-9.452935e-01,150289
dist2wall_flyany_framewinggrooming,2.210391e+01,1.683557e+00,29001
dist2wall_flyfemale_frameany,1.034762e+01,-1.928688e+00,227371
dist2wall_flymale_frameany,1.041527e+01,-9.315168e-01,251106
dmax_wing_angle_flyany_frameany,4.054564e-02,5.789146e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.277780e-01,1.532951e+00,575
dmax_wing_angle_flyany_framewingflick,-4.820326e+00,2.030439e+00,238
dmax_wing_angle_flyfemale_frameany,5.733935e-02,8.196182e+00,227361
dmax_wing_angle_flymale_frameany,2.555915e-02,1.843058e+00,251096
dmax_wing_area_flyany_frameany,-7.970295e-01,-1.197284e+01,479420
dmax_wing_area_flyany_framewingextension,-4.793112e-02,1.589024e+00,575
dmax_wing_area_flyfemale_frameany,-9.046650e-01,-1.220941e+01,227361
dmax_wing_area_flymale_frameany,-6.988267e-01,-7.497037e+00,251096
dmin_wing_angle_flyany_frameany,-4.034201e-02,-5.752515e+00,479420
dmin_wing_angle_flyany_framewingextension,9.843315e-02,2.614061e+00,575
dmin_wing_angle_flyany_framewingflick,-6.370015e+00,1.919227e+00,238
dmin_wing_angle_flyfemale_frameany,-5.645247e-02,-8.090963e+00,227361
dmin_wing_angle_flymale_frameany,-2.607899e-02,-1.864537e+00,251096
dmin_wing_area_flyany_frameany,7.968563e-01,1.196635e+01,479420
dmin_wing_area_flyany_framewingextension,3.621775e-01,-5.470096e-01,575
dmin_wing_area_flyfemale_frameany,9.078589e-01,1.224446e+01,227361
dmin_wing_area_flymale_frameany,6.955803e-01,7.438640e+00,251096
dnose2ell_angle_30tomin30_flyany_frameany,1.073694e+01,-1.419701e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061320e+01,-3.131344e-01,227371
dnose2ell_angle_30tomin30_flymale_frameany,1.085294e+01,1.332424e-02,251106
dnose2ell_angle_min20to20_flyany_frameany,4.165181e+01,1.511182e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.055917e+01,2.639218e-01,227371
dnose2ell_angle_min20to20_flymale_frameany,4.266156e+01,-2.296142e-02,251106
dnose2ell_angle_min30to30_flyany_frameany,3.353643e+01,1.664135e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.265969e+01,1.937202e-01,227371
dnose2ell_angle_min30to30_flymale_frameany,3.433571e+01,5.150088e-02,251106
dnose2ell_flyany_frameany,1.025330e+01,8.608396e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.639607e+00,-2.179153e+00,950
dnose2ell_flyany_framebodyturn,9.445481e+00,-2.252449e+00,3689
dnose2ell_flyany_framebodyturnstart,9.385546e+00,-2.203097e+00,1490
dnose2ell_flyany_framecrabwalkallstart,9.644970e+00,-1.748319e+00,5558
dnose2ell_flyany_framecrabwalkextreme,7.099616e+00,-5.268142e-02,1506
dnose2ell_flyany_framecrabwalkextremestart,7.068106e+00,-1.931054e-01,387
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.269747e+00,-5.574001e-01,404481
dnose2ell_flyany_framepivotcenter,9.771796e+00,7.857304e-01,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.230056e+00,-2.376448e+00,3260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185632e+01,3.015323e+00,177712
dnose2ell_flyany_frametouch,1.098198e+00,-3.999039e-01,16732
dnose2ell_flyany_framewalk,1.031838e+01,-2.276920e+00,150289
dnose2ell_flyany_framewingflick,9.287358e+00,3.427896e+00,238
dnose2ell_flyany_framewinggrooming,1.609810e+01,5.370584e+00,29001
dnose2ell_flyfemale_frameany,1.010791e+01,-1.223658e-01,227371
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038772e+01,2.244877e-01,251106
dnose2ell_flymale_framechase,1.700109e+00,-7.028842e-01,200
dnose2ell_flymale_framewingextension,5.919250e+00,1.408341e+00,322
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116412e+01,9.534587e-02,479440
dnose2tail_flyany_framemove,1.017501e+01,-2.656619e+00,301728
dnose2tail_flyfemale_frameany,1.100373e+01,-1.635770e-01,227371
dnose2tail_flymale_frameany,1.131284e+01,2.669707e-01,251106
dnwingsdetected_flyany_frameany,1.897122e-04,3.440281e+00,479420
dnwingsdetected_flyfemale_frameany,2.666884e-03,8.200225e+00,227361
dnwingsdetected_flymale_frameany,-2.173316e-03,-6.329676e+00,251096
dphi_flyany_framemove,-4.378415e-02,-1.447477e+00,301708
dphi_flyfemale_framemove,9.383035e-02,1.509578e+00,162847
dphi_flymale_framemove,-1.611563e-01,-3.418236e+00,138533
dtheta_flyany_frameany,9.074879e-04,8.644872e-02,479420
dtheta_flyfemale_frameany,-1.417117e-02,-1.242985e+00,227361
dtheta_flymale_frameany,1.441977e-02,1.172833e+00,251096
du_cor_flyany_frameany,4.898252e+00,-1.333657e+00,479420
du_cor_flyfemale_frameany,5.619205e+00,3.981027e-01,227361
du_cor_flymale_frameany,4.259203e+00,-2.559256e+00,251096
du_ctr_flyany_frameany,5.229798e+00,-1.306683e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.389420e+00,9.611671e-01,4217
du_ctr_flyany_framebodyturn,4.854008e+00,-1.965857e+00,3689
du_ctr_flyany_framecrabwalkall,9.237588e+00,-2.867220e+00,50550
du_ctr_flyany_framecrabwalkextreme,1.416087e+00,3.781456e+00,1506
du_ctr_flyany_framejump,3.395931e+01,-9.873365e-02,365
du_ctr_flyany_framemove,8.223793e+00,-3.008426e+00,301708
du_ctr_flyany_framenearfly,5.155978e+00,-6.479164e-01,181434
