field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354389e-01,-2.094328e-01,479440
a_mm_flyfemale_frameany,6.672976e-01,-1.596695e+00,218413
a_mm_flymale_frameany,6.087578e-01,2.065250e+00,260061
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008427e-01,5.638925e-01,768
absangle2wall_flyany_framebodyturnstart,1.047292e+00,-1.491722e+00,1416
absangle2wall_flyany_framecrabwalkall,1.095648e+00,-2.406391e+00,55754
absangle2wall_flyany_framecrabwalkextreme,9.342726e-01,-4.996154e-01,1432
absangle2wall_flyany_framejump,1.566066e+00,-1.318013e+00,506
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.217724e+00,-4.259894e+00,237019
absangle2wall_flyany_framenearwall,1.473683e+00,2.739358e+00,447394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.039230e-01,-1.385527e+00,3530
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762670e+00,3.382294e+00,242421
absangle2wall_flyany_frametouch,1.379925e+00,-1.348344e+00,16606
absangle2wall_flyany_framewalk,1.277309e+00,-3.246573e+00,129081
absangle2wall_flyany_framewinggrooming,1.740048e+00,3.021159e+00,42001
absangle2wall_flyfemale_framenearwall,1.572912e+00,5.626968e+00,201912
absangle2wall_flymale_framenearwall,1.391400e+00,8.214598e-02,244695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684462e+00,-1.330297e-01,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626596e+00,2.416097e+00,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573467e+00,2.181802e+00,2309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.219260e+00,1.520072e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634252e+00,1.785992e+00,252228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513489e+00,4.899284e-01,1871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653316e+00,1.450402e+00,137492
absanglefrom1to2_nose2ell_flyany_frametouch,7.915372e-01,1.698258e+00,16606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609718e+00,2.110465e-01,118730
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.878797e-01,8.529328e-01,7513
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.941870e-01,5.120349e+00,818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666789e+00,1.496233e+00,133303
absanglefrom1to2_nose2ell_flymale_frametouch,7.934952e-01,1.516565e+00,9069
absanglefrom1to2_nose2ell_flymale_framewingextension,6.755158e-01,-7.470776e-01,357
absdangle2wall_flyany_framenearwall,1.200243e+00,-1.430980e+00,447374
absdangle2wall_flyfemale_framenearwall,1.043084e+00,-2.431161e+00,201905
absdangle2wall_flymale_framenearwall,1.332998e+00,-4.496506e-01,244682
absdtheta_flyany_frameany,1.165684e+00,-5.760992e-01,479420
absdtheta_flyany_framebackup,2.112333e+00,-2.202640e+00,3300
absdtheta_flyany_framebodyturn,5.288666e+00,-9.109438e-01,3685
absdtheta_flyany_framecrabwalkall,1.528110e+00,-1.611202e+00,55753
absdtheta_flyany_framecrabwalkextreme,1.662402e+00,-1.575973e+00,1432
absdtheta_flyany_framemove,1.959509e+00,-1.449337e-01,236999
absdtheta_flyany_framenearfly,1.166059e+00,-9.185659e-01,252215
absdtheta_flyany_framenearwall,1.198178e+00,-1.398555e+00,447374
absdtheta_flyany_framenotnearfly_notnearwall,8.867472e-01,1.313363e+00,28766
absdtheta_flyany_framepivotcenter,5.977141e+00,-4.444764e-01,432
absdtheta_flyany_framepivottail,4.883600e+00,-7.816573e-01,14753
absdtheta_flyany_framerighting,9.901961e+00,1.435808e+00,534
absdtheta_flyany_framestop,3.865876e-01,-2.343102e-01,242421
absdtheta_flyany_frametouch,1.550254e+00,-1.479024e-01,16606
absdtheta_flyany_framewalk,1.556588e+00,-5.011286e-01,129078
absdtheta_flyany_framewingextension,1.186028e+00,-3.422201e-01,395
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.172687e-01,-1.196670e+00,42001
absdtheta_flyfemale_frameany,1.009141e+00,-1.591552e+00,218406
absdtheta_flymale_frameany,1.299150e+00,3.861837e-01,260048
absdtheta_flymale_framechase,1.685673e+00,3.086394e-01,818
absdv_cor_flyany_frameany,1.520016e+00,-1.832043e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243660e+00,-1.203454e+00,3300
absdv_cor_flyany_framebodyturn,2.900742e+00,-3.646777e-01,3685
absdv_cor_flyany_framecrabwalkall,5.533691e+00,-7.514516e-02,55753
absdv_cor_flyany_framecrabwalkextreme,4.746222e+00,1.862091e-01,1432
absdv_cor_flyany_framejump,1.849211e+01,1.511395e+00,506
absdv_cor_flyany_framemove,2.892930e+00,5.067373e-01,236999
absdv_cor_flyany_framenearfly,1.257614e+00,-1.020017e+00,252215
absdv_cor_flyany_framenearwall,1.597074e+00,-1.017615e+00,447374
absdv_cor_flyany_framenotnearfly_notnearwall,7.910192e-01,9.862495e-01,28766
absdv_cor_flyany_framepivotcenter,2.946315e-02,-2.131643e-01,432
absdv_cor_flyany_framepivottail,2.176156e+00,-1.154691e+00,14753
absdv_cor_flyany_framerighting,6.615105e+00,2.287058e+00,534
absdv_cor_flyany_framestop,1.224097e-01,-1.307325e+00,242421
absdv_cor_flyany_frametouch,1.647507e+00,1.512955e-01,16606
absdv_cor_flyany_framewalk,3.614926e+00,1.066672e+00,129078
absdv_cor_flyany_framewingextension,6.411561e-01,-6.858907e-01,395
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.045516e-01,-2.700143e+00,42001
absdv_cor_flyfemale_frameany,1.168475e+00,-1.388259e+00,218406
absdv_cor_flymale_frameany,1.820224e+00,7.315148e-01,260048
absdv_cor_flymale_framechase,2.721951e+00,2.290360e+00,818
absphidiff_nose2ell_flyany_framenearfly,1.538567e+00,-1.741370e+00,252215
absphidiff_nose2ell_flyany_frametouch,1.578990e+00,-4.338973e-01,16606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522109e+00,-2.337261e+00,118725
absphidiff_nose2ell_flyfemale_frametouch,1.587476e+00,-5.291858e-01,7513
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.548225e-01,3.271734e+00,818
absphidiff_nose2ell_flymale_framenearfly,1.551734e+00,-1.266309e+00,133295
absphidiff_nose2ell_flymale_frametouch,1.570644e+00,-2.819767e-01,9069
absphidiff_nose2ell_flymale_framewingextension,1.299751e+00,-6.008682e-01,357
abssmoothdtheta_flyany_frameany,9.039310e-01,-4.160279e-01,479420
abssmoothdtheta_flyfemale_frameany,7.768257e-01,-1.687449e+00,218406
abssmoothdtheta_flymale_frameany,1.012967e+00,7.913480e-01,260048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501160e+00,-7.004755e-01,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600933e+00,-1.392307e+00,2309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.546641e+00,-1.520433e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.564270e+00,-8.853961e-01,252228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504268e+00,-2.051433e+00,1871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527597e+00,-4.650746e-01,137492
absthetadiff_nose2ell_flyany_frametouch,1.755617e+00,-1.173943e-01,16606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570593e+00,-1.036538e+00,118730
absthetadiff_nose2ell_flyfemale_frametouch,1.834891e+00,1.103831e+00,7513
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.031161e-01,4.678599e+00,818
absthetadiff_nose2ell_flymale_framenearfly,1.561344e+00,-6.825455e-01,133303
absthetadiff_nose2ell_flymale_frametouch,1.699196e+00,-4.022413e-01,9069
absthetadiff_nose2ell_flymale_framewingextension,1.838107e+00,3.392604e+00,357
absyaw_flyany_framemove,6.739338e-01,2.411339e+00,237019
absyaw_flyfemale_framemove,6.492740e-01,1.478233e+00,93117
absyaw_flymale_framemove,6.944360e-01,2.517230e+00,143823
accmag_flyany_frameany,8.421581e+01,-9.729814e-01,479420
accmag_flyfemale_frameany,7.201730e+01,-1.938634e+00,218406
accmag_flymale_frameany,9.464051e+01,7.381395e-02,260048
angle_biggest_wing_flyany_frameany,5.060981e-02,1.094745e+00,479440
angle_biggest_wing_flyany_framewingextension,5.963282e-01,-2.678934e+00,395
angle_biggest_wing_flyfemale_frameany,5.669600e-02,1.579156e+00,218413
angle_biggest_wing_flymale_frameany,4.496400e-02,4.404160e-01,260061
angle_smallest_wing_flyany_frameany,1.809076e-02,8.471570e-01,479440
angle_smallest_wing_flyany_framewingextension,9.261598e-02,6.085354e-01,395
angle_smallest_wing_flyfemale_frameany,1.487596e-02,3.620766e-01,218413
angle_smallest_wing_flymale_frameany,2.065215e-02,8.267025e-01,260061
angleonclosestfly_flyany_framenearfly,-2.446009e-01,2.397772e+00,252228
angleonclosestfly_flyany_framestop_nearfly,-1.566902e-01,3.659240e+00,137492
angleonclosestfly_flyany_frametouch,-3.796748e-01,-1.337569e+00,16606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.671005e-01,2.274866e+00,118730
angleonclosestfly_flyfemale_frametouch,-3.718911e-01,-6.355784e-01,7513
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.240284e-02,-1.620302e+00,818
angleonclosestfly_flymale_framenearfly,-3.088258e-01,6.871079e-01,133303
angleonclosestfly_flymale_frametouch,-4.021060e-01,-1.402213e+00,9069
angleonclosestfly_flymale_framewingextension,-1.363509e+00,-6.117390e+00,357
anglesub_flyany_frameany,2.395185e-01,3.572378e+00,479440
anglesub_flyfemale_frameany,2.555880e-01,5.685339e+00,218413
anglesub_flymale_frameany,2.261021e-01,1.617690e+00,260061
area_flyany_frameany,1.793402e+00,-7.771581e-01,479440
area_flyfemale_frameany,1.990179e+00,-1.596188e+00,218413
area_flymale_frameany,1.628008e+00,1.126046e+00,260061
area_inmost_wing_flyany_frameany,8.569727e-01,1.399708e-02,479440
area_inmost_wing_flyany_framewingextension,6.425481e-01,7.238644e-01,395
area_inmost_wing_flyany_framewinggrooming,3.567864e-01,-2.298912e+00,42001
area_inmost_wing_flyfemale_frameany,9.349997e-01,7.446758e-01,218413
area_inmost_wing_flymale_frameany,7.920624e-01,-5.241028e-01,260061
area_outmost_wing_flyany_frameany,9.316844e-01,6.071612e-01,479440
area_outmost_wing_flyany_framewingextension,1.242619e+00,1.311941e+00,395
area_outmost_wing_flyany_framewinggrooming,8.163836e-01,-1.239029e-01,42001
area_outmost_wing_flyfemale_frameany,1.039024e+00,1.683820e+00,218413
area_outmost_wing_flymale_frameany,8.416723e-01,-3.636247e-01,260061
arena_angle_flyany_frameany,1.344893e-01,1.571100e+00,479440
b_mm_flyany_frameany,2.239884e-01,-9.956598e-01,479440
b_mm_flyfemale_frameany,2.373034e-01,-1.452928e+00,218413
b_mm_flymale_frameany,2.127586e-01,2.012689e-01,260061
boutfreq_flyany_framebackup,1.601869e-03,2.069695e+00,479440
boutfreq_flyany_framebodyturn,2.953446e-03,-1.759131e+00,479440
boutfreq_flyany_framecrabwalkall,1.093985e-02,7.808122e-02,479440
boutfreq_flyany_framecrabwalkextreme,8.051060e-04,7.579375e-01,479440
boutfreq_flyany_framejump,3.816953e-04,-1.206895e+00,479440
boutfreq_flyany_framepivotcenter,3.253796e-04,9.987308e-02,479440
boutfreq_flyany_framepivottail,7.362757e-03,6.345940e-01,479440
boutfreq_flyany_framerighting,1.001168e-04,3.215418e-01,479440
boutfreq_flyany_framestop,1.064367e-02,-3.180722e+00,479440
boutfreq_flyany_frametouch,5.489738e-03,2.465324e+00,479440
boutfreq_flyany_framewalk,1.725346e-02,-5.389509e-01,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.676737e-01,479440
boutfreq_flyany_framewingflick,1.439179e-04,1.323613e+00,479440
boutfreq_flyany_framewinggrooming,1.416236e-03,-8.258933e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.690888e-06,-1.728690e-01,260048
boutfreq_flymale_framechase,4.576078e-04,1.068950e-01,260048
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,260048
corfrac_maj_flyany_frameany,-9.712218e-02,-2.154110e-01,479420
corfrac_maj_flyany_framebackup,-2.172356e-01,3.170586e-01,3300
corfrac_maj_flyany_framebodyturn,-7.692204e-01,-1.641033e+00,3685
corfrac_maj_flyany_framecrabwalkall,-3.189906e-01,3.467135e-01,55753
corfrac_maj_flyany_framecrabwalkextreme,-5.517959e-01,3.431547e-01,1432
corfrac_maj_flyany_framepivotcenter,-1.060056e-01,-4.648550e-01,432
corfrac_maj_flyany_framepivottail,-6.934997e-01,-3.604529e-01,14753
corfrac_maj_flyfemale_frameany,-6.254835e-02,2.127973e+00,218406
corfrac_maj_flymale_frameany,-1.268307e-01,-2.633411e+00,260048
da_flyany_frameany,-3.254302e-05,-3.033511e+00,479420
da_flyfemale_frameany,-3.415457e-04,-8.438322e+00,218406
da_flymale_frameany,2.296958e-04,6.609213e+00,260048
dangle2wall_flyany_framenearwall,-3.006582e-03,-1.616229e+00,447374
dangle2wall_flyfemale_framenearwall,4.535243e-03,-1.180260e+00,201905
dangle2wall_flymale_framenearwall,-9.329181e-03,-1.688977e+00,244682
dangle_biggest_wing_flyany_frameany,-1.035757e-02,2.270407e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.095237e-02,-2.971253e-01,218406
dangle_biggest_wing_flymale_frameany,-8.987667e-03,6.350903e-01,260048
dangle_smallest_wing_flyany_frameany,1.026833e-02,-2.321325e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.263648e-02,4.360370e-01,218406
dangle_smallest_wing_flymale_frameany,7.187014e-03,-7.513468e-01,260048
danglesub_flyany_framemove,-2.378235e-02,-8.833017e-01,236999
danglesub_flyany_framenearfly,-4.345297e-02,2.516763e+00,252215
danglesub_flyfemale_framenearfly,-3.621908e-02,2.876379e+00,118725
danglesub_flymale_framenearfly,-4.893737e-02,2.087464e+00,133295
darea_flyany_frameany,-1.452960e-04,-4.150022e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.604614e-01,1.717675e+00,3300
darea_flyany_framebodyturn,-6.807024e-02,-2.963051e-01,3685
darea_flyany_framechase,7.896066e-02,1.532195e+00,947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.550884e-03,1.953283e+00,55753
darea_flyany_framecrabwalkextreme,-8.147395e-02,-5.802037e-01,1432
darea_flyany_framejump,-9.339600e-02,1.188717e-01,506
darea_flyany_framepivotcenter,-3.608410e-02,-1.186828e+00,432
darea_flyany_framepivottail,-3.808634e-02,1.229793e+00,14753
darea_flyany_framerighting,1.020801e-01,-3.797460e-01,534
darea_flyany_framestop,-9.456684e-03,9.670950e-01,242421
darea_flyany_frametouch,-4.472920e-02,1.807017e+00,16606
darea_flyany_framewalk,2.728526e-02,-1.262240e+00,129078
darea_flyany_framewingextension,-3.069908e-01,-2.834363e+00,395
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.076864e-03,1.092857e+00,42001
darea_flyfemale_frameany,-1.533913e-03,-7.810146e+00,218406
darea_flymale_frameany,1.054953e-03,5.993482e+00,260048
darea_inmost_wing_flyany_frameany,8.521628e-02,3.048025e-01,479420
darea_inmost_wing_flyfemale_frameany,1.190711e-01,1.880925e+00,218406
darea_inmost_wing_flymale_frameany,5.545812e-02,-1.132281e+00,260048
darea_outmost_wing_flyany_frameany,-8.492906e-02,-2.946203e-01,479420
darea_outmost_wing_flyany_framewingextension,-8.085186e-01,-9.673526e-01,395
darea_outmost_wing_flyfemale_frameany,-1.152311e-01,-1.725505e+00,218406
darea_outmost_wing_flymale_frameany,-5.811359e-02,1.012854e+00,260048
db_flyany_frameany,-6.797995e-06,-3.070669e+00,479420
db_flyfemale_frameany,-6.764116e-05,-5.630754e+00,218406
db_flymale_frameany,4.756386e-05,3.960494e+00,260048
dcenter_flyany_frameany,1.005452e+01,-2.848723e+00,479440
dcenter_flyany_framebackupstart,8.591217e+00,-1.018908e+00,768
dcenter_flyany_framebodyturn,1.100159e+01,-1.537299e+00,3685
dcenter_flyany_framebodyturnstart,1.086523e+01,-1.616220e+00,1416
dcenter_flyany_framecrabwalkallstart,1.172470e+01,5.959792e-01,5245
dcenter_flyany_framecrabwalkextreme,8.326149e+00,-2.257798e-01,1432
dcenter_flyany_framecrabwalkextremestart,8.116581e+00,-6.998732e-01,386
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110337e+01,-3.122522e-01,237019
dcenter_flyany_framenearwall,9.465345e+00,-2.939862e+00,447394
dcenter_flyany_framepivotcenter,7.730302e+00,-1.607884e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037360e+01,-1.059547e-01,3530
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.198401e+00,-3.373523e+00,242421
dcenter_flyany_frametouch,2.763749e+00,-4.047824e+00,16606
dcenter_flyany_framewalk,1.259149e+01,1.036966e+00,129081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.075694e+01,-3.182592e+00,42001
dcenter_flyfemale_frameany,9.838481e+00,-3.370281e+00,218413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022693e+01,-2.026061e+00,260061
dcenter_flymale_framewingextension,3.106068e+00,-1.875722e+00,357
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.270825e-01,-1.519058e+00,236999
ddcenter_flyany_framenearfly,1.851044e-01,-1.994827e+00,252215
ddcenter_flyfemale_framenearfly,1.629312e-01,-2.071143e+00,118725
ddcenter_flymale_framenearfly,2.083170e-01,-1.860620e+00,133295
ddell2nose_flyany_framenearfly,5.378678e-01,-2.319339e+00,252215
ddell2nose_flyfemale_framenearfly,5.043720e-01,-2.236828e+00,118725
ddell2nose_flymale_framenearfly,5.849544e-01,-2.285279e+00,133295
ddist2wall_flyany_framenearwall,4.100097e-03,-2.091318e+00,447374
ddist2wall_flyfemale_framenearwall,1.464342e-02,-9.486552e-02,201905
ddist2wall_flymale_framenearwall,-3.648037e-03,-2.910039e+00,244682
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.581738e-01,-2.288569e+00,252215
ddnose2ell_flyfemale_framenearfly,4.657145e-01,-2.612601e+00,118725
ddnose2ell_flymale_framechase,-2.502199e+00,-2.036709e+00,818
ddnose2ell_flymale_framenearfly,6.406637e-01,-1.899238e+00,133295
decc_flyany_frameany,8.173685e-06,2.126617e-01,479420
decc_flyfemale_frameany,8.389324e-05,5.055431e+00,218406
decc_flymale_frameany,-5.186675e-05,-4.181946e+00,260048
dell2nose_flyany_frameany,9.179289e+00,-2.727402e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.931840e+00,-3.136870e+00,218413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.377299e+00,-2.030878e+00,260061
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.330325e+00,-2.211890e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.066382e+00,-1.071185e+00,768
dist2wall_flyany_framebodyturnstart,6.232748e+00,-1.858535e+00,1416
dist2wall_flyany_framecrabwalkall,5.896285e+00,-2.092766e+00,55754
dist2wall_flyany_framecrabwalkextreme,6.223994e+00,-2.089387e+00,1432
dist2wall_flyany_framejump,2.083899e+01,3.746298e+00,506
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.041622e+00,-2.645716e+00,237019
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.701367e+00,-1.150855e+00,3530
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.157485e+01,-1.987753e+00,242421
dist2wall_flyany_frametouch,7.091280e+00,-2.148117e+00,16606
dist2wall_flyany_framewalk,6.915370e+00,-2.187181e+00,129081
dist2wall_flyany_framewinggrooming,1.511050e+01,-2.086745e+00,42001
dist2wall_flyfemale_frameany,9.947750e+00,-2.029547e+00,218413
dist2wall_flymale_frameany,8.801792e+00,-2.010761e+00,260061
dmax_wing_angle_flyany_frameany,2.827153e-03,-1.990521e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.182264e-01,-8.886181e-01,395
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.572743e-03,6.905032e-01,218406
dmax_wing_angle_flymale_frameany,-1.259808e-03,-6.006193e-01,260048
dmax_wing_area_flyany_frameany,-3.667979e-01,-2.167281e+00,479420
dmax_wing_area_flyany_framewingextension,-8.528779e-01,-7.030428e-01,395
dmax_wing_area_flyfemale_frameany,-4.181275e-01,-2.841284e+00,218406
dmax_wing_area_flymale_frameany,-3.230936e-01,-8.887877e-01,260048
dmin_wing_angle_flyany_frameany,-2.916386e-03,1.900848e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.931574e-01,-7.099409e-01,395
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.888636e-03,-4.467968e-01,218406
dmin_wing_angle_flymale_frameany,-5.408458e-04,4.431371e-01,260048
dmin_wing_area_flyany_frameany,3.670851e-01,2.171850e+00,479420
dmin_wing_area_flyany_framewingextension,1.182228e+00,1.793918e+00,395
dmin_wing_area_flyfemale_frameany,4.219675e-01,2.909601e+00,218406
dmin_wing_area_flymale_frameany,3.204382e-01,8.380757e-01,260048
dnose2ell_angle_30tomin30_flyany_frameany,9.609728e+00,-2.991294e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.459461e+00,-3.400170e+00,218413
dnose2ell_angle_30tomin30_flymale_frameany,9.718828e+00,-2.224611e+00,260061
dnose2ell_angle_min20to20_flyany_frameany,4.545174e+01,2.667508e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.059202e+01,2.623252e-01,218413
dnose2ell_angle_min20to20_flymale_frameany,4.961141e+01,3.354278e+00,260061
dnose2ell_angle_min30to30_flyany_frameany,3.594032e+01,2.231747e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.236611e+01,-5.373441e-03,218413
dnose2ell_angle_min30to30_flymale_frameany,3.899279e+01,3.001446e+00,260061
dnose2ell_flyany_frameany,9.208141e+00,-2.635377e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.852642e+00,-9.381254e-01,768
dnose2ell_flyany_framebodyturn,1.017289e+01,-1.370745e+00,3685
dnose2ell_flyany_framebodyturnstart,1.007001e+01,-1.381684e+00,1416
dnose2ell_flyany_framecrabwalkallstart,1.089159e+01,7.401993e-01,5245
dnose2ell_flyany_framecrabwalkextreme,7.339117e+00,-1.404979e-01,1432
dnose2ell_flyany_framecrabwalkextremestart,7.152610e+00,-4.766764e-01,386
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.613096e+00,-2.626408e+00,447394
dnose2ell_flyany_framepivotcenter,6.938425e+00,-1.550853e+00,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.535645e+00,-8.970976e-02,3530
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.363876e+00,-3.200054e+00,242421
dnose2ell_flyany_frametouch,1.047249e+00,-1.451956e+00,16606
dnose2ell_flyany_framewalk,1.173134e+01,1.079486e+00,129081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.912666e+00,-3.126314e+00,42001
dnose2ell_flyfemale_frameany,8.996521e+00,-3.172054e+00,218413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.378272e+00,-1.832414e+00,260061
dnose2ell_flymale_framechase,1.809701e+00,-5.568790e-01,818
dnose2ell_flymale_framewingextension,1.292038e+00,-1.713853e+00,357
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008871e+01,-2.697091e+00,479440
dnose2tail_flyany_framemove,1.113102e+01,-2.512462e-01,237019
dnose2tail_flyfemale_frameany,9.859391e+00,-3.254155e+00,218413
dnose2tail_flymale_frameany,1.027508e+01,-1.839993e+00,260061
dnwingsdetected_flyany_frameany,-6.323740e-05,-6.224292e-01,479420
dnwingsdetected_flyfemale_frameany,2.220985e-03,7.257966e+00,218406
dnwingsdetected_flymale_frameany,-2.098501e-03,-6.746551e+00,260048
dphi_flyany_framemove,4.754561e-02,1.401103e+00,236999
dphi_flyfemale_framemove,-3.188705e-02,-6.133099e-01,93110
dphi_flymale_framemove,8.682840e-02,2.030740e+00,143810
dtheta_flyany_frameany,-8.113775e-03,-8.427035e-01,479420
dtheta_flyfemale_frameany,-1.934519e-02,-1.873033e+00,218406
dtheta_flymale_frameany,1.103200e-03,3.432195e-01,260048
du_cor_flyany_frameany,4.113345e+00,-1.219416e+00,479420
du_cor_flyfemale_frameany,3.457843e+00,-1.691430e+00,218406
du_cor_flymale_frameany,4.677946e+00,-7.632699e-01,260048
du_ctr_flyany_frameany,4.369741e+00,-1.250561e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.251273e+00,8.456796e-01,3300
du_ctr_flyany_framebodyturn,4.914060e+00,-8.007847e-01,3685
du_ctr_flyany_framecrabwalkall,1.028435e+01,-5.797239e-01,55753
du_ctr_flyany_framecrabwalkextreme,8.885176e-01,-1.936292e+00,1432
du_ctr_flyany_framejump,3.225997e+01,5.702200e-01,506
du_ctr_flyany_framemove,8.771545e+00,-1.209373e+00,236999
du_ctr_flyany_framenearfly,3.613694e+00,-1.545498e+00,252215
du_ctr_flyany_framenearwall,4.507926e+00,-1.720752e+00,447374
du_ctr_flyany_framenotnearfly_notnearwall,3.962679e+00,-9.898616e-02,28766
du_ctr_flyany_framepivotcenter,9.367421e-02,-1.825673e-01,432
