field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210904e-01,-3.042187e+00,479460
a_mm_flyfemale_frameany,6.562955e-01,-3.556761e+00,239597
a_mm_flymale_frameany,5.857477e-01,-2.125535e+00,238597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.672268e-01,2.497609e+00,405
absangle2wall_flyany_framebodyturnstart,1.283033e+00,7.532456e+00,944
absangle2wall_flyany_framecrabwalkall,1.021896e+00,-5.693783e+00,66383
absangle2wall_flyany_framecrabwalkextreme,7.390281e-01,-3.811680e+00,6679
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.168585e+00,-7.373420e+00,311471
absangle2wall_flyany_framenearwall,1.152220e+00,-8.000233e+00,436729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.655191e-01,2.556242e+00,1885
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.236908e+00,-9.508718e+00,167989
absangle2wall_flyany_frametouch,1.203798e+00,-5.653363e+00,26861
absangle2wall_flyany_framewalk,1.357807e+00,2.332405e+00,114686
absangle2wall_flyany_framewinggrooming,1.538611e+00,-2.730419e-01,3099
absangle2wall_flyfemale_framenearwall,1.221829e+00,-5.452656e+00,213157
absangle2wall_flymale_framenearwall,1.083462e+00,-9.264215e+00,222428
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578855e+00,-1.864736e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648764e+00,2.365436e+00,510
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502124e+00,2.527898e-01,4044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.533916e+00,4.977512e+00,843
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487147e+00,-3.992864e+00,279361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521887e+00,4.776752e-01,1062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473043e+00,-2.201473e+00,99482
absanglefrom1to2_nose2ell_flyany_frametouch,7.076828e-01,-1.047387e+00,26861
absanglefrom1to2_nose2ell_flyfemale_framechase,2.528997e-01,-8.906882e-01,1170
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.441203e+00,-3.175206e+00,137166
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555860e-01,-7.971226e-01,12403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.777345e-01,-3.364563e-03,5239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540965e+00,5.105721e-02,141165
absanglefrom1to2_nose2ell_flymale_frametouch,6.652359e-01,-7.626970e-01,14201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.070686e+00,-4.109112e+00,436710
absdangle2wall_flyfemale_framenearwall,1.023287e+00,-3.985968e+00,213148
absdangle2wall_flymale_framenearwall,1.115928e+00,-3.678362e+00,222418
absdtheta_flyany_frameany,1.055504e+00,-2.857634e+00,479440
absdtheta_flyany_framebackup,1.524805e+00,-6.684943e+00,1678
absdtheta_flyany_framebodyturn,4.919976e+00,-2.599548e+00,2268
absdtheta_flyany_framecrabwalkall,1.244031e+00,-5.077269e+00,66380
absdtheta_flyany_framecrabwalkextreme,1.328793e+00,-4.997354e+00,6679
absdtheta_flyany_framemove,1.437130e+00,-6.165935e+00,311451
absdtheta_flyany_framenearfly,1.055888e+00,-3.426310e+00,279349
absdtheta_flyany_framenearwall,1.069334e+00,-4.079548e+00,436710
absdtheta_flyany_framenotnearfly_notnearwall,9.640765e-01,1.940772e+00,36229
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.074644e+00,-4.809436e+00,6507
absdtheta_flyany_framerighting,8.609231e+00,-8.662951e-01,609
absdtheta_flyany_framestop,3.364990e-01,-3.381341e+00,167989
absdtheta_flyany_frametouch,1.132915e+00,-5.972139e+00,26861
absdtheta_flyany_framewalk,1.299346e+00,-3.911681e+00,114684
absdtheta_flyany_framewingextension,1.557127e+00,9.183887e-01,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.016182e-01,5.623066e+00,3099
absdtheta_flyfemale_frameany,9.942567e-01,-2.744265e+00,239588
absdtheta_flymale_frameany,1.114822e+00,-2.607759e+00,238586
absdtheta_flymale_framechase,1.777301e+00,-4.439658e-01,5239
absdv_cor_flyany_frameany,1.629031e+00,-4.147233e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256463e+00,-1.559919e+00,1678
absdv_cor_flyany_framebodyturn,2.779451e+00,-1.549257e+00,2268
absdv_cor_flyany_framecrabwalkall,4.626280e+00,-3.563480e+00,66380
absdv_cor_flyany_framecrabwalkextreme,4.630806e+00,-1.097298e+00,6679
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.373234e+00,-3.205262e+00,311451
absdv_cor_flyany_framenearfly,1.431959e+00,-1.204605e+00,279349
absdv_cor_flyany_framenearwall,1.666079e+00,-1.766799e+00,436710
absdv_cor_flyany_framenotnearfly_notnearwall,1.292520e+00,4.527214e+00,36229
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.385526e+00,-8.691440e-01,6507
absdv_cor_flyany_framerighting,6.094410e+00,1.436234e-01,609
absdv_cor_flyany_framestop,1.780996e-01,4.088939e+00,167989
absdv_cor_flyany_frametouch,1.223958e+00,-4.295108e+00,26861
absdv_cor_flyany_framewalk,2.791652e+00,-3.801520e+00,114684
absdv_cor_flyany_framewingextension,1.917434e+00,3.940518e+00,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.994423e-01,8.181165e+00,3099
absdv_cor_flyfemale_frameany,1.542702e+00,9.893564e-02,239588
absdv_cor_flymale_frameany,1.717861e+00,-8.627899e-01,238586
absdv_cor_flymale_framechase,2.330135e+00,1.848823e-01,5239
absphidiff_nose2ell_flyany_framenearfly,1.466372e+00,-3.322951e+00,279349
absphidiff_nose2ell_flyany_frametouch,1.413040e+00,-5.266440e+00,26861
absphidiff_nose2ell_flyfemale_framechase,5.688713e-01,1.710578e+00,1170
absphidiff_nose2ell_flyfemale_framenearfly,1.457917e+00,-3.974856e+00,137160
absphidiff_nose2ell_flyfemale_frametouch,1.447246e+00,-6.434566e+00,12403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.032230e-01,-1.725650e+00,5239
absphidiff_nose2ell_flymale_framenearfly,1.479148e+00,-2.601958e+00,141159
absphidiff_nose2ell_flymale_frametouch,1.386713e+00,-3.019022e+00,14201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.671538e-01,-3.165624e+00,479440
abssmoothdtheta_flyfemale_frameany,7.339673e-01,-3.091215e+00,239588
abssmoothdtheta_flymale_frameany,7.994578e-01,-2.813979e+00,238586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.349275e+00,-3.094828e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380812e+00,-4.651737e+00,4044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.347280e+00,-4.506403e+00,843
absthetadiff_nose2ell_flyany_framenearfly,1.392494e+00,-3.227065e+00,279361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.271374e+00,-6.840878e+00,1062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432092e+00,-1.985279e+00,99482
absthetadiff_nose2ell_flyany_frametouch,1.549082e+00,-2.850468e+00,26861
absthetadiff_nose2ell_flyfemale_framechase,2.773473e-01,-1.415450e+00,1170
absthetadiff_nose2ell_flyfemale_framenearfly,1.436415e+00,-2.987141e+00,137166
absthetadiff_nose2ell_flyfemale_frametouch,1.620392e+00,-4.115007e+00,12403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.834049e-01,3.204148e+00,5239
absthetadiff_nose2ell_flymale_framenearfly,1.355578e+00,-3.230405e+00,141165
absthetadiff_nose2ell_flymale_frametouch,1.492971e+00,-1.380634e+00,14201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.879028e-01,6.383488e+00,311471
absyaw_flyfemale_framemove,8.038801e-01,7.309794e+00,151255
absyaw_flymale_framemove,7.726081e-01,4.826277e+00,159201
accmag_flyany_frameany,9.512065e+01,-7.908294e-01,479440
accmag_flyfemale_frameany,8.818518e+01,-1.193880e+00,239588
accmag_flymale_frameany,1.018983e+02,-2.490850e-01,238586
angle_biggest_wing_flyany_frameany,4.740498e-02,8.447035e-01,479460
angle_biggest_wing_flyany_framewingextension,4.924676e-01,-5.047374e+00,226
angle_biggest_wing_flyfemale_frameany,7.943751e-02,4.008213e+00,239597
angle_biggest_wing_flymale_frameany,1.541547e-02,-1.835649e+00,238597
angle_smallest_wing_flyany_frameany,3.605481e-02,5.024694e+00,479460
angle_smallest_wing_flyany_framewingextension,2.126350e-01,6.765820e+00,226
angle_smallest_wing_flyfemale_frameany,6.060065e-02,9.998152e+00,239597
angle_smallest_wing_flymale_frameany,1.158366e-02,-2.860186e-01,238597
angleonclosestfly_flyany_framenearfly,-3.709538e-01,-9.390887e-02,279361
angleonclosestfly_flyany_framestop_nearfly,-3.645127e-01,-2.697551e-01,99482
angleonclosestfly_flyany_frametouch,-1.791673e-01,3.767779e+00,26861
angleonclosestfly_flyfemale_framechase,-7.217129e-03,-1.901038e-01,1170
angleonclosestfly_flyfemale_framenearfly,-3.796311e-01,2.791905e-01,137166
angleonclosestfly_flyfemale_frametouch,-1.285524e-01,3.935345e+00,12403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.732436e-02,-7.646899e-01,5239
angleonclosestfly_flymale_framenearfly,-3.687898e-01,-1.154222e+00,141165
angleonclosestfly_flymale_frametouch,-2.296618e-01,1.143008e+00,14201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.796426e-01,6.825855e+00,479460
anglesub_flyfemale_frameany,2.902456e-01,9.570497e+00,239597
anglesub_flymale_frameany,2.675072e-01,3.470477e+00,238597
area_flyany_frameany,1.768099e+00,-2.195238e+00,479460
area_flyfemale_frameany,1.983572e+00,-2.290703e+00,239597
area_flymale_frameany,1.551653e+00,-1.901054e+00,238597
area_inmost_wing_flyany_frameany,9.868902e-01,3.749065e+00,479460
area_inmost_wing_flyany_framewingextension,6.682818e-01,7.181755e-01,226
area_inmost_wing_flyany_framewinggrooming,4.088601e-01,1.708942e+00,3099
area_inmost_wing_flyfemale_frameany,1.055051e+00,3.872710e+00,239597
area_inmost_wing_flymale_frameany,9.187160e-01,2.889199e+00,238597
area_outmost_wing_flyany_frameany,1.017025e+00,2.853617e+00,479460
area_outmost_wing_flyany_framewingextension,9.680795e-01,-5.849192e+00,226
area_outmost_wing_flyany_framewinggrooming,8.239031e-01,-4.578520e-01,3099
area_outmost_wing_flyfemale_frameany,1.098102e+00,3.021805e+00,239597
area_outmost_wing_flymale_frameany,9.359013e-01,2.096630e+00,238597
arena_angle_flyany_frameany,-6.049649e-01,-7.007195e+00,479460
b_mm_flyany_frameany,2.256141e-01,-1.233035e+00,479460
b_mm_flyfemale_frameany,2.404713e-01,-1.022903e+00,239597
b_mm_flymale_frameany,2.106759e-01,-1.418652e+00,238597
boutfreq_flyany_framebackup,8.467860e-04,-3.101550e+00,479460
boutfreq_flyany_framebodyturn,1.968882e-03,-4.343276e+00,479460
boutfreq_flyany_framecrabwalkall,1.504818e-02,4.069066e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.074292e-03,1.627387e+01,479460
boutfreq_flyany_framejump,7.299879e-05,-2.447010e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-2.550840e+00,479460
boutfreq_flyany_framepivottail,3.931506e-03,-5.108343e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,-7.345794e-01,479460
boutfreq_flyany_framestop,2.495933e-02,1.089249e+01,479460
boutfreq_flyany_frametouch,7.343678e-03,4.326500e+00,479460
boutfreq_flyany_framewalk,1.929671e-02,2.369530e-01,479460
boutfreq_flyany_framewingextension,7.091311e-05,-8.387082e-01,479460
boutfreq_flyany_framewingflick,1.877112e-04,1.512079e+00,479460
boutfreq_flyany_framewinggrooming,1.272265e-04,-5.934907e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.029633e-05,4.519508e-01,238586
boutfreq_flymale_framechase,1.571760e-03,1.200361e+00,238586
boutfreq_flymale_framecopulation,4.191361e-06,2.147274e+00,238586
corfrac_maj_flyany_frameany,-1.575504e-01,-3.950707e+00,479440
corfrac_maj_flyany_framebackup,-2.070586e-01,5.109905e-01,1678
corfrac_maj_flyany_framebodyturn,-7.570024e-01,1.105041e-01,2268
corfrac_maj_flyany_framecrabwalkall,-3.199210e-01,-7.701279e-01,66380
corfrac_maj_flyany_framecrabwalkextreme,-5.131778e-01,7.015027e-01,6679
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.784137e-01,-1.024418e+01,6507
corfrac_maj_flyfemale_frameany,-1.634148e-01,-3.548714e+00,239588
corfrac_maj_flymale_frameany,-1.517505e-01,-3.780630e+00,238586
da_flyany_frameany,-1.323047e-05,-6.256203e-01,479440
da_flyfemale_frameany,-8.623323e-05,-1.004440e+00,239588
da_flymale_frameany,1.624097e-05,-4.323909e-01,238586
dangle2wall_flyany_framenearwall,1.717991e-02,1.238772e-01,436710
dangle2wall_flyfemale_framenearwall,2.279696e-02,7.820129e-02,213148
dangle2wall_flymale_framenearwall,1.169670e-02,1.569161e-01,222418
dangle_biggest_wing_flyany_frameany,7.621846e-02,8.103990e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.299188e-02,7.186966e+00,239588
dangle_biggest_wing_flymale_frameany,7.955186e-02,6.829927e+00,238586
dangle_smallest_wing_flyany_frameany,-7.634443e-02,-8.114361e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.273813e-02,-7.152959e+00,239588
dangle_smallest_wing_flymale_frameany,-8.002125e-02,-6.836675e+00,238586
danglesub_flyany_framemove,-1.743606e-02,8.284125e-01,311451
danglesub_flyany_framenearfly,-3.135253e-02,4.382489e+00,279349
danglesub_flyfemale_framenearfly,-3.185631e-02,4.016867e+00,137160
danglesub_flymale_framenearfly,-3.144463e-02,4.270567e+00,141159
darea_flyany_frameany,-6.432133e-05,-1.512148e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.083677e-01,-8.558167e-01,1678
darea_flyany_framebodyturn,-1.136999e-02,1.834340e+00,2268
darea_flyany_framechase,2.572772e-02,-1.856768e-01,6922
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.064157e-02,1.787009e+00,66380
darea_flyany_framecrabwalkextreme,-5.914603e-02,-3.053813e-01,6679
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.279204e-02,4.158283e+00,6507
darea_flyany_framerighting,1.496394e-01,1.157663e+00,609
darea_flyany_framestop,-1.218816e-02,2.725535e-01,167989
darea_flyany_frametouch,-2.802836e-02,4.292900e+00,26861
darea_flyany_framewalk,5.026064e-02,4.206900e+00,114684
darea_flyany_framewingextension,-1.277640e-01,-9.946252e-01,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.698946e-02,-3.749201e+00,3099
darea_flyfemale_frameany,-4.230717e-04,-1.142715e+00,239588
darea_flymale_frameany,1.758410e-04,-5.240230e-02,238586
darea_inmost_wing_flyany_frameany,-9.656642e-02,-1.045837e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.189174e-01,-1.035435e+01,239588
darea_inmost_wing_flymale_frameany,-7.504878e-02,-7.446639e+00,238586
darea_outmost_wing_flyany_frameany,9.646155e-02,1.044483e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.515733e-01,6.541196e-01,226
darea_outmost_wing_flyfemale_frameany,1.187672e-01,1.037571e+01,239588
darea_outmost_wing_flymale_frameany,7.510664e-02,7.471907e+00,238586
db_flyany_frameany,-3.639338e-06,-1.751771e+00,479440
db_flyfemale_frameany,-2.205550e-05,-1.190383e+00,239588
db_flymale_frameany,1.576458e-05,4.349071e-01,238586
dcenter_flyany_frameany,8.941339e+00,-6.479554e+00,479460
dcenter_flyany_framebackupstart,7.286620e+00,-3.075368e+00,406
dcenter_flyany_framebodyturn,1.063547e+01,-2.136630e+00,2268
dcenter_flyany_framebodyturnstart,1.044680e+01,-2.423435e+00,944
dcenter_flyany_framecrabwalkallstart,9.414401e+00,-4.927467e+00,7215
dcenter_flyany_framecrabwalkextreme,9.241623e+00,1.784532e+00,6679
dcenter_flyany_framecrabwalkextremestart,8.740986e+00,7.475894e-01,1474
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.227247e+00,-5.873588e+00,311471
dcenter_flyany_framenearwall,8.373229e+00,-7.049505e+00,436729
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.832976e+00,-1.225918e+00,1885
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.282846e+00,-6.031261e+00,167989
dcenter_flyany_frametouch,2.768137e+00,-4.524265e+00,26861
dcenter_flyany_framewalk,1.154013e+01,-1.575295e+00,114686
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324637e+01,-2.159808e-01,3099
dcenter_flyfemale_frameany,9.202534e+00,-5.566021e+00,239597
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.696149e+00,-6.132092e+00,238597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.447574e-01,-9.879133e-01,311451
ddcenter_flyany_framenearfly,1.096969e-01,-3.877767e+00,279349
ddcenter_flyfemale_framenearfly,1.006742e-01,-3.776048e+00,137160
ddcenter_flymale_framenearfly,1.238420e-01,-3.791158e+00,141159
ddell2nose_flyany_framenearfly,3.678755e-01,-4.206262e+00,279349
ddell2nose_flyfemale_framenearfly,3.542429e-01,-4.013744e+00,137160
ddell2nose_flymale_framenearfly,3.943684e-01,-4.250867e+00,141159
ddist2wall_flyany_framenearwall,7.107825e-03,-1.992220e+00,436710
ddist2wall_flyfemale_framenearwall,5.380515e-03,-2.009704e+00,213148
ddist2wall_flymale_framenearwall,9.172763e-03,-1.053028e+00,222418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.895825e-01,-4.133938e+00,279349
ddnose2ell_flyfemale_framenearfly,3.503563e-01,-4.074243e+00,137160
ddnose2ell_flymale_framechase,-1.248830e+00,-1.772915e-01,5239
ddnose2ell_flymale_framenearfly,4.375310e-01,-3.890758e+00,141159
decc_flyany_frameany,1.698796e-06,-7.439317e-01,479440
decc_flyfemale_frameany,1.092028e-05,-1.451876e-01,239588
decc_flymale_frameany,9.361073e-06,5.830546e-01,238586
dell2nose_flyany_frameany,8.051835e+00,-6.319222e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.250095e+00,-5.333757e+00,239597
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.866870e+00,-6.108128e+00,238597
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.814682e+00,-1.885221e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.069928e+00,4.280954e+00,406
dist2wall_flyany_framebodyturnstart,9.857263e+00,5.461618e+00,944
dist2wall_flyany_framecrabwalkall,8.100670e+00,4.333696e+00,66383
dist2wall_flyany_framecrabwalkextreme,7.735455e+00,5.829878e-01,6679
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.369173e+00,1.105705e+00,311471
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.861964e+00,4.422156e+00,1885
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.058381e+01,-3.288008e+00,167989
dist2wall_flyany_frametouch,8.860196e+00,6.958975e-01,26861
dist2wall_flyany_framewalk,1.090125e+01,3.264372e+00,114686
dist2wall_flyany_framewinggrooming,1.649492e+01,-1.691430e+00,3099
dist2wall_flyfemale_frameany,1.088493e+01,-1.221252e+00,239597
dist2wall_flymale_frameany,8.738799e+00,-2.287462e+00,238597
dmax_wing_angle_flyany_frameany,-3.209399e-03,-1.084806e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.128740e+00,-2.373009e+00,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.572828e-02,-2.902633e+00,239588
dmax_wing_angle_flymale_frameany,9.643720e-03,5.942907e-01,238586
dmax_wing_area_flyany_frameany,-4.414314e-01,-3.416577e+00,479440
dmax_wing_area_flyany_framewingextension,-7.973374e-01,-4.788682e-01,226
dmax_wing_area_flyfemale_frameany,-4.291111e-01,-2.343933e+00,239588
dmax_wing_area_flymale_frameany,-4.534473e-01,-3.175208e+00,238586
dmin_wing_angle_flyany_frameany,3.083432e-03,1.069179e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.041451e+00,-1.236481e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.598203e-02,2.917056e+00,239588
dmin_wing_angle_flymale_frameany,-1.011311e-02,-6.110987e-01,238586
dmin_wing_area_flyany_frameany,4.413265e-01,3.411254e+00,479440
dmin_wing_area_flyany_framewingextension,3.283153e+00,6.417003e+00,226
dmin_wing_area_flyfemale_frameany,4.289609e-01,2.324140e+00,239588
dmin_wing_area_flymale_frameany,4.535051e-01,3.183098e+00,238586
dnose2ell_angle_30tomin30_flyany_frameany,8.423059e+00,-6.662076e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.736722e+00,-5.767339e+00,239597
dnose2ell_angle_30tomin30_flymale_frameany,8.128004e+00,-6.213429e+00,238597
dnose2ell_angle_min20to20_flyany_frameany,4.733767e+01,3.517545e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.171777e+01,3.161339e-01,239597
dnose2ell_angle_min20to20_flymale_frameany,5.314587e+01,4.994222e+00,238597
dnose2ell_angle_min30to30_flyany_frameany,3.703592e+01,2.706386e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.291489e+01,-2.444115e-01,239597
dnose2ell_angle_min30to30_flymale_frameany,4.130077e+01,4.332866e+00,238597
dnose2ell_flyany_frameany,8.002430e+00,-6.420408e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.414586e+00,-3.094084e+00,406
dnose2ell_flyany_framebodyturn,9.865426e+00,-1.800728e+00,2268
dnose2ell_flyany_framebodyturnstart,9.667955e+00,-2.115338e+00,944
dnose2ell_flyany_framecrabwalkallstart,8.483445e+00,-4.845866e+00,7215
dnose2ell_flyany_framecrabwalkextreme,8.447698e+00,2.112483e+00,6679
dnose2ell_flyany_framecrabwalkextremestart,7.893930e+00,1.111303e+00,1474
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.422836e+00,-6.905807e+00,436729
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.956398e+00,-1.257444e+00,1885
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.360734e+00,-5.984974e+00,167989
dnose2ell_flyany_frametouch,1.014136e+00,-2.383892e+00,26861
dnose2ell_flyany_framewalk,1.060903e+01,-1.643640e+00,114686
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267198e+01,2.421999e-01,3099
dnose2ell_flyfemale_frameany,8.210896e+00,-5.794871e+00,239597
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.813979e+00,-5.792086e+00,238597
dnose2ell_flymale_framechase,1.958291e+00,3.483549e-01,5239
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.884280e+00,-6.536023e+00,479460
dnose2tail_flyany_framemove,9.144403e+00,-6.024973e+00,311471
dnose2tail_flyfemale_frameany,9.063565e+00,-5.997094e+00,239597
dnose2tail_flymale_frameany,8.727872e+00,-5.717481e+00,238597
dnwingsdetected_flyany_frameany,-6.325076e-05,-6.466877e-01,479440
dnwingsdetected_flyfemale_frameany,7.594273e-04,1.745110e+00,239588
dnwingsdetected_flymale_frameany,-7.626167e-04,-1.579596e+00,238586
dphi_flyany_framemove,-1.686106e-02,-4.455391e-01,311451
dphi_flyfemale_framemove,-3.549569e-02,-6.335268e-01,151246
dphi_flymale_framemove,6.823191e-03,8.174521e-02,159190
dtheta_flyany_frameany,-1.168513e-02,-1.333618e+00,479440
dtheta_flyfemale_frameany,-1.717173e-02,-1.616998e+00,239588
dtheta_flymale_frameany,-7.557037e-03,-5.525454e-01,238586
du_cor_flyany_frameany,3.862754e+00,-2.564214e+00,479440
du_cor_flyfemale_frameany,3.819110e+00,-1.918170e+00,239588
du_cor_flymale_frameany,3.903561e+00,-2.792274e+00,238586
du_ctr_flyany_frameany,4.135739e+00,-2.558011e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.378110e+00,5.266437e+00,1678
du_ctr_flyany_framebodyturn,4.120779e+00,-4.407243e+00,2268
du_ctr_flyany_framecrabwalkall,6.094514e+00,-6.525435e+00,66380
du_ctr_flyany_framecrabwalkextreme,7.472655e-01,-3.297007e+00,6679
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.128802e+00,-4.927036e+00,311451
du_ctr_flyany_framenearfly,3.361542e+00,-3.203156e+00,279349
du_ctr_flyany_framenearwall,3.899184e+00,-3.678820e+00,436710
du_ctr_flyany_framenotnearfly_notnearwall,7.384860e+00,3.301495e+00,36229
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.002925e+00,-5.192090e-01,609
du_ctr_flyany_framestop,1.286781e-01,3.035788e+00,167989
du_ctr_flyany_frametouch,1.373024e+00,-3.418668e+00,26861
